createdAt,value
2019-03-29T00:00:18.102Z,8.4
2019-03-29T00:05:34.836Z,8.4
2019-03-29T00:10:23.690Z,8.1
2019-03-29T00:15:30.583Z,6.5
2019-03-29T00:20:24.762Z,9
2019-03-29T00:25:18.012Z,5
2019-03-29T00:30:17.389Z,8.6
2019-03-29T00:35:30.227Z,8
2019-03-29T00:40:22.879Z,8.4
2019-03-29T00:45:22.458Z,7.7
2019-03-29T00:50:17.399Z,7.7
2019-03-29T00:55:22.429Z,7.2
2019-03-29T01:00:21.760Z,7.3
2019-03-29T01:05:17.938Z,7.1
2019-03-29T01:10:18.641Z,4.6
2019-03-29T01:15:17.940Z,7.2
2019-03-29T01:20:32.360Z,7.2
2019-03-29T01:25:17.962Z,6.5
2019-03-29T01:30:18.056Z,6.5
2019-03-29T01:35:18.411Z,6.4
2019-03-29T01:40:20.319Z,6.8
2019-03-29T01:45:17.824Z,6.3
2019-03-29T01:50:28.300Z,6.8
2019-03-29T01:55:17.760Z,4.1
2019-03-29T02:00:34.392Z,7.4
2019-03-29T02:05:19.021Z,6.7
2019-03-29T02:10:27.323Z,4.6
2019-03-29T02:15:23.420Z,7.1
2019-03-29T02:20:17.608Z,7.3
2019-03-29T02:25:17.668Z,6.7
2019-03-29T02:30:22.711Z,7
2019-03-29T02:35:25.668Z,7
2019-03-29T02:40:18.188Z,7.3
2019-03-29T02:45:17.156Z,6.7
2019-03-29T02:50:18.750Z,5.6
2019-03-29T02:55:27.826Z,6.4
2019-03-29T03:00:17.979Z,6.8
2019-03-29T03:05:18.347Z,6.9
2019-03-29T03:10:30.633Z,6.2
2019-03-29T03:15:18.635Z,6.7
2019-03-29T03:20:17.753Z,7
2019-03-29T03:25:17.677Z,6.5
2019-03-29T03:30:27.822Z,6.8
2019-03-29T03:35:17.077Z,7.1
2019-03-29T03:40:18.905Z,6.9
2019-03-29T03:45:35.189Z,7.3
2019-03-29T03:50:23.372Z,7.5
2019-03-29T03:55:18.041Z,8.3
2019-03-29T04:00:17.751Z,8.3
2019-03-29T04:05:20.531Z,7.9
2019-03-29T04:10:42.458Z,7.3
2019-03-29T04:15:30.964Z,7.9
2019-03-29T04:20:27.780Z,7.7
2019-03-29T04:25:18.161Z,8
2019-03-29T04:30:22.836Z,7.7
2019-03-29T04:35:24.179Z,10.5
2019-03-29T04:40:43.092Z,8.7
2019-03-29T04:45:19.307Z,6.5
2019-03-29T04:50:29.107Z,9.6
2019-03-29T04:55:19.743Z,11
2019-03-29T05:00:19.335Z,11
2019-03-29T05:05:45.251Z,9.7
2019-03-29T05:10:31.761Z,13.2
2019-03-29T05:15:22.892Z,8
2019-03-29T05:20:33.061Z,12.9
2019-03-29T05:25:19.280Z,12.5
2019-03-29T05:30:31.912Z,13.2
2019-03-29T05:35:25.211Z,13.4
2019-03-29T05:40:18.261Z,13.2
2019-03-29T05:45:28.882Z,15.9
2019-03-29T05:50:28.069Z,16.3
2019-03-29T05:55:32.260Z,16.3
2019-03-29T06:00:28.098Z,14.9
2019-03-29T06:05:31.668Z,16
2019-03-29T06:10:23.590Z,16.3
2019-03-29T06:15:18.919Z,16
2019-03-29T06:20:18.755Z,16.1
2019-03-29T06:25:18.144Z,17.6
2019-03-29T06:30:22.303Z,9.5
2019-03-29T06:35:28.424Z,18.3
2019-03-29T06:40:17.903Z,19.6
2019-03-29T06:45:29.530Z,19
2019-03-29T06:50:28.131Z,13.4
2019-03-29T06:55:20.003Z,21.3
2019-03-29T07:00:22.631Z,17.9
2019-03-29T07:05:28.100Z,21.7
2019-03-29T07:10:27.713Z,16.7
2019-03-29T07:15:18.140Z,21.5
2019-03-29T07:20:17.580Z,11.1
2019-03-29T07:25:17.790Z,21.7
2019-03-29T07:30:22.380Z,18
2019-03-29T07:35:18.469Z,20.5
2019-03-29T07:40:17.738Z,20
2019-03-29T07:45:18.537Z,18.6
2019-03-29T07:50:19.776Z,18.4
2019-03-29T07:55:27.756Z,13.3
2019-03-29T08:00:23.890Z,19.1
2019-03-29T08:05:28.685Z,18.8
2019-03-29T08:10:29.375Z,16.1
2019-03-29T08:15:17.802Z,20.1
2019-03-29T08:20:43.757Z,18.8
2019-03-29T08:25:18.143Z,11.7
2019-03-29T08:30:22.094Z,18.1
2019-03-29T08:35:18.459Z,18
2019-03-29T08:40:18.399Z,17.1
2019-03-29T08:45:22.989Z,12
2019-03-29T08:50:18.455Z,16.2
2019-03-29T08:55:23.250Z,10.3
2019-03-29T09:00:17.258Z,13.6
2019-03-29T09:05:23.150Z,13.4
2019-03-29T09:10:17.521Z,13.3
2019-03-29T09:15:23.460Z,12.5
2019-03-29T09:20:19.879Z,12
2019-03-29T09:25:17.038Z,13
2019-03-29T09:30:17.740Z,11.7
2019-03-29T09:35:19.986Z,12.5
2019-03-29T09:40:17.270Z,11.5
2019-03-29T09:45:23.990Z,8.8
2019-03-29T09:50:34.314Z,12
2019-03-29T09:55:19.709Z,12.4
2019-03-29T10:00:23.770Z,13.6
2019-03-29T10:10:37.942Z,7.6
2019-03-29T10:15:17.371Z,12.6
2019-03-29T10:20:23.920Z,12
2019-03-29T10:25:25.558Z,11.5
2019-03-29T10:30:38.232Z,11.9
2019-03-29T10:35:27.338Z,12.5
2019-03-29T10:40:23.967Z,13.6
2019-03-29T10:45:27.370Z,12.1
2019-03-29T10:50:18.037Z,12.3
2019-03-29T10:55:21.717Z,12.2
2019-03-29T11:00:37.100Z,12.5
2019-03-29T11:05:23.520Z,12.4
2019-03-29T11:10:29.106Z,7.1
2019-03-29T11:15:27.732Z,8.6
2019-03-29T11:20:26.151Z,11.5
2019-03-29T11:25:22.574Z,5.5
2019-03-29T11:30:17.731Z,9.9
2019-03-29T11:35:23.072Z,10.6
2019-03-29T11:40:18.605Z,9.4
2019-03-29T11:45:24.271Z,6.9
2019-03-29T11:50:30.440Z,7.7
2019-03-29T11:55:19.769Z,8.7
2019-03-29T12:00:18.743Z,8.2
2019-03-29T12:05:23.010Z,5.3
2019-03-29T12:10:22.350Z,8.4
2019-03-29T12:15:17.399Z,6.5
2019-03-29T12:20:22.460Z,10
2019-03-29T12:25:17.666Z,8
2019-03-29T12:30:32.261Z,8.2
2019-03-29T12:35:37.199Z,7.3
2019-03-29T12:40:30.959Z,5.5
2019-03-29T12:45:17.934Z,6.2
2019-03-29T12:50:17.059Z,5.1
2019-03-29T12:55:41.472Z,10.4
2019-03-29T13:00:35.161Z,9.5
2019-03-29T13:05:27.711Z,9.3
2019-03-29T13:10:17.142Z,6.7
2019-03-29T13:15:27.970Z,2.6
2019-03-29T13:20:23.241Z,7.7
2019-03-29T13:25:18.325Z,6.3
2019-03-29T13:30:22.331Z,7.7
2019-03-29T13:35:19.900Z,2.1
2019-03-29T13:40:16.993Z,4.7
2019-03-29T13:45:21.931Z,4.2
2019-03-29T13:50:40.159Z,6.4
2019-03-29T13:55:22.097Z,3.8
2019-03-29T14:00:20.801Z,3.2
2019-03-29T14:05:18.014Z,6.6
2019-03-29T14:10:23.375Z,4.9
2019-03-29T14:15:18.636Z,6.1
2019-03-29T14:20:27.833Z,3.9
2019-03-29T14:25:24.925Z,3.6
2019-03-29T14:30:29.054Z,3.7
2019-03-29T14:35:21.174Z,3.4
2019-03-29T14:40:31.280Z,5.6
2019-03-29T14:45:20.059Z,3.4
2019-03-29T14:50:18.453Z,8.9
2019-03-29T14:55:27.364Z,3.6
2019-03-29T15:00:28.150Z,2.5
2019-03-29T15:05:23.611Z,6.6
2019-03-29T15:10:45.871Z,4.9
2019-03-29T15:16:07.891Z,5.8
2019-03-29T15:20:25.150Z,4.1
2019-03-29T15:25:22.417Z,4.5
2019-03-29T15:30:22.901Z,7.4
2019-03-29T15:35:27.300Z,6
2019-03-29T15:40:18.090Z,6.6
2019-03-29T15:45:37.578Z,4.4
2019-03-29T15:50:37.655Z,5.2
2019-03-29T15:55:22.576Z,5.6
2019-03-29T16:00:21.360Z,4.8
2019-03-29T16:05:37.933Z,5.2
2019-03-29T16:10:30.962Z,6.5
2019-03-29T16:15:17.671Z,7.7
2019-03-29T16:20:43.927Z,6.3
2019-03-29T16:25:17.070Z,6.5
2019-03-29T16:30:35.104Z,4.2
2019-03-29T16:35:17.801Z,7.1
2019-03-29T16:40:30.960Z,6
2019-03-29T16:45:17.091Z,8.8
2019-03-29T16:50:17.671Z,10.1
2019-03-29T16:55:18.368Z,7.1
2019-03-29T17:00:28.209Z,6.7
2019-03-29T17:05:27.403Z,7.2
2019-03-29T17:10:22.675Z,6.3
2019-03-29T17:15:28.376Z,5.9
2019-03-29T17:20:35.619Z,5.6
2019-03-29T17:25:16.894Z,6.5
2019-03-29T17:30:33.025Z,7.6
2019-03-29T17:35:18.183Z,6.8
2019-03-29T17:40:22.478Z,6.3
2019-03-29T17:45:24.439Z,4.7
2019-03-29T17:50:17.382Z,7.2
2019-03-29T17:55:17.652Z,5
2019-03-29T18:00:22.851Z,4
2019-03-29T18:05:24.280Z,5.5
2019-03-29T18:10:17.792Z,6.8
2019-03-29T18:15:28.831Z,9.6
2019-03-29T18:20:31.441Z,7.9
2019-03-29T18:25:29.071Z,8.4
2019-03-29T18:30:23.227Z,11.4
2019-03-29T18:35:17.689Z,12.5
2019-03-29T18:40:17.101Z,11.5
2019-03-29T18:45:28.410Z,12.4
2019-03-29T18:50:24.215Z,12.4
2019-03-29T18:55:20.081Z,12.3
2019-03-29T19:00:22.513Z,12.4
2019-03-29T19:05:29.043Z,9.7
2019-03-29T19:10:37.790Z,14
2019-03-29T19:15:32.400Z,10.7
2019-03-29T19:20:28.556Z,14.3
2019-03-29T19:25:17.814Z,11.1
2019-03-29T19:30:34.552Z,15.1
2019-03-29T19:35:31.619Z,15.6
2019-03-29T19:40:17.700Z,16.4
2019-03-29T19:45:25.094Z,18.4
2019-03-29T19:50:27.641Z,17.8
2019-03-29T19:55:22.559Z,17
2019-03-29T20:00:59.101Z,19.4
2019-03-29T20:05:18.419Z,19.2
2019-03-29T20:10:27.826Z,19.6
2019-03-29T20:15:19.850Z,14.7
2019-03-29T20:20:23.191Z,21
2019-03-29T20:25:24.955Z,20.8
2019-03-29T20:30:18.108Z,25.2
2019-03-29T20:35:32.407Z,21.4
2019-03-29T20:40:22.675Z,22.8
2019-03-29T20:45:18.550Z,21.3
2019-03-29T20:50:40.218Z,22.3
2019-03-29T20:55:19.841Z,22.2
2019-03-29T21:00:52.682Z,21.9
2019-03-29T21:05:21.851Z,17.4
2019-03-29T21:10:21.281Z,21.6
2019-03-29T21:15:26.871Z,17.1
2019-03-29T21:20:19.989Z,21.8
2019-03-29T21:25:46.933Z,20.2
2019-03-29T21:30:27.111Z,20.4
2019-03-29T21:35:27.399Z,11.9
2019-03-29T21:40:23.401Z,20.2
2019-03-29T21:45:36.116Z,20.3
2019-03-29T21:50:20.584Z,20.7
2019-03-29T21:55:40.417Z,14.6
2019-03-29T22:00:40.306Z,20.7
2019-03-29T22:05:27.607Z,13.4
2019-03-29T22:10:18.053Z,20
2019-03-29T22:15:23.793Z,19.2
2019-03-29T22:20:33.162Z,19
2019-03-29T22:25:19.093Z,14.3
2019-03-29T22:30:29.302Z,17.7
2019-03-29T22:35:23.069Z,11.3
2019-03-29T22:40:27.521Z,17
2019-03-29T22:45:46.702Z,16.8
2019-03-29T22:50:28.762Z,16.9
2019-03-29T22:55:18.285Z,15.5
2019-03-29T23:00:20.272Z,16.6
2019-03-29T23:05:22.374Z,16.9
2019-03-29T23:10:28.645Z,14.4
2019-03-29T23:15:18.081Z,15.5
2019-03-29T23:20:50.562Z,16.1
2019-03-29T23:25:20.486Z,15.1
2019-03-29T23:30:19.722Z,14.5
2019-03-29T23:35:17.821Z,11.9
2019-03-29T23:40:23.467Z,12.8
2019-03-29T23:45:22.457Z,13
2019-03-29T23:50:20.624Z,12.4
2019-03-29T23:55:20.525Z,9.9
