createdAt,value
2023-04-22T00:00:29.050Z,19.70
2023-04-22T00:03:32.971Z,22.05
2023-04-22T00:06:35.870Z,21.40
2023-04-22T00:09:38.635Z,19.33
2023-04-22T00:12:41.632Z,19.05
2023-04-22T00:15:44.531Z,19.10
2023-04-22T00:18:47.007Z,18.75
2023-04-22T00:21:49.537Z,18.45
2023-04-22T00:24:52.015Z,18.10
2023-04-22T00:27:54.715Z,18.10
2023-04-22T00:30:58.783Z,18.05
2023-04-22T00:34:01.288Z,17.52
2023-04-22T00:37:03.849Z,17.98
2023-04-22T00:40:07.102Z,17.88
2023-04-22T00:43:09.800Z,17.65
2023-04-22T00:46:12.357Z,16.45
2023-04-22T00:49:14.863Z,15.32
2023-04-22T00:52:18.636Z,15.82
2023-04-22T00:55:21.401Z,15.02
2023-04-22T00:58:26.076Z,15.05
2023-04-22T01:01:28.625Z,15.88
2023-04-22T01:04:31.464Z,14.80
2023-04-22T01:07:34.290Z,16.13
2023-04-22T01:10:36.838Z,14.65
2023-04-22T01:13:40.826Z,14.30
2023-04-22T01:16:43.847Z,14.48
2023-04-22T01:22:49.872Z,13.77
2023-04-22T01:25:52.355Z,13.70
2023-04-22T01:28:54.795Z,12.95
2023-04-22T01:31:57.343Z,14.20
2023-04-22T01:34:59.858Z,12.70
2023-04-22T01:38:03.980Z,12.60
2023-04-22T01:41:06.737Z,13.30
2023-04-22T01:44:09.365Z,13.40
2023-04-22T01:47:13.441Z,13.65
2023-04-22T01:50:16.228Z,13.73
2023-04-22T01:53:18.657Z,12.30
2023-04-22T01:56:21.528Z,13.32
2023-04-22T01:59:24.314Z,13.18
2023-04-22T02:02:26.967Z,12.73
2023-04-22T02:05:29.525Z,11.93
2023-04-22T02:08:32.390Z,11.98
2023-04-22T02:11:34.809Z,11.48
2023-04-22T02:14:37.305Z,10.68
2023-04-22T02:17:42.397Z,11.82
2023-04-22T02:20:44.970Z,12.10
2023-04-22T02:23:47.466Z,12.15
2023-04-22T02:26:50.092Z,12.13
2023-04-22T02:29:52.862Z,11.27
2023-04-22T02:32:56.407Z,11.02
2023-04-22T02:35:59.111Z,11.48
2023-04-22T02:39:06.126Z,11.57
2023-04-22T02:42:11.123Z,12.10
2023-04-22T02:45:14.152Z,10.98
2023-04-22T02:48:18.419Z,11.60
2023-04-22T02:51:21.898Z,11.68
2023-04-22T02:54:24.477Z,12.38
2023-04-22T02:57:27.265Z,11.23
2023-04-22T03:00:29.916Z,11.55
2023-04-22T03:03:32.575Z,11.55
2023-04-22T03:06:35.671Z,10.80
2023-04-22T03:09:38.329Z,10.93
2023-04-22T03:12:41.491Z,11.73
2023-04-22T03:15:43.927Z,11.57
2023-04-22T03:18:46.460Z,11.82
2023-04-22T03:21:49.015Z,10.80
2023-04-22T03:24:51.817Z,10.93
2023-04-22T03:27:54.597Z,11.02
2023-04-22T03:30:57.188Z,11.63
2023-04-22T03:34:00.067Z,10.85
2023-04-22T03:37:04.925Z,10.98
2023-04-22T03:40:08.062Z,11.13
2023-04-22T03:43:10.570Z,10.75
2023-04-22T03:46:13.729Z,10.50
2023-04-22T03:49:21.086Z,11.93
2023-04-22T03:52:24.281Z,12.32
2023-04-22T03:55:33.532Z,10.85
2023-04-22T03:58:36.963Z,11.35
2023-04-22T04:01:42.094Z,11.43
2023-04-22T04:04:46.584Z,12.25
2023-04-22T04:07:49.936Z,11.45
2023-04-22T04:10:52.437Z,11.20
2023-04-22T04:13:54.936Z,10.88
2023-04-22T04:17:03.752Z,11.68
2023-04-22T04:20:09.670Z,10.85
2023-04-22T04:23:12.654Z,11.77
2023-04-22T04:26:15.206Z,10.65
2023-04-22T04:29:21.472Z,11.43
2023-04-22T04:32:35.883Z,11.10
2023-04-22T04:35:43.395Z,10.82
2023-04-22T04:38:48.105Z,12.30
2023-04-22T04:41:55.155Z,11.55
2023-04-22T04:44:58.992Z,11.55
2023-04-22T04:48:03.236Z,11.40
2023-04-22T04:51:11.712Z,11.35
2023-04-22T04:54:24.185Z,12.30
2023-04-22T04:57:27.142Z,12.15
2023-04-22T05:00:30.922Z,11.27
2023-04-22T05:03:33.920Z,11.73
2023-04-22T05:06:37.066Z,11.52
2023-04-22T05:09:40.967Z,10.95
2023-04-22T05:12:46.362Z,10.30
2023-04-22T05:15:54.689Z,10.85
2023-04-22T05:18:58.705Z,10.85
2023-04-22T05:22:01.377Z,12.95
2023-04-22T05:25:05.356Z,16.60
2023-04-22T05:28:08.436Z,14.88
2023-04-22T05:31:19.306Z,14.10
2023-04-22T05:34:22.782Z,10.05
2023-04-22T05:37:25.637Z,10.60
2023-04-22T05:40:28.578Z,10.02
2023-04-22T05:43:31.334Z,9.27
2023-04-22T05:46:41.790Z,9.88
2023-04-22T05:49:44.545Z,9.07
2023-04-22T05:52:53.094Z,9.65
2023-04-22T05:55:56.463Z,9.38
2023-04-22T05:58:59.974Z,8.30
2023-04-22T06:02:02.881Z,8.45
2023-04-22T06:05:06.570Z,9.02
2023-04-22T06:08:09.359Z,9.38
2023-04-22T06:11:11.852Z,8.88
2023-04-22T06:14:14.609Z,9.40
2023-04-22T06:17:18.860Z,10.00
2023-04-22T06:20:21.805Z,11.38
2023-04-22T06:23:24.258Z,9.90
2023-04-22T06:26:26.949Z,9.75
2023-04-22T06:29:29.448Z,9.85
2023-04-22T06:32:31.957Z,9.50
2023-04-22T06:35:34.401Z,9.07
2023-04-22T06:38:36.960Z,9.95
2023-04-22T06:42:18.268Z,8.85
2023-04-22T06:45:40.932Z,8.88
2023-04-22T06:48:57.566Z,9.38
2023-04-22T06:52:23.526Z,9.73
2023-04-22T06:55:28.501Z,9.32
2023-04-22T06:58:31.121Z,9.70
2023-04-22T07:01:33.960Z,9.55
2023-04-22T07:04:36.759Z,8.80
2023-04-22T07:07:39.674Z,10.40
2023-04-22T07:10:43.702Z,8.98
2023-04-22T07:14:09.378Z,7.93
2023-04-22T07:17:12.045Z,8.20
2023-04-22T07:20:14.479Z,8.52
2023-04-22T07:23:17.165Z,5.75
2023-04-22T07:26:19.607Z,6.10
2023-04-22T07:29:22.431Z,5.28
2023-04-22T07:35:28.675Z,5.60
2023-04-22T07:38:31.106Z,5.82
2023-04-22T07:41:33.558Z,5.07
2023-04-22T07:44:37.664Z,5.63
2023-04-22T07:47:42.204Z,5.82
2023-04-22T07:53:46.857Z,6.47
2023-04-22T07:56:49.379Z,6.75
2023-04-22T07:59:51.914Z,6.25
2023-04-22T08:02:54.496Z,6.22
2023-04-22T08:05:58.402Z,5.90
2023-04-22T08:09:01.053Z,5.95
2023-04-22T08:12:03.628Z,5.70
2023-04-22T08:15:06.881Z,5.95
2023-04-22T08:18:09.527Z,5.72
2023-04-22T08:21:12.516Z,5.75
2023-04-22T08:24:15.217Z,6.15
2023-04-22T08:27:19.367Z,6.43
2023-04-22T08:30:21.938Z,5.68
2023-04-22T08:33:26.519Z,6.05
2023-04-22T08:36:30.936Z,6.20
2023-04-22T08:39:33.464Z,6.30
2023-04-22T08:42:35.959Z,6.35
2023-04-22T08:45:39.640Z,6.03
2023-04-22T08:48:42.250Z,5.93
2023-04-22T08:51:45.086Z,5.32
2023-04-22T08:54:47.490Z,6.55
2023-04-22T08:57:50.395Z,5.68
2023-04-22T09:00:53.157Z,5.88
2023-04-22T09:03:55.902Z,5.93
2023-04-22T09:10:04.489Z,5.68
2023-04-22T09:13:07.256Z,6.40
2023-04-22T09:16:10.168Z,5.32
2023-04-22T09:19:13.263Z,5.78
2023-04-22T09:22:16.384Z,5.30
2023-04-22T09:25:23.263Z,5.60
2023-04-22T09:28:26.232Z,5.35
2023-04-22T09:31:28.705Z,6.25
2023-04-22T09:34:31.234Z,5.53
2023-04-22T09:37:48.561Z,5.50
2023-04-22T09:40:51.484Z,6.75
2023-04-22T09:43:56.251Z,6.57
2023-04-22T09:46:59.231Z,6.30
2023-04-22T09:50:04.849Z,5.68
2023-04-22T09:53:08.419Z,5.57
2023-04-22T09:56:11.534Z,6.63
2023-04-22T09:59:28.333Z,5.82
2023-04-22T10:02:30.897Z,6.28
2023-04-22T10:05:37.824Z,6.20
2023-04-22T10:08:40.328Z,6.35
2023-04-22T10:14:45.381Z,5.85
2023-04-22T10:17:47.862Z,6.10
2023-04-22T10:20:50.970Z,7.00
2023-04-22T10:23:53.537Z,7.00
2023-04-22T10:27:01.499Z,6.50
2023-04-22T10:30:04.120Z,6.13
2023-04-22T10:33:23.994Z,6.25
2023-04-22T10:36:26.388Z,6.30
2023-04-22T10:42:31.357Z,5.97
2023-04-22T10:45:33.927Z,6.22
2023-04-22T10:48:49.718Z,6.85
2023-04-22T10:51:59.886Z,6.07
2023-04-22T10:55:02.554Z,6.03
2023-04-22T10:58:18.918Z,6.85
2023-04-22T11:01:21.372Z,6.65
2023-04-22T11:04:24.388Z,6.15
2023-04-22T11:07:27.253Z,5.95
2023-04-22T11:10:43.776Z,5.85
2023-04-22T11:13:52.866Z,6.85
2023-04-22T11:16:55.362Z,5.63
2023-04-22T11:19:58.310Z,6.03
2023-04-22T11:23:00.722Z,6.63
2023-04-22T11:26:06.603Z,5.95
2023-04-22T11:29:09.457Z,5.85
2023-04-22T11:32:12.070Z,6.00
2023-04-22T11:38:23.734Z,6.20
2023-04-22T11:41:27.833Z,6.03
2023-04-22T11:44:30.271Z,5.85
2023-04-22T11:47:32.884Z,6.80
2023-04-22T11:50:39.870Z,6.72
2023-04-22T11:53:50.513Z,6.63
2023-04-22T11:56:53.034Z,6.10
2023-04-22T11:59:59.373Z,6.00
2023-04-22T12:03:08.195Z,6.65
2023-04-22T12:06:11.388Z,6.57
2023-04-22T12:09:14.094Z,6.60
2023-04-22T12:12:16.531Z,6.55
2023-04-22T12:15:19.016Z,6.40
2023-04-22T12:21:33.556Z,6.50
2023-04-22T12:24:36.274Z,6.40
2023-04-22T12:27:38.761Z,5.82
2023-04-22T12:30:41.374Z,5.95
2023-04-22T12:36:46.043Z,6.03
2023-04-22T12:39:48.917Z,6.93
2023-04-22T12:42:51.758Z,6.57
2023-04-22T12:45:54.505Z,7.10
2023-04-22T12:48:57.063Z,6.18
2023-04-22T12:51:59.465Z,6.93
2023-04-22T12:55:02.036Z,6.75
2023-04-22T12:58:04.464Z,7.18
2023-04-22T13:04:09.266Z,7.05
2023-04-22T13:07:11.864Z,6.53
2023-04-22T13:10:15.356Z,6.63
2023-04-22T13:13:19.369Z,6.25
2023-04-22T13:16:22.421Z,6.90
2023-04-22T13:19:27.073Z,6.80
2023-04-22T13:22:29.519Z,6.53
2023-04-22T13:25:32.174Z,6.82
2023-04-22T13:28:34.599Z,6.53
2023-04-22T13:31:38.620Z,5.97
2023-04-22T13:34:41.324Z,6.35
2023-04-22T13:37:43.876Z,6.22
2023-04-22T13:40:46.692Z,6.28
2023-04-22T13:43:54.272Z,5.75
2023-04-22T13:46:56.841Z,7.10
2023-04-22T13:50:00.823Z,6.55
2023-04-22T13:53:04.325Z,6.40
2023-04-22T13:56:06.971Z,7.22
2023-04-22T13:59:09.582Z,7.05
2023-04-22T14:02:13.027Z,6.38
2023-04-22T14:05:15.591Z,6.20
2023-04-22T14:08:18.108Z,6.72
2023-04-22T14:14:23.125Z,6.63
2023-04-22T14:17:27.777Z,5.97
2023-04-22T14:20:31.456Z,7.28
2023-04-22T14:23:34.138Z,8.90
2023-04-22T14:26:36.800Z,6.20
2023-04-22T14:29:39.839Z,6.60
2023-04-22T14:32:42.499Z,7.07
2023-04-22T14:38:47.430Z,7.75
2023-04-22T14:41:49.853Z,7.53
2023-04-22T14:44:52.741Z,6.50
2023-04-22T14:47:55.926Z,6.63
2023-04-22T14:50:59.942Z,7.65
2023-04-22T14:54:02.521Z,6.40
2023-04-22T14:57:04.957Z,6.32
2023-04-22T15:03:10.577Z,6.68
2023-04-22T15:06:13.580Z,6.82
2023-04-22T15:09:16.291Z,5.78
2023-04-22T15:12:18.946Z,6.38
2023-04-22T15:15:21.389Z,6.63
2023-04-22T15:21:27.593Z,6.65
2023-04-22T15:24:30.313Z,6.80
2023-04-22T15:27:33.091Z,6.22
2023-04-22T15:30:35.681Z,6.13
2023-04-22T15:33:38.875Z,6.45
2023-04-22T15:36:41.900Z,6.28
2023-04-22T15:39:44.526Z,6.80
2023-04-22T15:42:47.120Z,6.50
2023-04-22T15:45:49.727Z,6.20
2023-04-22T15:48:52.441Z,7.05
2023-04-22T15:51:54.981Z,5.90
2023-04-22T15:58:00.048Z,5.90
2023-04-22T16:01:15.336Z,6.38
2023-04-22T16:04:21.803Z,6.28
2023-04-22T16:07:24.522Z,5.88
2023-04-22T16:10:27.980Z,5.93
2023-04-22T16:13:30.512Z,6.13
2023-04-22T16:19:36.014Z,6.45
2023-04-22T16:22:38.528Z,6.38
2023-04-22T16:28:43.785Z,6.47
2023-04-22T16:34:48.532Z,6.07
2023-04-22T16:37:51.024Z,5.32
2023-04-22T16:40:54.439Z,5.95
2023-04-22T16:43:57.567Z,6.18
2023-04-22T16:47:00.088Z,6.22
2023-04-22T16:50:02.816Z,6.75
2023-04-22T16:56:07.880Z,6.57
2023-04-22T16:59:10.401Z,6.95
2023-04-22T17:02:12.878Z,7.95
2023-04-22T17:08:18.027Z,6.25
2023-04-22T17:14:23.078Z,6.15
2023-04-22T17:17:25.707Z,6.30
2023-04-22T17:20:28.449Z,5.85
2023-04-22T17:23:30.986Z,6.97
2023-04-22T17:29:36.250Z,6.53
2023-04-22T17:32:38.937Z,6.57
2023-04-22T17:38:44.111Z,5.78
2023-04-22T17:41:47.507Z,6.43
2023-04-22T17:44:49.982Z,6.10
2023-04-22T17:47:52.687Z,6.18
2023-04-22T17:50:55.435Z,5.47
2023-04-22T17:53:57.952Z,6.43
2023-04-22T17:57:00.505Z,6.28
2023-04-22T18:00:03.747Z,6.90
2023-04-22T18:03:09.748Z,8.20
2023-04-22T18:06:12.309Z,7.53
2023-04-22T18:09:14.873Z,8.43
2023-04-22T18:12:17.800Z,8.93
2023-04-22T18:15:20.855Z,9.30
2023-04-22T18:18:23.641Z,8.30
2023-04-22T18:24:28.507Z,7.85
2023-04-22T18:27:31.609Z,8.85
2023-04-22T18:30:34.101Z,8.63
2023-04-22T18:33:36.983Z,10.75
2023-04-22T18:39:43.256Z,11.02
2023-04-22T18:42:47.795Z,10.95
2023-04-22T18:45:51.202Z,11.00
2023-04-22T18:48:53.851Z,9.90
2023-04-22T18:51:56.366Z,10.95
2023-04-22T18:54:59.148Z,11.07
2023-04-22T19:01:03.978Z,11.77
2023-04-22T19:04:08.008Z,13.40
2023-04-22T19:07:10.644Z,13.00
2023-04-22T19:10:13.165Z,12.63
2023-04-22T19:13:28.715Z,12.25
2023-04-22T19:16:32.496Z,13.13
2023-04-22T19:19:35.003Z,12.85
2023-04-22T19:22:37.483Z,13.95
2023-04-22T19:25:40.303Z,13.32
2023-04-22T19:31:51.031Z,12.00
2023-04-22T19:34:53.821Z,14.27
2023-04-22T19:40:58.704Z,12.73
2023-04-22T19:44:01.696Z,13.82
2023-04-22T19:47:04.279Z,13.23
2023-04-22T19:50:08.007Z,13.80
2023-04-22T19:53:10.928Z,14.82
2023-04-22T19:56:16.253Z,14.60
2023-04-22T19:59:18.690Z,14.50
2023-04-22T20:02:23.104Z,15.15
2023-04-22T20:05:26.900Z,15.10
2023-04-22T20:08:29.417Z,14.90
2023-04-22T20:11:32.783Z,15.55
2023-04-22T20:14:35.432Z,16.88
2023-04-22T20:17:39.354Z,16.73
2023-04-22T20:20:45.726Z,15.05
2023-04-22T20:23:48.195Z,15.32
2023-04-22T20:26:51.268Z,15.32
2023-04-22T20:29:53.888Z,14.20
2023-04-22T20:32:56.464Z,13.32
2023-04-22T20:35:59.051Z,11.73
2023-04-22T20:39:05.463Z,13.20
2023-04-22T20:42:09.086Z,13.40
2023-04-22T20:45:15.807Z,13.15
2023-04-22T20:48:18.491Z,14.40
2023-04-22T20:51:21.011Z,13.27
2023-04-22T20:54:29.071Z,12.40
2023-04-22T20:57:32.003Z,13.23
2023-04-22T21:00:34.524Z,12.60
2023-04-22T21:03:38.092Z,14.15
2023-04-22T21:06:41.214Z,13.80
2023-04-22T21:09:44.034Z,14.50
2023-04-22T21:12:46.823Z,15.20
2023-04-22T21:15:59.163Z,14.93
2023-04-22T21:19:02.061Z,15.90
2023-04-22T21:22:08.606Z,14.93
2023-04-22T21:25:11.671Z,27.02
2023-04-22T21:28:15.086Z,22.48
2023-04-22T21:31:17.972Z,22.52
2023-04-22T21:34:20.555Z,17.30
2023-04-22T21:37:23.203Z,17.40
2023-04-22T21:40:26.194Z,15.70
2023-04-22T21:46:32.010Z,15.25
2023-04-22T21:49:34.440Z,15.10
2023-04-22T21:52:37.531Z,16.90
2023-04-22T21:55:40.339Z,14.75
2023-04-22T21:58:42.791Z,17.73
2023-04-22T22:01:45.841Z,17.27
2023-04-22T22:07:53.076Z,18.25
2023-04-22T22:10:55.735Z,20.08
2023-04-22T22:13:58.455Z,22.63
2023-04-22T22:17:01.639Z,24.65
2023-04-22T22:20:11.352Z,25.40
2023-04-22T22:23:13.921Z,21.85
2023-04-22T22:26:16.437Z,20.80
2023-04-22T22:29:19.053Z,18.42
2023-04-22T22:32:21.625Z,18.70
2023-04-22T22:35:24.197Z,19.20
2023-04-22T22:38:26.792Z,16.30
2023-04-22T22:41:29.581Z,17.75
2023-04-22T22:44:32.093Z,15.70
2023-04-22T22:47:34.685Z,16.40
2023-04-22T22:50:37.207Z,15.50
2023-04-22T22:53:40.347Z,14.27
2023-04-22T22:56:42.891Z,13.68
2023-04-22T22:59:45.667Z,13.45
2023-04-22T23:02:48.467Z,14.10
2023-04-22T23:05:51.148Z,12.73
2023-04-22T23:08:53.746Z,13.13
2023-04-22T23:11:56.727Z,12.43
2023-04-22T23:14:59.217Z,13.23
2023-04-22T23:18:01.838Z,13.00
2023-04-22T23:21:04.772Z,12.52
2023-04-22T23:24:09.189Z,12.25
2023-04-22T23:27:11.816Z,11.02
2023-04-22T23:30:15.915Z,11.52
2023-04-22T23:33:18.646Z,11.07
2023-04-22T23:36:21.206Z,12.63
2023-04-22T23:39:23.784Z,12.00
2023-04-22T23:42:26.521Z,11.75
2023-04-22T23:45:29.409Z,11.75
2023-04-22T23:48:31.979Z,11.45
2023-04-22T23:51:35.168Z,11.07
2023-04-22T23:54:38.217Z,11.88
2023-04-22T23:57:40.944Z,11.15
