createdAt,value
2022-09-04T00:00:36.107Z,15.32
2022-09-04T00:03:18.635Z,19.42
2022-09-04T00:06:01.729Z,21.67
2022-09-04T00:09:09.686Z,18.10
2022-09-04T00:11:57.133Z,15.55
2022-09-04T00:14:39.218Z,16.25
2022-09-04T00:17:28.677Z,15.15
2022-09-04T00:20:26.728Z,15.00
2022-09-04T00:23:16.329Z,15.70
2022-09-04T00:26:05.547Z,15.45
2022-09-04T00:28:48.392Z,15.75
2022-09-04T00:31:47.239Z,15.68
2022-09-04T00:34:38.918Z,14.80
2022-09-04T00:37:18.833Z,15.88
2022-09-04T00:40:34.075Z,15.45
2022-09-04T00:43:21.194Z,15.63
2022-09-04T00:46:29.815Z,15.32
2022-09-04T00:49:39.148Z,14.48
2022-09-04T00:52:49.197Z,14.48
2022-09-04T00:56:01.717Z,14.85
2022-09-04T00:59:10.643Z,14.25
2022-09-04T01:01:45.955Z,15.45
2022-09-04T01:04:45.385Z,14.98
2022-09-04T01:07:43.143Z,15.07
2022-09-04T01:10:43.607Z,15.20
2022-09-04T01:13:28.186Z,15.30
2022-09-04T01:16:05.371Z,15.35
2022-09-04T01:18:47.935Z,14.75
2022-09-04T01:21:40.071Z,14.60
2022-09-04T01:24:49.705Z,15.25
2022-09-04T01:27:46.305Z,15.40
2022-09-04T01:30:19.910Z,16.15
2022-09-04T01:33:08.179Z,16.07
2022-09-04T01:35:56.063Z,14.98
2022-09-04T01:38:56.986Z,15.43
2022-09-04T01:42:11.229Z,17.85
2022-09-04T01:44:40.924Z,17.40
2022-09-04T01:47:45.469Z,16.25
2022-09-04T01:50:40.490Z,15.97
2022-09-04T01:53:51.220Z,15.43
2022-09-04T01:56:40.085Z,17.58
2022-09-04T02:00:04.049Z,17.25
2022-09-04T02:03:23.716Z,18.30
2022-09-04T02:06:40.813Z,17.92
2022-09-04T02:09:42.256Z,16.17
2022-09-04T02:12:41.617Z,17.10
2022-09-04T02:15:48.848Z,16.73
2022-09-04T02:18:40.090Z,16.58
2022-09-04T02:21:22.806Z,17.05
2022-09-04T02:24:15.736Z,17.20
2022-09-04T02:27:14.172Z,17.42
2022-09-04T02:29:59.338Z,17.02
2022-09-04T02:32:46.816Z,17.40
2022-09-04T02:35:30.874Z,18.02
2022-09-04T02:38:26.075Z,16.67
2022-09-04T02:41:20.903Z,18.80
2022-09-04T02:44:23.016Z,16.98
2022-09-04T02:47:33.463Z,15.95
2022-09-04T02:50:40.385Z,17.25
2022-09-04T02:53:41.157Z,17.52
2022-09-04T02:56:44.125Z,17.95
2022-09-04T02:59:55.830Z,17.35
2022-09-04T03:02:44.476Z,17.63
2022-09-04T03:05:33.895Z,16.13
2022-09-04T03:08:26.782Z,18.88
2022-09-04T03:11:07.136Z,18.83
2022-09-04T03:14:17.243Z,18.40
2022-09-04T03:17:11.822Z,18.70
2022-09-04T03:19:54.317Z,17.58
2022-09-04T03:22:49.862Z,18.02
2022-09-04T03:25:44.300Z,17.50
2022-09-04T03:28:37.549Z,17.42
2022-09-04T03:31:41.583Z,18.08
2022-09-04T03:34:41.677Z,17.05
2022-09-04T03:37:43.881Z,17.88
2022-09-04T03:41:07.238Z,17.85
2022-09-04T03:44:00.349Z,18.35
2022-09-04T03:47:00.858Z,17.75
2022-09-04T03:50:02.730Z,17.15
2022-09-04T03:53:02.058Z,18.45
2022-09-04T03:56:01.776Z,17.27
2022-09-04T03:59:10.126Z,16.58
2022-09-04T04:01:47.445Z,17.23
2022-09-04T04:04:35.501Z,17.13
2022-09-04T04:07:41.126Z,17.48
2022-09-04T04:10:49.033Z,17.90
2022-09-04T04:13:56.240Z,16.98
2022-09-04T04:17:05.754Z,17.83
2022-09-04T04:19:56.106Z,16.92
2022-09-04T04:22:57.148Z,18.10
2022-09-04T04:26:10.895Z,17.90
2022-09-04T04:29:06.293Z,17.55
2022-09-04T04:32:10.145Z,18.47
2022-09-04T04:35:19.549Z,17.25
2022-09-04T04:38:07.116Z,17.45
2022-09-04T04:40:58.279Z,18.20
2022-09-04T04:44:49.416Z,18.17
2022-09-04T04:47:39.487Z,17.85
2022-09-04T04:51:11.501Z,18.70
2022-09-04T04:54:07.096Z,17.67
2022-09-04T04:57:16.940Z,17.58
2022-09-04T05:00:27.336Z,17.88
2022-09-04T05:03:33.125Z,16.00
2022-09-04T05:06:14.871Z,17.17
2022-09-04T05:09:17.099Z,17.92
2022-09-04T05:12:20.803Z,17.35
2022-09-04T05:15:12.669Z,18.23
2022-09-04T05:18:00.558Z,17.50
2022-09-04T05:21:01.581Z,17.08
2022-09-04T05:24:02.412Z,17.70
2022-09-04T05:26:50.783Z,17.90
2022-09-04T05:29:32.663Z,18.67
2022-09-04T05:32:34.329Z,18.25
2022-09-04T05:35:35.208Z,16.90
2022-09-04T05:38:16.452Z,18.77
2022-09-04T05:40:58.762Z,18.10
2022-09-04T05:44:04.724Z,16.92
2022-09-04T05:46:52.128Z,17.27
2022-09-04T05:50:01.410Z,17.90
2022-09-04T05:53:16.176Z,17.25
2022-09-04T05:56:25.734Z,16.25
2022-09-04T05:59:36.023Z,16.42
2022-09-04T06:02:39.545Z,17.58
2022-09-04T06:05:50.630Z,17.75
2022-09-04T06:08:37.640Z,16.02
2022-09-04T06:11:31.608Z,15.90
2022-09-04T06:14:18.045Z,15.70
2022-09-04T06:17:12.690Z,14.93
2022-09-04T06:19:52.189Z,12.32
2022-09-04T06:22:39.712Z,17.05
2022-09-04T06:25:51.868Z,15.73
2022-09-04T06:28:40.684Z,18.90
2022-09-04T06:31:27.454Z,17.05
2022-09-04T06:34:34.477Z,15.55
2022-09-04T06:37:48.740Z,16.35
2022-09-04T06:40:36.036Z,17.08
2022-09-04T06:43:29.785Z,16.75
2022-09-04T06:46:21.929Z,14.60
2022-09-04T06:49:10.635Z,15.77
2022-09-04T06:52:11.358Z,15.52
2022-09-04T06:55:05.214Z,17.00
2022-09-04T06:58:12.667Z,17.35
2022-09-04T07:01:13.810Z,16.17
2022-09-04T07:04:12.790Z,15.75
2022-09-04T07:07:21.784Z,15.90
2022-09-04T07:10:15.998Z,15.45
2022-09-04T07:13:16.977Z,16.35
2022-09-04T07:16:00.427Z,17.88
2022-09-04T07:19:28.641Z,17.30
2022-09-04T07:22:18.685Z,18.20
2022-09-04T07:25:09.552Z,17.98
2022-09-04T07:28:21.058Z,18.17
2022-09-04T07:31:41.524Z,18.25
2022-09-04T07:34:50.577Z,18.63
2022-09-04T07:37:59.933Z,16.55
2022-09-04T07:41:20.336Z,19.33
2022-09-04T07:44:27.205Z,20.15
2022-09-04T07:50:17.319Z,20.45
2022-09-04T07:52:53.114Z,20.55
2022-09-04T07:55:55.611Z,19.20
2022-09-04T07:58:43.049Z,18.33
2022-09-04T08:01:20.748Z,17.38
2022-09-04T08:04:32.975Z,18.05
2022-09-04T08:07:13.835Z,18.98
2022-09-04T08:10:06.184Z,18.67
2022-09-04T08:12:59.201Z,18.17
2022-09-04T08:15:46.686Z,17.40
2022-09-04T08:18:41.327Z,17.70
2022-09-04T08:21:36.257Z,18.75
2022-09-04T08:24:40.240Z,19.15
2022-09-04T08:27:29.931Z,18.70
2022-09-04T08:30:08.826Z,17.17
2022-09-04T08:33:39.949Z,19.48
2022-09-04T08:36:34.701Z,17.63
2022-09-04T08:39:20.311Z,17.63
2022-09-04T08:42:31.361Z,17.13
2022-09-04T08:45:42.470Z,16.88
2022-09-04T08:48:48.801Z,16.65
2022-09-04T08:51:47.015Z,17.58
2022-09-04T08:54:56.135Z,16.55
2022-09-04T08:57:42.386Z,16.33
2022-09-04T09:00:45.460Z,16.33
2022-09-04T09:03:49.048Z,15.63
2022-09-04T09:06:49.334Z,15.50
2022-09-04T09:09:38.151Z,14.70
2022-09-04T09:12:40.271Z,16.17
2022-09-04T09:15:31.940Z,15.32
2022-09-04T09:18:45.762Z,15.77
2022-09-04T09:21:55.718Z,15.27
2022-09-04T09:24:41.884Z,16.08
2022-09-04T09:27:26.628Z,15.05
2022-09-04T09:32:45.130Z,15.15
2022-09-04T09:35:44.988Z,14.68
2022-09-04T09:38:38.832Z,14.95
2022-09-04T09:41:52.297Z,14.18
2022-09-04T09:45:03.425Z,13.88
2022-09-04T09:48:01.937Z,15.45
2022-09-04T09:51:07.850Z,15.18
2022-09-04T09:54:08.952Z,14.75
2022-09-04T09:57:01.677Z,14.75
2022-09-04T10:00:10.923Z,15.10
2022-09-04T10:03:17.666Z,16.58
2022-09-04T10:06:23.381Z,15.48
2022-09-04T10:09:25.442Z,16.17
2022-09-04T10:12:17.392Z,15.85
2022-09-04T10:15:29.395Z,16.77
2022-09-04T10:18:23.047Z,16.38
2022-09-04T10:21:03.930Z,14.60
2022-09-04T10:23:58.417Z,16.33
2022-09-04T10:27:05.187Z,16.50
2022-09-04T10:30:20.493Z,18.45
2022-09-04T10:33:23.441Z,16.33
2022-09-04T10:36:12.079Z,14.88
2022-09-04T10:39:36.347Z,16.58
2022-09-04T10:43:13.434Z,14.75
2022-09-04T10:48:57.148Z,15.15
2022-09-04T10:52:17.768Z,15.32
2022-09-04T10:55:16.948Z,15.18
2022-09-04T10:58:13.681Z,15.38
2022-09-04T11:01:11.506Z,16.42
2022-09-04T11:04:16.720Z,15.57
2022-09-04T11:07:08.293Z,17.42
2022-09-04T11:10:27.078Z,15.23
2022-09-04T11:13:25.114Z,14.75
2022-09-04T11:16:29.161Z,16.20
2022-09-04T11:19:23.236Z,15.85
2022-09-04T11:22:07.686Z,15.85
2022-09-04T11:25:28.181Z,16.13
2022-09-04T11:28:47.782Z,15.02
2022-09-04T11:31:38.072Z,14.60
2022-09-04T11:35:06.502Z,13.40
2022-09-04T11:38:12.223Z,14.18
2022-09-04T11:41:13.804Z,13.50
2022-09-04T11:44:32.359Z,13.82
2022-09-04T11:47:28.617Z,14.23
2022-09-04T11:53:02.091Z,14.57
2022-09-04T11:56:10.841Z,14.27
2022-09-04T11:59:13.875Z,14.23
2022-09-04T12:01:56.077Z,14.30
2022-09-04T12:05:12.317Z,14.85
2022-09-04T12:08:17.957Z,13.50
2022-09-04T12:11:25.334Z,12.23
2022-09-04T12:14:32.951Z,12.77
2022-09-04T12:17:38.932Z,12.93
2022-09-04T12:20:47.670Z,12.15
2022-09-04T12:23:54.273Z,13.20
2022-09-04T12:27:03.583Z,13.27
2022-09-04T12:30:03.208Z,12.68
2022-09-04T12:32:53.132Z,13.43
2022-09-04T12:36:02.633Z,13.00
2022-09-04T12:39:02.383Z,12.50
2022-09-04T12:42:00.913Z,11.93
2022-09-04T12:44:46.767Z,12.82
2022-09-04T12:47:39.534Z,12.18
2022-09-04T12:50:32.819Z,12.57
2022-09-04T12:53:26.901Z,10.82
2022-09-04T12:56:11.855Z,10.57
2022-09-04T12:59:15.968Z,10.07
2022-09-04T13:02:20.080Z,9.38
2022-09-04T13:05:06.625Z,9.13
2022-09-04T13:08:00.036Z,8.88
2022-09-04T13:11:16.669Z,9.95
2022-09-04T13:14:18.218Z,9.13
2022-09-04T13:17:12.017Z,7.45
2022-09-04T13:20:23.998Z,7.63
2022-09-04T13:23:26.841Z,7.20
2022-09-04T13:26:18.411Z,7.03
2022-09-04T13:29:39.825Z,6.63
2022-09-04T13:32:39.988Z,6.72
2022-09-04T13:35:39.951Z,7.60
2022-09-04T13:38:31.336Z,6.32
2022-09-04T13:41:30.181Z,6.78
2022-09-04T13:44:01.323Z,6.80
2022-09-04T13:46:53.130Z,7.25
2022-09-04T13:49:39.316Z,8.90
2022-09-04T13:52:20.997Z,7.03
2022-09-04T13:55:01.247Z,6.65
2022-09-04T13:57:42.217Z,7.38
2022-09-04T14:00:16.788Z,6.20
2022-09-04T14:02:48.816Z,6.60
2022-09-04T14:05:27.245Z,5.60
2022-09-04T14:08:15.892Z,5.35
2022-09-04T14:11:23.670Z,5.22
2022-09-04T14:14:59.229Z,5.22
2022-09-04T14:17:48.768Z,5.45
2022-09-04T14:20:42.680Z,5.25
2022-09-04T14:23:31.435Z,5.55
2022-09-04T14:26:34.118Z,6.07
2022-09-04T14:29:33.557Z,4.43
2022-09-04T14:33:10.100Z,5.00
2022-09-04T14:36:06.172Z,5.95
2022-09-04T14:39:02.621Z,5.10
2022-09-04T14:42:10.529Z,5.00
2022-09-04T14:44:58.141Z,4.63
2022-09-04T14:47:57.741Z,5.18
2022-09-04T14:50:30.453Z,4.78
2022-09-04T14:53:01.456Z,5.15
2022-09-04T14:55:41.534Z,5.20
2022-09-04T14:58:20.561Z,4.97
2022-09-04T15:01:22.786Z,4.80
2022-09-04T15:04:12.641Z,4.78
2022-09-04T15:07:11.653Z,5.28
2022-09-04T15:09:55.977Z,5.55
2022-09-04T15:12:38.712Z,4.60
2022-09-04T15:15:19.354Z,6.15
2022-09-04T15:18:08.761Z,5.25
2022-09-04T15:20:48.340Z,5.05
2022-09-04T15:24:07.631Z,5.85
2022-09-04T15:27:17.772Z,6.20
2022-09-04T15:30:08.946Z,6.38
2022-09-04T15:32:45.464Z,6.05
2022-09-04T15:35:33.486Z,6.85
2022-09-04T15:38:30.046Z,6.30
2022-09-04T15:41:39.947Z,6.88
2022-09-04T15:44:34.516Z,6.43
2022-09-04T15:48:10.093Z,6.30
2022-09-04T15:50:50.706Z,6.05
2022-09-04T15:53:33.271Z,6.22
2022-09-04T15:56:37.196Z,6.28
2022-09-04T15:59:34.127Z,5.37
2022-09-04T16:02:37.278Z,5.78
2022-09-04T16:05:24.049Z,6.28
2022-09-04T16:08:23.804Z,6.25
2022-09-04T16:11:57.922Z,6.03
2022-09-04T16:14:53.106Z,5.88
2022-09-04T16:17:28.662Z,7.55
2022-09-04T16:20:35.881Z,8.80
2022-09-04T16:23:19.260Z,6.55
2022-09-04T16:25:58.863Z,6.38
2022-09-04T16:28:35.848Z,5.80
2022-09-04T16:31:44.556Z,7.43
2022-09-04T16:34:34.485Z,7.05
2022-09-04T16:37:40.849Z,8.00
2022-09-04T16:40:38.568Z,9.30
2022-09-04T16:43:39.451Z,8.95
2022-09-04T16:46:30.410Z,7.43
2022-09-04T16:49:26.433Z,7.22
2022-09-04T16:52:23.893Z,8.52
2022-09-04T16:58:12.262Z,7.10
2022-09-04T17:01:18.072Z,10.48
2022-09-04T17:04:22.493Z,14.68
2022-09-04T17:10:21.137Z,11.70
2022-09-04T17:13:12.229Z,12.40
2022-09-04T17:16:20.679Z,10.23
2022-09-04T17:18:56.644Z,8.88
2022-09-04T17:28:09.398Z,9.05
2022-09-04T17:29:09.386Z,11.25
2022-09-04T17:29:16.011Z,12.50
2022-09-04T17:31:16.960Z,15.48
2022-09-04T17:40:35.958Z,9.85
2022-09-04T17:40:55.088Z,8.65
2022-09-04T17:41:36.510Z,9.00
2022-09-04T17:44:06.184Z,8.95
2022-09-04T17:47:10.451Z,11.02
2022-09-04T17:50:04.171Z,11.45
2022-09-04T17:52:55.762Z,13.13
2022-09-04T17:55:29.264Z,10.45
2022-09-04T18:01:30.768Z,9.57
2022-09-04T18:04:22.621Z,5.88
2022-09-04T18:07:35.676Z,5.97
2022-09-04T18:10:46.993Z,6.38
2022-09-04T18:13:36.920Z,4.63
2022-09-04T18:16:29.207Z,5.45
2022-09-04T18:19:17.241Z,4.70
2022-09-04T18:22:22.153Z,4.97
2022-09-04T18:25:22.370Z,5.88
2022-09-04T18:28:16.450Z,5.18
2022-09-04T18:37:23.208Z,6.32
2022-09-04T18:37:51.253Z,6.80
2022-09-04T18:42:59.324Z,10.10
2022-09-04T18:50:20.428Z,6.38
2022-09-04T18:50:38.083Z,5.47
2022-09-04T18:52:46.719Z,7.10
2022-09-04T18:55:30.474Z,9.43
2022-09-04T18:58:27.075Z,8.40
2022-09-04T19:01:27.435Z,8.18
2022-09-04T19:04:23.147Z,8.45
2022-09-04T19:07:23.556Z,8.30
2022-09-04T19:10:22.632Z,7.47
2022-09-04T19:13:02.670Z,10.65
2022-09-04T19:15:55.932Z,10.27
2022-09-04T19:18:52.042Z,11.30
2022-09-04T19:21:57.674Z,6.25
2022-09-04T19:25:06.730Z,7.15
2022-09-04T19:28:18.791Z,6.40
2022-09-04T19:31:14.311Z,6.32
2022-09-04T19:34:10.052Z,7.68
2022-09-04T19:37:20.409Z,6.30
2022-09-04T19:45:56.852Z,5.47
2022-09-04T19:45:59.684Z,5.47
2022-09-04T19:46:30.407Z,4.90
2022-09-04T19:51:33.807Z,5.45
2022-09-04T19:53:30.955Z,8.48
2022-09-04T19:55:59.192Z,5.35
2022-09-04T19:58:39.763Z,5.07
2022-09-04T20:01:25.124Z,4.75
2022-09-04T20:04:37.306Z,6.13
2022-09-04T20:07:41.587Z,8.57
2022-09-04T20:10:42.840Z,10.20
2022-09-04T20:13:40.268Z,7.28
2022-09-04T20:16:24.577Z,10.65
2022-09-04T20:19:26.563Z,9.27
2022-09-04T20:22:29.385Z,7.85
2022-09-04T20:25:27.882Z,8.05
2022-09-04T20:28:17.317Z,6.95
2022-09-04T20:31:04.558Z,5.20
2022-09-04T20:34:09.688Z,4.88
2022-09-04T20:36:49.469Z,4.55
2022-09-04T20:39:43.963Z,5.10
2022-09-04T20:42:56.450Z,4.82
2022-09-04T20:47:17.571Z,5.07
2022-09-04T20:52:45.459Z,5.65
2022-09-04T20:52:54.576Z,4.95
2022-09-04T20:55:03.503Z,4.85
2022-09-04T21:00:36.557Z,5.45
2022-09-04T21:03:23.111Z,7.03
2022-09-04T21:04:42.122Z,5.53
2022-09-04T21:07:47.720Z,5.13
2022-09-04T21:10:32.057Z,7.13
2022-09-04T21:13:26.242Z,7.43
2022-09-04T21:16:28.060Z,6.27
2022-09-04T21:19:29.193Z,4.70
2022-09-04T21:22:32.654Z,7.93
2022-09-04T21:25:20.213Z,5.43
2022-09-04T21:28:26.531Z,5.13
2022-09-04T21:31:31.895Z,5.72
2022-09-04T21:34:43.255Z,6.50
2022-09-04T21:37:43.832Z,11.80
2022-09-04T21:40:51.696Z,14.55
2022-09-04T21:43:44.139Z,8.65
2022-09-04T21:46:28.961Z,5.63
2022-09-04T21:49:26.747Z,5.90
2022-09-04T21:52:08.128Z,6.13
2022-09-04T21:58:21.193Z,6.28
2022-09-04T22:02:39.549Z,9.27
2022-09-04T22:02:45.250Z,6.20
2022-09-04T22:05:04.228Z,7.15
2022-09-04T22:13:24.659Z,5.35
2022-09-04T22:13:31.596Z,6.05
2022-09-04T22:14:58.181Z,5.40
2022-09-04T22:17:59.056Z,5.70
2022-09-04T22:20:52.952Z,9.63
2022-09-04T22:23:47.576Z,19.67
2022-09-04T22:27:10.115Z,11.32
2022-09-04T22:29:50.695Z,14.85
2022-09-04T22:33:19.751Z,13.20
2022-09-04T22:36:38.302Z,21.50
2022-09-04T22:39:37.429Z,7.07
2022-09-04T22:42:34.464Z,5.53
2022-09-04T22:45:34.286Z,6.30
2022-09-04T22:48:31.837Z,6.70
2022-09-04T22:51:27.572Z,5.50
2022-09-04T22:54:19.602Z,6.53
2022-09-04T22:57:24.112Z,7.00
2022-09-04T23:00:16.242Z,9.43
2022-09-04T23:03:22.814Z,6.88
2022-09-04T23:07:57.483Z,6.35
2022-09-04T23:13:47.123Z,8.88
2022-09-04T23:13:57.802Z,5.90
2022-09-04T23:16:28.542Z,7.40
2022-09-04T23:24:29.875Z,7.32
2022-09-04T23:26:58.514Z,8.38
2022-09-04T23:27:08.221Z,6.57
2022-09-04T23:30:11.853Z,7.30
2022-09-04T23:32:51.900Z,7.70
2022-09-04T23:36:00.809Z,7.95
2022-09-04T23:38:47.003Z,6.63
2022-09-04T23:41:53.673Z,6.50
2022-09-04T23:44:53.043Z,8.73
2022-09-04T23:47:48.541Z,7.03
2022-09-04T23:50:36.947Z,6.30
2022-09-04T23:53:45.019Z,6.35
2022-09-04T23:56:35.062Z,5.85
2022-09-04T23:59:40.006Z,6.40
