createdAt,value
2023-02-02T00:00:05.270Z,77.00
2023-02-02T00:03:08.956Z,76.54
2023-02-02T00:06:11.760Z,75.44
2023-02-02T00:09:16.017Z,75.60
2023-02-02T00:12:18.603Z,76.11
2023-02-02T00:15:21.050Z,75.69
2023-02-02T00:18:23.782Z,75.10
2023-02-02T00:21:26.633Z,76.20
2023-02-02T00:24:29.477Z,76.06
2023-02-02T00:27:31.931Z,76.13
2023-02-02T00:30:34.495Z,76.31
2023-02-02T00:33:37.084Z,76.59
2023-02-02T00:36:40.061Z,77.05
2023-02-02T00:39:43.179Z,78.27
2023-02-02T00:42:50.368Z,79.00
2023-02-02T00:45:52.881Z,79.63
2023-02-02T00:48:55.471Z,78.66
2023-02-02T00:51:57.938Z,78.21
2023-02-02T00:55:00.928Z,77.29
2023-02-02T00:58:05.058Z,76.82
2023-02-02T01:01:16.979Z,76.68
2023-02-02T01:04:19.682Z,75.89
2023-02-02T01:07:22.085Z,75.24
2023-02-02T01:10:25.583Z,75.71
2023-02-02T01:13:28.024Z,75.72
2023-02-02T01:16:31.555Z,75.12
2023-02-02T01:19:34.029Z,74.65
2023-02-02T01:22:38.543Z,73.55
2023-02-02T01:25:40.975Z,71.21
2023-02-02T01:28:43.831Z,71.37
2023-02-02T01:31:46.775Z,72.13
2023-02-02T01:34:49.239Z,72.39
2023-02-02T01:37:51.776Z,72.77
2023-02-02T01:40:56.523Z,72.62
2023-02-02T01:44:04.720Z,72.14
2023-02-02T01:47:07.175Z,71.88
2023-02-02T01:50:12.267Z,71.15
2023-02-02T01:53:15.022Z,70.64
2023-02-02T01:56:32.078Z,69.97
2023-02-02T01:59:35.839Z,70.46
2023-02-02T02:02:39.799Z,71.15
2023-02-02T02:06:01.323Z,71.11
2023-02-02T02:09:05.512Z,71.84
2023-02-02T02:12:16.244Z,72.41
2023-02-02T02:15:39.291Z,72.69
2023-02-02T02:19:17.346Z,72.53
2023-02-02T02:22:40.221Z,72.30
2023-02-02T02:26:29.787Z,72.69
2023-02-02T02:29:52.004Z,73.48
2023-02-02T02:33:24.443Z,73.66
2023-02-02T02:36:38.745Z,73.71
2023-02-02T02:39:58.375Z,73.45
2023-02-02T02:43:09.912Z,73.46
2023-02-02T02:46:13.816Z,73.54
2023-02-02T02:49:17.181Z,73.53
2023-02-02T02:52:19.979Z,72.81
2023-02-02T02:55:25.643Z,72.71
2023-02-02T02:58:40.884Z,72.32
2023-02-02T03:02:00.887Z,72.85
2023-02-02T03:05:13.241Z,72.47
2023-02-02T03:08:34.015Z,72.12
2023-02-02T03:11:37.281Z,71.82
2023-02-02T03:14:39.800Z,71.78
2023-02-02T03:17:43.634Z,72.17
2023-02-02T03:20:46.284Z,72.11
2023-02-02T03:23:48.967Z,72.29
2023-02-02T03:26:51.829Z,72.21
2023-02-02T03:29:54.987Z,71.88
2023-02-02T03:32:57.585Z,71.93
2023-02-02T03:36:00.044Z,72.31
2023-02-02T03:39:02.488Z,72.78
2023-02-02T03:42:05.502Z,72.89
2023-02-02T03:45:08.466Z,73.31
2023-02-02T03:48:10.916Z,73.06
2023-02-02T03:51:14.903Z,72.73
2023-02-02T03:54:17.364Z,73.44
2023-02-02T03:57:19.945Z,73.76
2023-02-02T04:00:22.667Z,73.48
2023-02-02T04:03:25.215Z,73.65
2023-02-02T04:06:27.878Z,74.14
2023-02-02T04:09:30.288Z,74.08
2023-02-02T04:12:32.736Z,72.61
2023-02-02T04:15:35.114Z,73.12
2023-02-02T04:18:40.142Z,71.34
2023-02-02T04:21:42.830Z,71.20
2023-02-02T04:24:45.334Z,71.75
2023-02-02T04:27:47.740Z,73.28
2023-02-02T04:30:50.879Z,74.36
2023-02-02T04:33:53.293Z,72.95
2023-02-02T04:36:56.236Z,74.61
2023-02-02T04:39:58.955Z,75.33
2023-02-02T04:43:01.700Z,76.28
2023-02-02T04:46:05.061Z,75.80
2023-02-02T04:49:10.459Z,77.43
2023-02-02T04:52:12.896Z,77.53
2023-02-02T04:55:15.544Z,77.96
2023-02-02T04:58:18.892Z,78.38
2023-02-02T05:01:22.025Z,75.44
2023-02-02T05:04:24.432Z,74.17
2023-02-02T05:07:26.964Z,72.82
2023-02-02T05:10:29.482Z,72.44
2023-02-02T05:13:32.376Z,72.45
2023-02-02T05:16:35.036Z,72.32
2023-02-02T05:19:37.522Z,71.15
2023-02-02T05:22:40.169Z,70.17
2023-02-02T05:25:42.663Z,70.38
2023-02-02T05:28:45.085Z,70.34
2023-02-02T05:31:47.563Z,70.28
2023-02-02T05:34:50.055Z,70.96
2023-02-02T05:37:52.514Z,70.43
2023-02-02T05:40:54.914Z,70.51
2023-02-02T05:44:00.956Z,69.35
2023-02-02T05:47:03.380Z,69.58
2023-02-02T05:50:06.430Z,70.60
2023-02-02T05:53:10.663Z,70.74
2023-02-02T05:56:13.837Z,70.59
2023-02-02T05:59:17.620Z,70.41
2023-02-02T06:02:20.329Z,70.54
2023-02-02T06:05:23.297Z,71.68
2023-02-02T06:08:26.042Z,71.83
2023-02-02T06:11:28.659Z,71.45
2023-02-02T06:14:31.865Z,71.22
2023-02-02T06:17:34.358Z,70.79
2023-02-02T06:20:37.241Z,70.49
2023-02-02T06:23:45.670Z,70.69
2023-02-02T06:26:48.154Z,70.69
2023-02-02T06:29:50.708Z,70.94
2023-02-02T06:32:53.462Z,71.52
2023-02-02T06:36:00.131Z,71.37
2023-02-02T06:39:04.850Z,71.32
2023-02-02T06:42:20.306Z,70.87
2023-02-02T06:45:23.644Z,70.03
2023-02-02T06:48:29.162Z,69.58
2023-02-02T06:51:32.489Z,69.74
2023-02-02T06:54:35.021Z,69.36
2023-02-02T06:57:37.534Z,68.45
2023-02-02T07:00:39.955Z,67.53
2023-02-02T07:03:42.883Z,67.93
2023-02-02T07:06:45.940Z,67.28
2023-02-02T07:09:48.381Z,65.67
2023-02-02T07:13:01.058Z,66.07
2023-02-02T07:16:05.545Z,66.23
2023-02-02T07:19:08.313Z,66.63
2023-02-02T07:22:10.901Z,66.55
2023-02-02T07:25:13.321Z,66.43
2023-02-02T07:28:15.739Z,65.73
2023-02-02T07:31:26.557Z,64.72
2023-02-02T07:34:29.172Z,64.42
2023-02-02T07:37:31.901Z,62.64
2023-02-02T07:40:34.485Z,62.73
2023-02-02T07:43:37.153Z,63.72
2023-02-02T07:46:40.015Z,62.50
2023-02-02T07:49:43.700Z,62.19
2023-02-02T07:52:46.375Z,62.50
2023-02-02T07:55:48.880Z,62.21
2023-02-02T07:58:53.324Z,61.86
2023-02-02T08:01:56.082Z,61.17
2023-02-02T08:04:58.599Z,61.02
2023-02-02T08:08:01.085Z,59.66
2023-02-02T08:11:03.624Z,59.17
2023-02-02T08:14:06.598Z,59.52
2023-02-02T08:17:09.331Z,58.51
2023-02-02T08:20:13.596Z,57.64
2023-02-02T08:23:16.840Z,58.31
2023-02-02T08:26:22.819Z,56.78
2023-02-02T08:29:25.595Z,56.28
2023-02-02T08:32:28.258Z,56.11
2023-02-02T08:35:30.745Z,54.53
2023-02-02T08:38:33.917Z,53.49
2023-02-02T08:41:37.666Z,54.68
2023-02-02T08:44:45.605Z,53.63
2023-02-02T08:48:11.609Z,55.38
2023-02-02T08:51:17.049Z,55.23
2023-02-02T08:54:20.584Z,55.92
2023-02-02T08:57:23.320Z,55.74
2023-02-02T09:00:26.142Z,54.02
2023-02-02T09:03:28.728Z,55.83
2023-02-02T09:06:36.644Z,56.30
2023-02-02T09:09:41.542Z,55.78
2023-02-02T09:12:45.733Z,55.96
2023-02-02T09:15:48.790Z,54.97
2023-02-02T09:18:51.902Z,54.73
2023-02-02T09:21:54.388Z,55.32
2023-02-02T09:24:56.978Z,53.99
2023-02-02T09:27:59.434Z,53.86
2023-02-02T09:31:02.557Z,53.35
2023-02-02T09:34:09.875Z,51.82
2023-02-02T09:37:12.374Z,52.76
2023-02-02T09:40:19.559Z,51.68
2023-02-02T09:43:53.167Z,50.48
2023-02-02T09:47:01.559Z,50.75
2023-02-02T09:50:08.963Z,50.65
2023-02-02T09:53:23.952Z,50.07
2023-02-02T09:56:26.363Z,49.68
2023-02-02T09:59:40.479Z,51.43
2023-02-02T10:02:46.569Z,51.49
2023-02-02T10:05:55.976Z,48.63
2023-02-02T10:09:23.528Z,48.52
2023-02-02T10:12:47.207Z,47.04
2023-02-02T10:16:03.641Z,46.60
2023-02-02T10:19:11.608Z,43.33
2023-02-02T10:22:26.256Z,39.60
2023-02-02T10:25:29.672Z,37.58
2023-02-02T10:29:14.117Z,42.69
2023-02-02T10:32:29.024Z,42.68
2023-02-02T10:35:41.174Z,45.03
2023-02-02T10:39:00.775Z,47.43
2023-02-02T10:42:26.365Z,47.95
2023-02-02T10:45:28.880Z,42.48
2023-02-02T10:48:35.881Z,38.16
2023-02-02T10:51:40.790Z,43.37
2023-02-02T10:54:55.811Z,43.21
2023-02-02T10:58:32.314Z,45.56
2023-02-02T11:01:34.910Z,46.09
2023-02-02T11:04:56.328Z,45.32
2023-02-02T11:07:59.405Z,44.74
2023-02-02T11:11:11.155Z,45.29
2023-02-02T11:14:18.928Z,48.23
2023-02-02T11:17:24.260Z,49.07
2023-02-02T11:20:35.585Z,49.69
2023-02-02T11:23:38.559Z,52.11
2023-02-02T11:26:55.760Z,52.53
2023-02-02T11:30:01.150Z,53.59
2023-02-02T11:33:28.650Z,53.39
2023-02-02T11:36:31.252Z,54.22
2023-02-02T11:39:33.818Z,54.69
2023-02-02T11:42:36.417Z,55.09
2023-02-02T11:45:42.841Z,54.94
2023-02-02T11:49:09.952Z,55.33
2023-02-02T11:52:23.575Z,55.10
2023-02-02T11:55:30.380Z,55.16
2023-02-02T11:58:50.136Z,55.52
2023-02-02T12:02:20.418Z,55.46
2023-02-02T12:05:23.711Z,55.30
2023-02-02T12:08:26.207Z,54.98
2023-02-02T12:11:37.735Z,55.51
2023-02-02T12:15:12.613Z,55.91
2023-02-02T12:18:38.297Z,54.92
2023-02-02T12:22:11.497Z,54.38
2023-02-02T12:25:37.425Z,54.99
2023-02-02T12:28:40.047Z,55.25
2023-02-02T12:32:18.340Z,55.59
2023-02-02T12:35:21.693Z,55.71
2023-02-02T12:38:30.177Z,55.63
2023-02-02T12:42:00.610Z,55.69
2023-02-02T12:45:06.066Z,55.63
2023-02-02T12:48:26.522Z,55.64
2023-02-02T12:51:38.170Z,55.71
2023-02-02T12:54:53.634Z,55.77
2023-02-02T12:58:07.515Z,55.63
2023-02-02T13:01:23.928Z,56.01
2023-02-02T13:04:32.853Z,56.09
2023-02-02T13:07:55.440Z,56.28
2023-02-02T13:11:06.220Z,55.83
2023-02-02T13:14:22.174Z,56.06
2023-02-02T13:17:36.459Z,56.42
2023-02-02T13:20:46.432Z,55.97
2023-02-02T13:23:56.515Z,56.65
2023-02-02T13:27:02.995Z,56.29
2023-02-02T13:30:22.979Z,55.97
2023-02-02T13:33:32.309Z,56.92
2023-02-02T13:36:37.623Z,56.80
2023-02-02T13:39:46.007Z,57.16
2023-02-02T13:43:15.629Z,57.38
2023-02-02T13:47:03.413Z,57.51
2023-02-02T13:50:14.072Z,57.09
2023-02-02T13:53:39.713Z,57.17
2023-02-02T13:56:51.813Z,57.18
2023-02-02T14:00:05.287Z,56.50
2023-02-02T14:03:43.000Z,55.97
2023-02-02T14:07:07.133Z,55.78
2023-02-02T14:10:24.785Z,56.51
2023-02-02T14:13:50.087Z,56.78
2023-02-02T14:16:53.338Z,56.96
2023-02-02T14:19:58.143Z,57.04
2023-02-02T14:23:00.623Z,57.01
2023-02-02T14:26:09.506Z,57.39
2023-02-02T14:29:29.477Z,57.59
2023-02-02T14:32:41.117Z,57.50
2023-02-02T14:35:43.511Z,57.58
2023-02-02T14:39:01.023Z,57.59
2023-02-02T14:42:28.219Z,57.40
2023-02-02T14:45:36.349Z,57.57
2023-02-02T14:48:44.013Z,56.06
2023-02-02T14:51:53.106Z,56.38
2023-02-02T14:54:55.940Z,53.47
2023-02-02T14:58:04.432Z,48.31
2023-02-02T15:01:25.840Z,46.39
2023-02-02T15:04:29.474Z,45.97
2023-02-02T15:07:32.801Z,50.26
2023-02-02T15:10:53.538Z,53.36
2023-02-02T15:14:07.070Z,55.74
2023-02-02T15:17:17.541Z,56.35
2023-02-02T15:21:01.528Z,56.92
2023-02-02T15:24:06.809Z,57.43
2023-02-02T15:27:17.627Z,57.69
2023-02-02T15:30:20.955Z,59.08
2023-02-02T15:33:29.729Z,58.73
2023-02-02T15:36:35.704Z,59.40
2023-02-02T15:39:49.192Z,59.71
2023-02-02T15:42:58.824Z,59.71
2023-02-02T15:46:05.862Z,59.95
2023-02-02T15:49:33.293Z,60.70
2023-02-02T15:52:47.131Z,61.13
2023-02-02T15:55:50.559Z,61.65
2023-02-02T15:58:56.357Z,61.81
2023-02-02T16:02:22.768Z,62.03
2023-02-02T16:05:37.233Z,62.25
2023-02-02T16:08:41.357Z,62.39
2023-02-02T16:11:50.313Z,62.66
2023-02-02T16:14:55.407Z,62.39
2023-02-02T16:18:15.350Z,62.50
2023-02-02T16:21:24.859Z,62.71
2023-02-02T16:24:31.991Z,63.03
2023-02-02T16:27:35.111Z,62.79
2023-02-02T16:30:39.468Z,62.83
2023-02-02T16:33:44.243Z,62.96
2023-02-02T16:37:07.139Z,63.09
2023-02-02T16:40:26.682Z,63.27
2023-02-02T16:43:30.390Z,63.68
2023-02-02T16:46:49.697Z,63.51
2023-02-02T16:50:28.754Z,62.17
2023-02-02T16:53:31.533Z,63.15
2023-02-02T16:56:39.874Z,63.61
2023-02-02T16:59:49.043Z,63.20
2023-02-02T17:02:58.353Z,62.64
2023-02-02T17:06:02.360Z,62.60
2023-02-02T17:09:15.917Z,62.07
2023-02-02T17:12:34.196Z,62.54
2023-02-02T17:15:37.808Z,63.42
2023-02-02T17:18:40.716Z,63.01
2023-02-02T17:21:43.725Z,62.98
2023-02-02T17:24:48.912Z,63.57
2023-02-02T17:27:51.811Z,63.23
2023-02-02T17:31:00.624Z,63.67
2023-02-02T17:34:04.423Z,63.34
2023-02-02T17:37:07.112Z,63.50
2023-02-02T17:40:17.671Z,64.38
2023-02-02T17:43:20.358Z,64.65
2023-02-02T17:46:22.909Z,64.92
2023-02-02T17:49:25.446Z,65.23
2023-02-02T17:52:28.276Z,65.80
2023-02-02T17:55:36.689Z,65.84
2023-02-02T17:58:40.402Z,66.19
2023-02-02T18:01:42.983Z,66.43
2023-02-02T18:04:45.964Z,66.61
2023-02-02T18:07:48.683Z,66.46
2023-02-02T18:10:51.297Z,66.64
2023-02-02T18:13:53.936Z,67.04
2023-02-02T18:16:56.445Z,67.39
2023-02-02T18:19:59.133Z,67.80
2023-02-02T18:23:02.047Z,67.98
2023-02-02T18:26:17.586Z,67.98
2023-02-02T18:29:20.465Z,67.60
2023-02-02T18:32:23.162Z,67.36
2023-02-02T18:35:26.044Z,67.77
2023-02-02T18:38:29.220Z,67.19
2023-02-02T18:41:32.008Z,67.92
2023-02-02T18:44:36.403Z,68.09
2023-02-02T18:47:41.346Z,68.20
2023-02-02T18:50:44.407Z,67.79
2023-02-02T18:53:48.830Z,68.51
2023-02-02T18:56:51.523Z,68.43
2023-02-02T18:59:54.246Z,68.79
2023-02-02T19:02:56.951Z,68.69
2023-02-02T19:06:18.207Z,68.54
2023-02-02T19:09:22.261Z,68.83
2023-02-02T19:12:28.427Z,68.47
2023-02-02T19:15:34.802Z,69.14
2023-02-02T19:18:37.871Z,68.57
2023-02-02T19:21:42.204Z,68.08
2023-02-02T19:24:45.758Z,68.70
2023-02-02T19:27:48.327Z,68.27
2023-02-02T19:30:56.879Z,67.73
2023-02-02T19:34:01.390Z,67.94
2023-02-02T19:37:25.945Z,68.12
2023-02-02T19:40:29.266Z,68.24
2023-02-02T19:43:33.167Z,68.64
2023-02-02T19:46:41.689Z,68.63
2023-02-02T19:49:44.391Z,68.97
2023-02-02T19:52:48.938Z,68.44
2023-02-02T19:55:52.699Z,68.61
2023-02-02T19:58:55.879Z,68.67
2023-02-02T20:02:06.478Z,69.30
2023-02-02T20:05:12.160Z,70.13
2023-02-02T20:08:39.660Z,69.85
2023-02-02T20:11:45.330Z,70.01
2023-02-02T20:14:48.483Z,70.38
2023-02-02T20:17:54.326Z,70.76
2023-02-02T20:20:57.391Z,70.96
2023-02-02T20:24:00.112Z,71.06
2023-02-02T20:27:14.641Z,71.63
2023-02-02T20:30:25.144Z,72.35
2023-02-02T20:33:28.256Z,73.14
2023-02-02T20:36:37.656Z,72.58
2023-02-02T20:39:50.491Z,72.28
2023-02-02T20:42:53.411Z,72.78
2023-02-02T20:45:56.182Z,72.43
2023-02-02T20:48:59.606Z,72.22
2023-02-02T20:52:08.046Z,72.27
2023-02-02T20:55:11.693Z,72.40
2023-02-02T20:58:14.482Z,72.64
2023-02-02T21:01:19.104Z,72.96
2023-02-02T21:04:22.449Z,73.45
2023-02-02T21:07:28.118Z,73.09
2023-02-02T21:10:30.651Z,74.46
2023-02-02T21:13:33.167Z,75.23
2023-02-02T21:16:36.321Z,75.59
2023-02-02T21:19:39.621Z,75.63
2023-02-02T21:22:42.475Z,75.12
2023-02-02T21:25:45.071Z,75.29
2023-02-02T21:28:47.671Z,75.93
2023-02-02T21:31:50.183Z,75.25
2023-02-02T21:34:52.959Z,75.09
2023-02-02T21:37:57.584Z,74.73
2023-02-02T21:41:00.638Z,75.29
2023-02-02T21:44:12.194Z,75.94
2023-02-02T21:47:28.642Z,76.87
2023-02-02T21:50:37.752Z,77.06
2023-02-02T21:53:40.224Z,75.42
2023-02-02T21:56:42.757Z,75.18
2023-02-02T21:59:48.887Z,75.10
2023-02-02T22:02:53.488Z,75.33
2023-02-02T22:06:13.796Z,75.08
2023-02-02T22:09:22.497Z,74.76
2023-02-02T22:12:25.597Z,74.25
2023-02-02T22:15:33.743Z,73.94
2023-02-02T22:18:36.435Z,73.64
2023-02-02T22:21:38.931Z,74.58
2023-02-02T22:24:58.028Z,74.41
2023-02-02T22:28:13.541Z,74.54
2023-02-02T22:31:16.565Z,74.62
2023-02-02T22:34:19.111Z,74.12
2023-02-02T22:37:21.852Z,74.49
2023-02-02T22:40:24.844Z,74.98
2023-02-02T22:43:27.623Z,74.60
2023-02-02T22:46:30.146Z,74.52
2023-02-02T22:49:32.990Z,73.49
2023-02-02T22:52:35.500Z,73.66
2023-02-02T22:55:37.954Z,73.69
2023-02-02T22:58:40.572Z,73.63
2023-02-02T23:01:43.008Z,73.46
2023-02-02T23:04:45.447Z,73.27
2023-02-02T23:07:49.128Z,73.87
2023-02-02T23:10:51.549Z,74.12
2023-02-02T23:13:53.994Z,74.28
2023-02-02T23:16:56.475Z,73.60
2023-02-02T23:19:58.953Z,72.87
2023-02-02T23:23:01.623Z,72.65
2023-02-02T23:26:04.101Z,72.06
2023-02-02T23:29:07.058Z,71.97
2023-02-02T23:32:09.577Z,71.37
2023-02-02T23:35:11.989Z,70.96
2023-02-02T23:38:14.547Z,71.50
2023-02-02T23:41:17.362Z,71.95
2023-02-02T23:44:19.872Z,72.27
2023-02-02T23:47:22.504Z,71.47
2023-02-02T23:50:25.366Z,70.49
2023-02-02T23:53:28.343Z,70.30
2023-02-02T23:56:31.016Z,69.67
2023-02-02T23:59:33.444Z,69.46
