createdAt,value
2016-08-19T00:00:06.487Z,0
2016-08-19T00:01:06.484Z,0
2016-08-19T00:02:06.479Z,0
2016-08-19T00:03:06.480Z,0
2016-08-19T00:04:06.470Z,0
2016-08-19T00:05:06.466Z,0
2016-08-19T00:06:06.460Z,0
2016-08-19T00:07:06.455Z,0
2016-08-19T00:08:06.443Z,0
2016-08-19T00:09:06.436Z,0
2016-08-19T00:10:06.442Z,0
2016-08-19T00:11:06.435Z,0
2016-08-19T00:12:06.424Z,0
2016-08-19T00:13:06.425Z,0
2016-08-19T00:14:06.437Z,0
2016-08-19T00:15:06.410Z,0
2016-08-19T00:16:07.932Z,0
2016-08-19T00:17:06.398Z,0
2016-08-19T00:18:06.396Z,0
2016-08-19T00:19:06.393Z,0
2016-08-19T00:20:06.386Z,0
2016-08-19T00:21:06.380Z,0
2016-08-19T00:22:06.376Z,0
2016-08-19T00:23:06.370Z,0
2016-08-19T00:24:06.361Z,0
2016-08-19T00:25:06.356Z,0
2016-08-19T00:26:06.352Z,0
2016-08-19T00:27:06.346Z,0
2016-08-19T00:28:06.354Z,0
2016-08-19T00:29:06.342Z,0
2016-08-19T00:30:06.331Z,0
2016-08-19T00:31:06.331Z,0
2016-08-19T00:32:06.328Z,0
2016-08-19T00:33:06.315Z,0
2016-08-19T00:34:06.310Z,0
2016-08-19T00:35:06.301Z,0
2016-08-19T00:36:21.221Z,0
2016-08-19T00:38:07.198Z,0
2016-08-19T00:39:06.737Z,0
2016-08-19T00:40:07.477Z,0
2016-08-19T00:41:07.033Z,0
2016-08-19T00:42:06.262Z,0
2016-08-19T00:43:06.264Z,0
2016-08-19T00:44:06.254Z,0
2016-08-19T00:45:06.506Z,0
2016-08-19T00:46:06.898Z,0
2016-08-19T00:47:06.793Z,0
2016-08-19T00:48:21.305Z,0
2016-08-19T00:49:21.800Z,0
2016-08-19T00:50:07.224Z,0
2016-08-19T00:51:06.218Z,0
2016-08-19T00:52:06.212Z,0
2016-08-19T00:53:06.227Z,0
2016-08-19T00:54:06.206Z,0
2016-08-19T00:55:06.199Z,0
2016-08-19T00:56:06.198Z,0
2016-08-19T00:57:06.191Z,0
2016-08-19T00:58:07.708Z,0
2016-08-19T00:59:08.162Z,0
2016-08-19T01:00:08.204Z,0
2016-08-19T01:01:06.650Z,0
2016-08-19T01:02:06.881Z,0
2016-08-19T01:03:06.154Z,0
2016-08-19T01:04:06.161Z,0
2016-08-19T01:05:06.157Z,0
2016-08-19T01:06:06.139Z,0
2016-08-19T01:07:07.652Z,0
2016-08-19T01:08:06.663Z,0
2016-08-19T01:09:07.035Z,0
2016-08-19T01:10:07.824Z,0
2016-08-19T01:11:06.799Z,0
2016-08-19T01:12:06.110Z,0
2016-08-19T01:13:06.104Z,0
2016-08-19T01:14:06.101Z,0
2016-08-19T01:15:06.087Z,0
2016-08-19T01:16:06.081Z,0
2016-08-19T01:17:06.080Z,0
2016-08-19T01:18:06.067Z,0
2016-08-19T01:19:06.066Z,0
2016-08-19T01:20:06.765Z,0
2016-08-19T01:21:06.057Z,0
2016-08-19T01:22:06.053Z,0
2016-08-19T01:23:06.057Z,0
2016-08-19T01:24:06.044Z,0
2016-08-19T01:25:06.035Z,0
2016-08-19T01:26:06.029Z,0
2016-08-19T01:27:06.028Z,0
2016-08-19T01:28:06.021Z,0
2016-08-19T01:29:06.014Z,0
2016-08-19T01:30:06.007Z,0
2016-08-19T01:31:06.001Z,0
2016-08-19T01:32:06.005Z,0
2016-08-19T01:33:06.002Z,0
2016-08-19T01:34:05.997Z,0
2016-08-19T01:35:05.977Z,0
2016-08-19T01:36:05.975Z,0
2016-08-19T01:37:05.971Z,0
2016-08-19T01:38:05.956Z,0
2016-08-19T01:39:05.965Z,0
2016-08-19T01:40:05.952Z,0
2016-08-19T01:41:05.950Z,0
2016-08-19T01:42:05.947Z,0
2016-08-19T01:43:05.938Z,0
2016-08-19T01:44:05.936Z,0
2016-08-19T01:45:05.926Z,0
2016-08-19T01:46:05.918Z,0
2016-08-19T01:47:05.915Z,0
2016-08-19T01:48:05.905Z,0
2016-08-19T01:49:05.928Z,0
2016-08-19T01:50:05.897Z,0
2016-08-19T01:51:05.892Z,0
2016-08-19T01:52:05.901Z,0
2016-08-19T01:53:05.874Z,0
2016-08-19T01:54:06.677Z,0
2016-08-19T01:55:36.703Z,0
2016-08-19T01:56:21.379Z,0
2016-08-19T01:57:06.861Z,0
2016-08-19T01:58:07.109Z,0
2016-08-19T01:59:06.391Z,0
2016-08-19T02:00:05.842Z,0
2016-08-19T02:01:05.835Z,0
2016-08-19T02:02:05.833Z,0
2016-08-19T02:03:06.535Z,0
2016-08-19T02:04:06.614Z,0
2016-08-19T02:06:06.314Z,0
2016-08-19T02:07:06.861Z,0
2016-08-19T02:08:06.351Z,0
2016-08-19T02:09:05.795Z,0
2016-08-19T02:10:05.787Z,0
2016-08-19T02:11:05.786Z,0
2016-08-19T02:12:05.774Z,0
2016-08-19T02:13:05.781Z,0
2016-08-19T02:14:05.769Z,0
2016-08-19T02:15:05.775Z,0
2016-08-19T02:17:06.465Z,0
2016-08-19T02:18:07.217Z,0
2016-08-19T02:19:06.199Z,0
2016-08-19T02:20:06.993Z,0
2016-08-19T02:21:06.778Z,0
2016-08-19T02:22:06.121Z,0
2016-08-19T02:23:05.713Z,0
2016-08-19T02:24:05.715Z,0
2016-08-19T02:25:08.744Z,0
2016-08-19T02:27:07.896Z,0
2016-08-19T02:28:07.249Z,0
2016-08-19T02:29:06.191Z,0
2016-08-19T02:30:06.147Z,0
2016-08-19T02:31:05.787Z,0
2016-08-19T02:32:05.666Z,0
2016-08-19T02:33:05.653Z,0
2016-08-19T02:34:05.652Z,0
2016-08-19T02:35:05.647Z,0
2016-08-19T02:36:05.638Z,0
2016-08-19T02:37:05.637Z,0
2016-08-19T02:38:05.631Z,0
2016-08-19T02:39:05.623Z,0
2016-08-19T02:40:05.616Z,0
2016-08-19T02:41:05.614Z,0
2016-08-19T02:42:05.601Z,0
2016-08-19T02:43:05.597Z,0
2016-08-19T02:44:05.602Z,0
2016-08-19T02:45:05.586Z,0
2016-08-19T02:46:05.585Z,0
2016-08-19T02:47:05.586Z,0
2016-08-19T02:48:05.570Z,0
2016-08-19T02:49:05.564Z,0
2016-08-19T02:50:05.575Z,0
2016-08-19T02:51:05.562Z,0
2016-08-19T02:52:05.553Z,0
2016-08-19T02:53:05.542Z,0
2016-08-19T02:54:05.544Z,0
2016-08-19T02:55:05.538Z,0
2016-08-19T02:56:05.533Z,0
2016-08-19T02:57:05.522Z,0
2016-08-19T02:58:05.520Z,0
2016-08-19T02:59:05.517Z,0
2016-08-19T03:00:05.506Z,0
2016-08-19T03:01:05.509Z,0
2016-08-19T03:02:05.497Z,0
2016-08-19T03:03:05.488Z,0
2016-08-19T03:04:05.490Z,0
2016-08-19T03:05:05.482Z,0
2016-08-19T03:06:05.490Z,0
2016-08-19T03:07:05.477Z,0
2016-08-19T03:08:05.464Z,0
2016-08-19T03:09:05.471Z,0
2016-08-19T03:10:05.457Z,0
2016-08-19T03:11:05.455Z,0
2016-08-19T03:12:06.545Z,0
2016-08-19T03:14:06.156Z,4
2016-08-19T03:15:05.424Z,4
2016-08-19T03:16:05.768Z,0
2016-08-19T03:17:05.970Z,0
2016-08-19T03:18:05.409Z,4
2016-08-19T03:19:05.405Z,4
2016-08-19T03:20:05.401Z,4
2016-08-19T03:21:20.306Z,4
2016-08-19T03:22:21.060Z,8
2016-08-19T03:23:05.379Z,8
2016-08-19T03:24:05.370Z,8
2016-08-19T03:25:05.823Z,8
2016-08-19T03:26:06.277Z,12
2016-08-19T03:27:05.714Z,12
2016-08-19T03:28:05.359Z,16
2016-08-19T03:29:05.352Z,16
2016-08-19T03:30:05.349Z,20
2016-08-19T03:31:05.339Z,20
2016-08-19T03:32:05.333Z,24
2016-08-19T03:33:05.330Z,32
2016-08-19T03:34:08.931Z,36
2016-08-19T03:36:08.137Z,44
2016-08-19T03:37:07.729Z,52
2016-08-19T03:38:07.061Z,64
2016-08-19T03:39:05.297Z,72
2016-08-19T03:40:05.293Z,80
2016-08-19T03:41:05.280Z,92
2016-08-19T03:42:05.275Z,104
2016-08-19T03:43:06.684Z,120
2016-08-19T03:44:08.615Z,136
2016-08-19T03:45:06.625Z,152
2016-08-19T03:46:06.660Z,172
2016-08-19T03:47:06.274Z,184
2016-08-19T03:48:05.249Z,200
2016-08-19T03:49:05.239Z,212
2016-08-19T03:50:05.242Z,228
2016-08-19T03:51:05.234Z,240
2016-08-19T03:52:05.227Z,260
2016-08-19T03:53:05.214Z,276
2016-08-19T03:54:05.217Z,300
2016-08-19T03:55:05.201Z,324
2016-08-19T03:56:05.196Z,352
2016-08-19T03:57:05.197Z,384
2016-08-19T03:58:05.196Z,416
2016-08-19T03:59:05.187Z,448
2016-08-19T04:00:05.175Z,484
2016-08-19T04:01:05.175Z,532
2016-08-19T04:02:05.174Z,580
2016-08-19T04:03:05.162Z,624
2016-08-19T04:04:05.161Z,668
2016-08-19T04:05:05.149Z,712
2016-08-19T04:06:05.144Z,760
2016-08-19T04:07:05.145Z,816
2016-08-19T04:08:05.134Z,876
2016-08-19T04:09:05.133Z,944
2016-08-19T04:10:05.132Z,1008
2016-08-19T04:11:05.118Z,1080
2016-08-19T04:12:05.127Z,1152
2016-08-19T04:15:05.096Z,1384
2016-08-19T04:17:08.128Z,1544
2016-08-19T04:18:08.124Z,1620
2016-08-19T04:20:09.631Z,1792
2016-08-19T04:24:05.051Z,2120
2016-08-19T04:25:05.045Z,2216
2016-08-19T04:26:05.044Z,2300
2016-08-19T04:27:05.032Z,2372
2016-08-19T04:28:05.032Z,2428
2016-08-19T04:29:05.023Z,2504
2016-08-19T04:30:21.002Z,2628
2016-08-19T04:31:06.464Z,2716
2016-08-19T04:33:06.095Z,2848
2016-08-19T04:34:05.683Z,2944
2016-08-19T04:35:05.437Z,3060
2016-08-19T04:36:05.084Z,3180
2016-08-19T04:37:04.976Z,3308
2016-08-19T04:38:05.668Z,3440
2016-08-19T04:39:06.268Z,3568
2016-08-19T04:41:05.809Z,3800
2016-08-19T04:42:20.062Z,3944
2016-08-19T04:43:05.452Z,4028
2016-08-19T04:44:05.853Z,4156
2016-08-19T04:45:06.903Z,4296
2016-08-19T04:46:04.978Z,4448
2016-08-19T04:47:07.961Z,4632
2016-08-19T04:48:04.922Z,4900
2016-08-19T04:49:04.914Z,6364
2016-08-19T04:50:04.906Z,6976
2016-08-19T04:51:04.905Z,7652
2016-08-19T04:52:06.242Z,8280
2016-08-19T04:53:06.539Z,8840
2016-08-19T04:54:06.975Z,9260
2016-08-19T04:55:07.340Z,9668
2016-08-19T04:56:04.881Z,10088
2016-08-19T04:57:05.815Z,10044
2016-08-19T04:58:04.873Z,10064
2016-08-19T04:59:04.871Z,10740
2016-08-19T05:00:04.867Z,11448
2016-08-19T05:02:06.890Z,11184
2016-08-19T05:03:05.644Z,11476
2016-08-19T05:04:06.297Z,12028
2016-08-19T05:05:06.436Z,12176
2016-08-19T05:06:05.280Z,11804
2016-08-19T05:07:04.847Z,11588
2016-08-19T05:08:04.844Z,11448
2016-08-19T05:09:05.000Z,11776
2016-08-19T05:10:04.839Z,11512
2016-08-19T05:11:04.835Z,11652
2016-08-19T05:12:04.835Z,11552
2016-08-19T05:13:05.529Z,11912
2016-08-19T05:14:04.836Z,11588
2016-08-19T05:15:04.845Z,11532
2016-08-19T05:16:04.826Z,11048
2016-08-19T05:17:04.831Z,10848
2016-08-19T05:18:04.827Z,11556
2016-08-19T05:19:04.826Z,11812
2016-08-19T05:20:04.832Z,12012
2016-08-19T05:21:04.823Z,12160
2016-08-19T05:22:04.833Z,12452
2016-08-19T05:23:04.832Z,13096
2016-08-19T05:24:04.834Z,13304
2016-08-19T05:25:04.832Z,13024
2016-08-19T05:26:04.837Z,12972
2016-08-19T05:27:04.832Z,13672
2016-08-19T05:28:04.840Z,14052
2016-08-19T05:29:04.832Z,14328
2016-08-19T05:30:04.851Z,15040
2016-08-19T05:31:04.833Z,15168
2016-08-19T05:32:05.539Z,14976
2016-08-19T05:33:04.844Z,14300
2016-08-19T05:34:04.854Z,13544
2016-08-19T05:35:04.856Z,13000
2016-08-19T05:36:04.855Z,13000
2016-08-19T05:37:04.860Z,14460
2016-08-19T05:38:04.874Z,15840
2016-08-19T05:39:04.884Z,14716
2016-08-19T05:40:04.880Z,13828
2016-08-19T05:41:04.877Z,13628
2016-08-19T05:42:04.884Z,13868
2016-08-19T05:43:04.880Z,15840
2016-08-19T05:44:04.894Z,18432
2016-08-19T05:45:04.898Z,20032
2016-08-19T05:46:04.907Z,19200
2016-08-19T05:47:04.909Z,18400
2016-08-19T05:48:34.749Z,20960
2016-08-19T05:49:20.440Z,21888
2016-08-19T05:52:04.938Z,23168
2016-08-19T05:53:05.695Z,22976
2016-08-19T05:54:05.613Z,21952
2016-08-19T05:55:04.963Z,21472
2016-08-19T05:56:04.964Z,21088
2016-08-19T05:57:05.875Z,18752
2016-08-19T05:58:20.000Z,19232
2016-08-19T05:59:05.839Z,21856
2016-08-19T06:00:06.247Z,23776
2016-08-19T06:01:05.702Z,23520
2016-08-19T06:02:20.385Z,24320
2016-08-19T06:03:05.021Z,24064
2016-08-19T06:04:05.033Z,24384
2016-08-19T06:05:05.033Z,26176
2016-08-19T06:06:05.037Z,26688
2016-08-19T06:07:05.056Z,27008
2016-08-19T06:08:05.058Z,28128
2016-08-19T06:09:05.065Z,27776
2016-08-19T06:11:06.654Z,27136
2016-08-19T06:12:05.854Z,28256
2016-08-19T06:13:06.897Z,27936
2016-08-19T06:14:05.120Z,27200
2016-08-19T06:15:05.134Z,26272
2016-08-19T06:16:05.135Z,26304
2016-08-19T06:17:05.217Z,26784
2016-08-19T06:18:05.159Z,27680
2016-08-19T06:19:05.166Z,28352
2016-08-19T06:21:08.347Z,28480
2016-08-19T06:22:06.138Z,28544
2016-08-19T06:23:07.040Z,28640
2016-08-19T06:24:06.529Z,27840
2016-08-19T06:25:05.224Z,27968
2016-08-19T06:26:05.609Z,27776
2016-08-19T06:27:05.303Z,27264
2016-08-19T06:28:05.257Z,27424
2016-08-19T06:29:05.264Z,28288
2016-08-19T06:30:05.970Z,28128
2016-08-19T06:31:05.287Z,28608
2016-08-19T06:32:05.292Z,29088
2016-08-19T06:33:05.310Z,28928
2016-08-19T06:34:05.318Z,29184
2016-08-19T06:35:05.330Z,28480
2016-08-19T06:36:05.349Z,28448
2016-08-19T06:37:05.357Z,29408
2016-08-19T06:38:05.361Z,29184
2016-08-19T06:39:05.377Z,29856
2016-08-19T06:40:05.391Z,31072
2016-08-19T06:41:05.408Z,30464
2016-08-19T06:42:05.409Z,31552
2016-08-19T06:43:05.430Z,30880
2016-08-19T06:44:05.437Z,30208
2016-08-19T06:45:05.451Z,30944
2016-08-19T06:46:05.465Z,31456
2016-08-19T06:47:05.479Z,31936
2016-08-19T06:48:05.495Z,30720
2016-08-19T06:49:05.497Z,30720
2016-08-19T06:50:05.506Z,30496
2016-08-19T06:51:05.527Z,30720
2016-08-19T06:52:05.536Z,30848
2016-08-19T06:53:05.705Z,31488
2016-08-19T06:54:05.561Z,31968
2016-08-19T06:55:05.576Z,33216
2016-08-19T06:56:05.588Z,33952
2016-08-19T06:57:05.760Z,34784
2016-08-19T06:58:05.617Z,35680
2016-08-19T06:59:06.325Z,36416
2016-08-19T07:00:05.639Z,35008
2016-08-19T07:01:05.655Z,34560
2016-08-19T07:02:05.675Z,34976
2016-08-19T07:03:06.385Z,35616
2016-08-19T07:04:06.390Z,35200
2016-08-19T07:05:05.708Z,35264
2016-08-19T07:06:20.739Z,34752
2016-08-19T07:07:06.092Z,34816
2016-08-19T07:08:06.210Z,34880
2016-08-19T07:09:05.764Z,36064
2016-08-19T07:10:06.938Z,36736
2016-08-19T07:11:06.003Z,36800
2016-08-19T07:12:06.313Z,36608
2016-08-19T07:13:05.983Z,37280
2016-08-19T07:14:05.850Z,37824
2016-08-19T07:15:35.694Z,37760
2016-08-19T07:16:06.119Z,38208
2016-08-19T07:17:06.788Z,38176
2016-08-19T07:18:05.901Z,39008
2016-08-19T07:19:06.013Z,39264
2016-08-19T07:20:07.123Z,38560
2016-08-19T07:21:05.943Z,38048
2016-08-19T07:22:05.959Z,38176
2016-08-19T07:23:05.973Z,37248
2016-08-19T07:24:05.989Z,37088
2016-08-19T07:25:06.015Z,36128
2016-08-19T07:26:06.014Z,36032
2016-08-19T07:27:06.022Z,36096
2016-08-19T07:28:06.042Z,36864
2016-08-19T07:29:07.506Z,36128
2016-08-19T07:30:07.077Z,36416
2016-08-19T07:31:08.558Z,37760
2016-08-19T07:32:06.557Z,39712
2016-08-19T07:33:06.320Z,40672
2016-08-19T07:34:06.134Z,41536
2016-08-19T07:35:06.147Z,41056
2016-08-19T07:36:06.159Z,40896
2016-08-19T07:37:06.184Z,41440
2016-08-19T07:38:06.650Z,41824
2016-08-19T07:39:06.637Z,42848
2016-08-19T07:40:08.391Z,42112
2016-08-19T07:41:06.475Z,41952
2016-08-19T07:42:06.498Z,41472
2016-08-19T07:43:06.274Z,41920
2016-08-19T07:44:06.445Z,47008
2016-08-19T07:45:06.512Z,48320
2016-08-19T07:46:06.311Z,48704
2016-08-19T07:47:06.331Z,49728
2016-08-19T07:48:06.348Z,49824
2016-08-19T07:49:06.370Z,49728
2016-08-19T07:50:07.074Z,48928
2016-08-19T07:51:06.405Z,48384
2016-08-19T07:52:06.407Z,48352
2016-08-19T07:53:06.426Z,49856
2016-08-19T07:54:06.434Z,50240
2016-08-19T07:55:07.143Z,50528
2016-08-19T07:56:07.186Z,51104
2016-08-19T07:57:06.591Z,51552
2016-08-19T07:58:07.199Z,50880
2016-08-19T07:59:06.524Z,50048
2016-08-19T08:00:06.533Z,51264
2016-08-19T08:01:06.558Z,52000
2016-08-19T08:02:06.568Z,52544
2016-08-19T08:03:06.582Z,53056
2016-08-19T08:04:06.605Z,52288
2016-08-19T08:05:07.324Z,51968
2016-08-19T08:06:06.636Z,49536
2016-08-19T08:07:06.656Z,44096
2016-08-19T08:08:06.675Z,39392
2016-08-19T08:09:06.689Z,38560
2016-08-19T08:10:06.712Z,39360
2016-08-19T08:11:06.718Z,38784
2016-08-19T08:12:06.745Z,39392
2016-08-19T08:13:06.758Z,40064
2016-08-19T08:14:06.772Z,39968
2016-08-19T08:15:06.795Z,38944
2016-08-19T08:16:06.800Z,37216
2016-08-19T08:17:06.834Z,37632
2016-08-19T08:18:06.844Z,35968
2016-08-19T08:19:06.863Z,35520
2016-08-19T08:20:06.891Z,35808
2016-08-19T08:21:06.888Z,36480
2016-08-19T08:22:06.909Z,37600
2016-08-19T08:23:06.929Z,38784
2016-08-19T08:24:36.777Z,40640
2016-08-19T08:25:08.447Z,41088
2016-08-19T08:26:06.969Z,38624
2016-08-19T08:27:07.284Z,39808
2016-08-19T08:29:07.001Z,39776
2016-08-19T08:30:07.434Z,39872
2016-08-19T08:31:07.339Z,40000
2016-08-19T08:32:07.048Z,41376
2016-08-19T08:34:07.835Z,39968
2016-08-19T08:35:07.097Z,38272
2016-08-19T08:36:22.082Z,29952
2016-08-19T08:38:07.837Z,9972
2016-08-19T08:39:07.146Z,9676
2016-08-19T08:40:07.159Z,9660
2016-08-19T08:41:07.919Z,9636
2016-08-19T08:42:07.185Z,9624
2016-08-19T08:43:07.195Z,9624
2016-08-19T08:44:07.217Z,9632
2016-08-19T08:45:07.213Z,9632
2016-08-19T08:46:07.228Z,9628
2016-08-19T08:47:08.704Z,9604
2016-08-19T08:48:08.791Z,9568
2016-08-19T08:49:08.512Z,9520
2016-08-19T08:50:08.790Z,9480
2016-08-19T08:51:08.864Z,9468
2016-08-19T08:52:08.334Z,9480
2016-08-19T08:53:07.304Z,9488
2016-08-19T08:54:07.303Z,9480
2016-08-19T08:55:07.316Z,9448
2016-08-19T08:56:07.908Z,9392
2016-08-19T08:57:08.305Z,9344
2016-08-19T08:58:08.349Z,9312
2016-08-19T08:59:08.881Z,9300
2016-08-19T09:00:07.348Z,9284
2016-08-19T09:01:07.368Z,9264
2016-08-19T09:02:07.515Z,9228
2016-08-19T09:03:07.362Z,9160
2016-08-19T09:04:07.394Z,9096
2016-08-19T09:05:07.383Z,9040
2016-08-19T09:06:07.386Z,8996
2016-08-19T09:07:07.397Z,8968
2016-08-19T09:08:07.400Z,8952
2016-08-19T09:09:07.415Z,8944
2016-08-19T09:10:07.412Z,8936
2016-08-19T09:11:07.421Z,8920
2016-08-19T09:12:07.425Z,8892
2016-08-19T09:13:07.431Z,8864
2016-08-19T09:14:07.436Z,8840
2016-08-19T09:15:07.433Z,8824
2016-08-19T09:16:07.449Z,8804
2016-08-19T09:17:07.451Z,8808
2016-08-19T09:18:07.448Z,8836
2016-08-19T09:19:07.457Z,8852
2016-08-19T09:20:07.457Z,8860
2016-08-19T09:21:07.485Z,8848
2016-08-19T09:22:07.467Z,8840
2016-08-19T09:23:07.472Z,8824
2016-08-19T09:24:07.475Z,8816
2016-08-19T09:25:07.482Z,8804
2016-08-19T09:30:07.502Z,8760
2016-08-19T09:31:07.521Z,8744
2016-08-19T09:32:07.519Z,8716
2016-08-19T09:33:09.034Z,8676
2016-08-19T09:34:07.518Z,8648
2016-08-19T09:35:07.523Z,8624
2016-08-19T09:36:07.527Z,8600
2016-08-19T09:37:07.525Z,8556
2016-08-19T09:38:07.535Z,8512
2016-08-19T09:39:07.538Z,8504
2016-08-19T09:40:07.530Z,8504
2016-08-19T09:41:07.541Z,8488
2016-08-19T09:42:07.544Z,8456
2016-08-19T09:43:08.003Z,8436
2016-08-19T09:44:22.719Z,8412
2016-08-19T09:46:07.706Z,8356
2016-08-19T09:47:07.561Z,8344
2016-08-19T09:48:08.118Z,8328
2016-08-19T09:49:07.774Z,8320
2016-08-19T09:50:07.569Z,8312
2016-08-19T09:51:07.573Z,8304
2016-08-19T09:52:22.641Z,8292
2016-08-19T09:53:08.084Z,8292
2016-08-19T09:54:08.183Z,8292
2016-08-19T09:55:07.935Z,8292
2016-08-19T09:56:11.231Z,8244
2016-08-19T09:57:08.306Z,8204
2016-08-19T09:58:08.593Z,8172
2016-08-19T09:59:07.600Z,8180
2016-08-19T10:00:07.611Z,8200
2016-08-19T10:01:10.541Z,8240
2016-08-19T10:02:08.316Z,8260
2016-08-19T10:03:07.613Z,8284
2016-08-19T10:04:07.620Z,8308
2016-08-19T10:05:09.386Z,8288
2016-08-19T10:06:10.252Z,8244
2016-08-19T10:07:10.385Z,8204
2016-08-19T10:08:08.874Z,8192
2016-08-19T10:09:21.081Z,8180
2016-08-19T10:10:08.481Z,8196
2016-08-19T10:11:08.039Z,8216
2016-08-19T10:12:07.903Z,8228
2016-08-19T10:13:07.644Z,8220
2016-08-19T10:14:08.843Z,8252
2016-08-19T10:15:09.518Z,8284
2016-08-19T10:16:10.049Z,8292
2016-08-19T10:17:08.822Z,8288
2016-08-19T10:18:07.658Z,8292
2016-08-19T10:19:08.865Z,8280
2016-08-19T10:20:08.042Z,8244
2016-08-19T10:21:07.662Z,8264
2016-08-19T10:22:08.378Z,8300
2016-08-19T10:23:07.675Z,8332
2016-08-19T10:24:10.776Z,8372
2016-08-19T10:25:09.215Z,8396
2016-08-19T10:26:07.677Z,8792
2016-08-19T10:27:07.690Z,9228
2016-08-19T10:28:10.728Z,9292
2016-08-19T10:29:07.693Z,9972
2016-08-19T10:30:07.696Z,10380
2016-08-19T10:31:07.706Z,9160
2016-08-19T10:32:07.710Z,8956
2016-08-19T10:33:07.708Z,9524
2016-08-19T10:34:07.710Z,9852
2016-08-19T10:35:07.712Z,9052
2016-08-19T10:36:07.719Z,8472
2016-08-19T10:37:07.716Z,8432
2016-08-19T10:38:07.723Z,8368
2016-08-19T10:39:07.733Z,8340
2016-08-19T10:40:07.728Z,8372
2016-08-19T10:41:07.737Z,8540
2016-08-19T10:42:07.742Z,8452
2016-08-19T10:43:07.732Z,8296
2016-08-19T10:44:07.743Z,8304
2016-08-19T10:45:07.743Z,8296
2016-08-19T10:46:07.744Z,8252
2016-08-19T10:47:07.755Z,8176
2016-08-19T10:48:07.754Z,8120
2016-08-19T10:49:07.750Z,8236
2016-08-19T10:50:07.762Z,8668
2016-08-19T10:51:07.764Z,9396
2016-08-19T10:52:07.776Z,10284
2016-08-19T10:53:15.949Z,10040
2016-08-19T10:54:08.987Z,9360
2016-08-19T10:55:07.777Z,8728
2016-08-19T10:56:10.826Z,8472
2016-08-19T10:57:07.791Z,8488
2016-08-19T10:58:07.796Z,8444
2016-08-19T10:59:07.798Z,8264
2016-08-19T11:00:07.796Z,8228
2016-08-19T11:02:08.651Z,8452
2016-08-19T11:03:07.804Z,8576
2016-08-19T11:04:08.857Z,8308
2016-08-19T11:05:08.713Z,8104
2016-08-19T11:06:07.815Z,8124
2016-08-19T11:07:08.616Z,7936
2016-08-19T11:08:07.828Z,7980
2016-08-19T11:09:07.832Z,8188
2016-08-19T11:10:09.580Z,8596
2016-08-19T11:12:08.536Z,9244
2016-08-19T11:13:22.772Z,8888
2016-08-19T11:14:07.844Z,8528
2016-08-19T11:15:08.697Z,8396
2016-08-19T11:16:07.854Z,8400
2016-08-19T11:17:07.875Z,8436
2016-08-19T11:18:07.864Z,8528
2016-08-19T11:19:07.893Z,8844
2016-08-19T11:20:07.885Z,8836
2016-08-19T11:21:07.875Z,9080
2016-08-19T11:22:07.890Z,9352
2016-08-19T11:23:10.324Z,8992
2016-08-19T11:25:09.469Z,8872
2016-08-19T11:26:07.966Z,8768
2016-08-19T11:27:08.845Z,9128
2016-08-19T11:28:09.123Z,9208
2016-08-19T11:29:08.315Z,8696
2016-08-19T11:30:08.628Z,8168
2016-08-19T11:31:07.927Z,8020
2016-08-19T11:32:09.454Z,8052
2016-08-19T11:33:11.329Z,8564
2016-08-19T11:34:08.723Z,8720
2016-08-19T11:35:08.083Z,8776
2016-08-19T11:36:09.180Z,8544
2016-08-19T11:37:08.627Z,8388
2016-08-19T11:38:07.941Z,8404
2016-08-19T11:39:07.943Z,8492
2016-08-19T11:40:08.732Z,8456
2016-08-19T11:41:07.956Z,8660
2016-08-19T11:42:07.964Z,9100
2016-08-19T11:43:07.967Z,9684
2016-08-19T11:44:07.961Z,10152
2016-08-19T11:45:07.970Z,9920
2016-08-19T11:46:07.972Z,9460
2016-08-19T11:47:07.986Z,9452
2016-08-19T11:48:07.979Z,9412
2016-08-19T11:49:07.990Z,9600
2016-08-19T11:50:08.002Z,10068
2016-08-19T11:51:07.991Z,11100
2016-08-19T11:52:07.994Z,11608
2016-08-19T11:53:08.013Z,11208
2016-08-19T11:54:08.007Z,10968
2016-08-19T11:55:08.015Z,10892
2016-08-19T11:56:08.014Z,10764
2016-08-19T11:57:08.126Z,10176
2016-08-19T11:58:08.030Z,9820
2016-08-19T11:59:08.027Z,9292
2016-08-19T12:00:08.049Z,9012
2016-08-19T12:01:08.034Z,8860
2016-08-19T12:02:08.042Z,8732
2016-08-19T12:03:08.043Z,8640
2016-08-19T12:04:08.050Z,8604
2016-08-19T12:05:08.056Z,8640
2016-08-19T12:06:08.063Z,8548
2016-08-19T12:07:08.065Z,8380
2016-08-19T12:08:08.073Z,8256
2016-08-19T12:09:08.077Z,8196
2016-08-19T12:10:08.077Z,8156
2016-08-19T12:11:08.085Z,8184
2016-08-19T12:12:08.089Z,8244
2016-08-19T12:13:10.017Z,8392
2016-08-19T12:14:08.103Z,8312
2016-08-19T12:15:08.823Z,8428
2016-08-19T12:16:08.815Z,8704
2016-08-19T12:17:08.117Z,9084
2016-08-19T12:18:08.114Z,9824
2016-08-19T12:19:23.790Z,10140
2016-08-19T12:20:08.476Z,10092
2016-08-19T12:21:24.447Z,9936
2016-08-19T12:22:23.052Z,9652
2016-08-19T12:23:09.132Z,9376
2016-08-19T12:24:08.595Z,8944
2016-08-19T12:25:08.162Z,8704
2016-08-19T12:26:08.161Z,8796
2016-08-19T12:27:08.154Z,8636
2016-08-19T12:28:23.931Z,8324
2016-08-19T12:29:08.208Z,8264
2016-08-19T12:30:09.817Z,8368
2016-08-19T12:31:08.977Z,8512
2016-08-19T12:32:10.791Z,8464
2016-08-19T12:33:08.188Z,8264
2016-08-19T12:34:08.195Z,8232
2016-08-19T12:35:08.188Z,8096
2016-08-19T12:36:08.193Z,8628
2016-08-19T12:37:08.205Z,9052
2016-08-19T12:38:08.214Z,9252
2016-08-19T12:39:08.204Z,9188
2016-08-19T12:40:08.215Z,9024
2016-08-19T12:41:10.105Z,8820
2016-08-19T12:43:10.777Z,9144
2016-08-19T12:44:10.266Z,9052
2016-08-19T12:45:09.384Z,8536
2016-08-19T12:46:09.361Z,8156
2016-08-19T12:47:09.019Z,8032
2016-08-19T12:48:08.251Z,8000
2016-08-19T12:49:08.257Z,8000
2016-08-19T12:50:10.507Z,7976
2016-08-19T12:51:10.671Z,7956
2016-08-19T12:52:10.506Z,7900
2016-08-19T12:53:10.194Z,7836
2016-08-19T12:54:09.531Z,7800
2016-08-19T12:55:08.288Z,7716
2016-08-19T12:56:08.288Z,7672
2016-08-19T12:57:08.295Z,7836
2016-08-19T12:58:08.311Z,8080
2016-08-19T12:59:08.310Z,8116
2016-08-19T13:00:08.304Z,8096
2016-08-19T13:01:08.309Z,7976
2016-08-19T13:02:09.011Z,7916
2016-08-19T13:03:08.314Z,7884
2016-08-19T13:04:08.313Z,9036
2016-08-19T13:05:08.341Z,10272
2016-08-19T13:06:08.333Z,10536
2016-08-19T13:07:08.333Z,10096
2016-08-19T13:08:08.338Z,9300
2016-08-19T13:09:08.368Z,8536
2016-08-19T13:10:08.351Z,8080
2016-08-19T13:11:08.355Z,7832
2016-08-19T13:12:08.362Z,7616
2016-08-19T13:13:08.364Z,7624
2016-08-19T13:14:08.385Z,7560
2016-08-19T13:15:12.931Z,7520
2016-08-19T13:19:08.388Z,7232
2016-08-19T13:21:08.398Z,7240
2016-08-19T13:22:08.404Z,7264
2016-08-19T13:23:08.406Z,7344
2016-08-19T13:24:08.417Z,7444
2016-08-19T13:25:08.422Z,7508
2016-08-19T13:26:08.424Z,7620
2016-08-19T13:28:08.433Z,8060
2016-08-19T13:29:08.437Z,8284
2016-08-19T13:30:08.461Z,8316
2016-08-19T13:31:08.448Z,8236
2016-08-19T13:32:08.452Z,8100
2016-08-19T13:33:08.461Z,7824
2016-08-19T13:34:08.460Z,7648
2016-08-19T13:35:08.469Z,7556
2016-08-19T13:36:08.464Z,7500
2016-08-19T13:37:09.178Z,7468
2016-08-19T13:38:09.526Z,7480
2016-08-19T13:39:23.852Z,7448
2016-08-19T13:40:09.435Z,7356
2016-08-19T13:41:08.510Z,7268
2016-08-19T13:42:08.505Z,7268
2016-08-19T13:43:09.003Z,7364
2016-08-19T13:44:08.507Z,7412
2016-08-19T13:45:08.512Z,7360
2016-08-19T13:46:08.979Z,7324
2016-08-19T13:47:08.624Z,7248
2016-08-19T13:48:24.146Z,7132
2016-08-19T13:49:23.447Z,7056
2016-08-19T13:50:08.530Z,7032
2016-08-19T13:51:08.685Z,7072
2016-08-19T13:52:08.543Z,7100
2016-08-19T13:53:08.549Z,7108
2016-08-19T13:54:10.068Z,7068
2016-08-19T13:55:08.555Z,7068
2016-08-19T13:56:08.564Z,7048
2016-08-19T13:57:08.717Z,6996
2016-08-19T13:58:08.581Z,6968
2016-08-19T13:59:13.184Z,6956
2016-08-19T14:00:09.297Z,6940
2016-08-19T14:01:10.569Z,6960
2016-08-19T14:02:10.333Z,6964
2016-08-19T14:03:08.948Z,6968
2016-08-19T14:04:08.605Z,6948
2016-08-19T14:05:08.610Z,6936
2016-08-19T14:06:08.955Z,6916
2016-08-19T14:07:08.632Z,6904
2016-08-19T14:08:11.104Z,6908
2016-08-19T14:09:17.733Z,6892