createdAt,value
2022-08-05T00:00:19.043Z,51.49
2022-08-05T00:02:51.098Z,51.77
2022-08-05T00:06:02.792Z,51.90
2022-08-05T00:08:35.284Z,51.99
2022-08-05T00:11:00.770Z,51.79
2022-08-05T00:13:38.892Z,52.04
2022-08-05T00:16:16.117Z,52.56
2022-08-05T00:18:46.364Z,52.09
2022-08-05T00:21:16.606Z,52.40
2022-08-05T00:23:53.746Z,52.55
2022-08-05T00:26:33.187Z,52.44
2022-08-05T00:29:00.197Z,52.48
2022-08-05T00:31:53.763Z,52.60
2022-08-05T00:34:53.875Z,53.00
2022-08-05T00:37:12.798Z,52.69
2022-08-05T00:39:58.625Z,52.66
2022-08-05T00:42:42.263Z,53.46
2022-08-05T00:45:15.488Z,52.94
2022-08-05T00:47:56.657Z,53.12
2022-08-05T00:50:25.625Z,53.11
2022-08-05T00:52:55.173Z,53.27
2022-08-05T00:55:23.251Z,53.49
2022-08-05T00:58:11.296Z,53.22
2022-08-05T01:00:39.798Z,53.43
2022-08-05T01:03:07.933Z,53.75
2022-08-05T01:05:35.353Z,53.67
2022-08-05T01:08:40.803Z,53.89
2022-08-05T01:11:01.105Z,54.02
2022-08-05T01:13:59.443Z,54.08
2022-08-05T01:17:05.268Z,53.93
2022-08-05T01:19:56.470Z,53.93
2022-08-05T01:22:34.655Z,54.18
2022-08-05T01:25:42.376Z,54.15
2022-08-05T01:28:44.251Z,54.30
2022-08-05T01:31:18.909Z,54.26
2022-08-05T01:33:53.799Z,54.53
2022-08-05T01:36:28.164Z,54.49
2022-08-05T01:38:56.965Z,54.35
2022-08-05T01:41:32.729Z,54.36
2022-08-05T01:44:02.226Z,54.75
2022-08-05T01:46:41.984Z,54.72
2022-08-05T01:49:23.789Z,54.54
2022-08-05T01:51:58.733Z,55.04
2022-08-05T01:54:46.924Z,55.29
2022-08-05T01:58:10.466Z,54.57
2022-08-05T02:00:13.044Z,54.59
2022-08-05T02:02:54.397Z,55.17
2022-08-05T02:05:29.056Z,54.93
2022-08-05T02:08:01.723Z,55.00
2022-08-05T02:10:43.835Z,55.61
2022-08-05T02:13:25.863Z,55.83
2022-08-05T02:16:19.590Z,55.67
2022-08-05T02:19:01.277Z,55.69
2022-08-05T02:21:40.313Z,55.57
2022-08-05T02:24:17.992Z,55.69
2022-08-05T02:26:53.731Z,55.63
2022-08-05T02:29:58.000Z,55.43
2022-08-05T02:32:23.737Z,55.35
2022-08-05T02:34:54.600Z,55.65
2022-08-05T02:37:23.902Z,55.61
2022-08-05T02:39:52.773Z,55.50
2022-08-05T02:42:27.662Z,55.61
2022-08-05T02:44:58.956Z,55.63
2022-08-05T02:47:58.438Z,55.53
2022-08-05T02:50:18.082Z,55.57
2022-08-05T02:52:47.009Z,55.73
2022-08-05T02:55:14.734Z,55.81
2022-08-05T02:58:11.378Z,55.77
2022-08-05T03:00:35.250Z,55.55
2022-08-05T03:03:10.153Z,55.54
2022-08-05T03:06:53.577Z,55.54
2022-08-05T03:08:30.049Z,55.54
2022-08-05T03:11:55.786Z,55.66
2022-08-05T03:13:51.915Z,55.60
2022-08-05T03:16:30.527Z,55.39
2022-08-05T03:19:00.229Z,55.59
2022-08-05T03:21:28.852Z,55.54
2022-08-05T03:24:00.739Z,55.78
2022-08-05T03:26:31.420Z,55.49
2022-08-05T03:29:00.463Z,55.67
2022-08-05T03:31:55.923Z,55.48
2022-08-05T03:34:16.729Z,55.25
2022-08-05T03:36:43.889Z,55.54
2022-08-05T03:39:19.822Z,55.32
2022-08-05T03:41:47.448Z,55.23
2022-08-05T03:44:19.790Z,55.36
2022-08-05T03:46:47.460Z,55.23
2022-08-05T03:49:15.564Z,55.33
2022-08-05T03:52:48.882Z,55.46
2022-08-05T03:56:09.477Z,55.39
2022-08-05T03:58:11.277Z,55.10
2022-08-05T04:00:42.015Z,54.86
2022-08-05T04:03:15.060Z,54.93
2022-08-05T04:05:59.187Z,54.82
2022-08-05T04:08:34.858Z,54.91
2022-08-05T04:11:08.517Z,54.50
2022-08-05T04:13:50.120Z,54.54
2022-08-05T04:16:25.548Z,54.21
2022-08-05T04:19:00.034Z,53.88
2022-08-05T04:22:09.221Z,53.46
2022-08-05T04:24:19.396Z,53.14
2022-08-05T04:26:50.539Z,52.87
2022-08-05T04:29:17.526Z,52.54
2022-08-05T04:31:44.499Z,52.22
2022-08-05T04:34:24.484Z,51.79
2022-08-05T04:37:03.109Z,51.62
2022-08-05T04:39:32.067Z,51.54
2022-08-05T04:41:59.219Z,51.10
2022-08-05T04:44:29.400Z,51.18
2022-08-05T04:46:59.558Z,50.88
2022-08-05T04:49:39.195Z,50.86
2022-08-05T04:52:15.468Z,50.39
2022-08-05T04:54:42.665Z,50.02
2022-08-05T04:57:09.688Z,49.78
2022-08-05T04:59:40.775Z,49.40
2022-08-05T05:02:41.491Z,49.33
2022-08-05T05:05:02.163Z,49.40
2022-08-05T05:07:32.463Z,49.12
2022-08-05T05:10:04.469Z,48.91
2022-08-05T05:12:34.500Z,48.57
2022-08-05T05:15:05.474Z,48.34
2022-08-05T05:17:56.334Z,47.98
2022-08-05T05:20:28.502Z,48.09
2022-08-05T05:23:08.480Z,47.70
2022-08-05T05:25:46.671Z,47.60
2022-08-05T05:28:15.012Z,47.26
2022-08-05T05:30:42.794Z,46.83
2022-08-05T05:33:17.546Z,46.92
2022-08-05T05:35:53.699Z,46.03
2022-08-05T05:38:22.679Z,46.20
2022-08-05T05:40:56.270Z,45.99
2022-08-05T05:43:56.430Z,45.73
2022-08-05T05:46:17.598Z,45.43
2022-08-05T05:48:49.251Z,44.98
2022-08-05T05:51:23.479Z,44.52
2022-08-05T05:53:58.696Z,44.31
2022-08-05T05:56:34.162Z,43.78
2022-08-05T05:59:08.247Z,43.17
2022-08-05T06:01:40.981Z,43.47
2022-08-05T06:04:24.809Z,43.46
2022-08-05T06:06:51.846Z,43.33
2022-08-05T06:09:50.221Z,42.85
2022-08-05T06:12:19.563Z,43.08
2022-08-05T06:14:46.736Z,42.84
2022-08-05T06:17:22.597Z,42.54
2022-08-05T06:19:56.711Z,42.43
2022-08-05T06:22:33.756Z,42.43
2022-08-05T06:26:12.424Z,42.27
2022-08-05T06:28:21.189Z,42.65
2022-08-05T06:30:56.325Z,42.25
2022-08-05T06:33:44.413Z,41.98
2022-08-05T06:36:19.041Z,42.31
2022-08-05T06:38:55.012Z,41.74
2022-08-05T06:41:22.422Z,41.92
2022-08-05T06:44:00.238Z,42.00
2022-08-05T06:46:39.813Z,42.04
2022-08-05T06:49:14.884Z,41.78
2022-08-05T06:51:42.790Z,41.71
2022-08-05T06:54:19.097Z,41.82
2022-08-05T06:56:54.968Z,41.85
2022-08-05T06:59:38.476Z,41.70
2022-08-05T07:02:05.968Z,41.84
2022-08-05T07:04:37.530Z,41.36
2022-08-05T07:07:08.093Z,41.72
2022-08-05T07:09:40.428Z,41.70
2022-08-05T07:12:30.253Z,41.51
2022-08-05T07:15:34.122Z,41.39
2022-08-05T07:18:08.924Z,41.25
2022-08-05T07:20:39.244Z,41.37
2022-08-05T07:23:06.557Z,40.94
2022-08-05T07:25:56.517Z,40.65
2022-08-05T07:28:20.998Z,40.43
2022-08-05T07:30:52.916Z,40.62
2022-08-05T07:33:36.501Z,40.36
2022-08-05T07:36:20.814Z,40.66
2022-08-05T07:38:49.768Z,40.51
2022-08-05T07:42:14.449Z,40.25
2022-08-05T07:44:19.090Z,40.22
2022-08-05T07:46:49.543Z,40.28
2022-08-05T07:49:18.818Z,40.21
2022-08-05T07:51:53.423Z,40.44
2022-08-05T07:54:30.867Z,40.11
2022-08-05T07:57:17.814Z,40.35
2022-08-05T07:59:50.742Z,39.99
2022-08-05T08:02:18.425Z,40.05
2022-08-05T08:04:48.347Z,39.79
2022-08-05T08:07:22.450Z,39.93
2022-08-05T08:09:52.929Z,39.75
2022-08-05T08:12:35.429Z,39.48
2022-08-05T08:15:15.699Z,39.51
2022-08-05T08:17:49.743Z,39.24
2022-08-05T08:21:00.107Z,38.90
2022-08-05T08:24:03.591Z,39.05
2022-08-05T08:26:02.847Z,38.96
2022-08-05T08:28:36.050Z,38.71
2022-08-05T08:31:08.466Z,38.14
2022-08-05T08:33:37.921Z,38.29
2022-08-05T08:38:56.015Z,37.76
2022-08-05T08:41:52.431Z,37.74
2022-08-05T08:45:19.601Z,37.58
2022-08-05T08:47:46.879Z,37.46
2022-08-05T08:50:13.195Z,37.03
2022-08-05T08:53:01.242Z,37.28
2022-08-05T08:55:31.886Z,37.03
2022-08-05T08:58:17.287Z,36.89
2022-08-05T09:00:44.712Z,36.68
2022-08-05T09:03:12.510Z,36.88
2022-08-05T09:06:08.664Z,36.82
2022-08-05T09:08:34.550Z,36.66
2022-08-05T09:11:01.756Z,36.75
2022-08-05T09:13:31.657Z,36.91
2022-08-05T09:15:59.928Z,36.36
2022-08-05T09:18:27.483Z,36.42
2022-08-05T09:20:55.092Z,36.22
2022-08-05T09:23:23.519Z,36.27
2022-08-05T09:26:20.540Z,35.70
2022-08-05T09:28:59.279Z,35.53
2022-08-05T09:32:39.855Z,35.69
2022-08-05T09:34:14.484Z,35.80
2022-08-05T09:36:55.884Z,35.49
2022-08-05T09:39:41.392Z,35.03
2022-08-05T09:42:23.120Z,34.50
2022-08-05T09:44:56.657Z,34.72
2022-08-05T09:47:36.361Z,34.26
2022-08-05T09:50:18.028Z,34.35
2022-08-05T09:53:02.039Z,34.53
2022-08-05T09:55:59.124Z,33.84
2022-08-05T09:58:24.778Z,33.94
2022-08-05T10:00:59.939Z,33.13
2022-08-05T10:03:51.829Z,33.60
2022-08-05T10:06:20.749Z,32.60
2022-08-05T10:08:50.436Z,33.18
2022-08-05T10:11:23.488Z,32.64
2022-08-05T10:13:55.853Z,32.65
2022-08-05T10:16:52.435Z,32.52
2022-08-05T10:20:04.389Z,32.71
2022-08-05T10:22:29.672Z,32.25
2022-08-05T10:25:09.902Z,32.18
2022-08-05T10:28:12.791Z,32.53
2022-08-05T10:32:48.096Z,32.30
2022-08-05T10:33:55.536Z,31.83
2022-08-05T10:36:25.979Z,32.15
2022-08-05T10:39:04.984Z,31.48
2022-08-05T10:41:54.961Z,31.79
2022-08-05T10:44:24.834Z,32.00
2022-08-05T10:46:55.339Z,32.02
2022-08-05T10:49:27.610Z,32.27
2022-08-05T10:52:10.535Z,32.26
2022-08-05T10:55:05.867Z,31.93
2022-08-05T10:57:34.287Z,32.34
2022-08-05T11:00:14.779Z,32.25
2022-08-05T11:03:24.923Z,32.05
2022-08-05T11:06:15.127Z,31.74
2022-08-05T11:09:32.426Z,31.83
2022-08-05T11:12:50.763Z,32.36
2022-08-05T11:15:59.259Z,31.83
2022-08-05T11:18:29.791Z,32.33
2022-08-05T11:21:11.277Z,32.35
2022-08-05T11:24:05.225Z,32.18
2022-08-05T11:26:33.017Z,32.46
2022-08-05T11:29:12.789Z,31.96
2022-08-05T11:31:57.072Z,32.10
2022-08-05T11:34:39.123Z,31.46
2022-08-05T11:38:36.447Z,31.89
2022-08-05T11:39:55.427Z,32.03
2022-08-05T11:42:29.009Z,31.79
2022-08-05T11:45:05.402Z,31.85
2022-08-05T11:47:48.621Z,31.88
2022-08-05T11:50:18.552Z,32.07
2022-08-05T11:52:49.473Z,31.85
2022-08-05T11:55:17.631Z,31.37
2022-08-05T11:58:08.156Z,30.29
2022-08-05T12:00:37.818Z,30.17
2022-08-05T12:03:29.030Z,28.73
2022-08-05T12:06:03.319Z,29.18
2022-08-05T12:08:34.205Z,29.36
2022-08-05T12:11:10.353Z,29.29
2022-08-05T12:14:14.588Z,29.66
2022-08-05T12:16:50.008Z,29.99
2022-08-05T12:20:25.959Z,30.05
2022-08-05T12:22:09.571Z,30.39
2022-08-05T12:24:43.729Z,30.40
2022-08-05T12:27:36.207Z,30.76
2022-08-05T12:30:22.656Z,31.05
2022-08-05T12:33:07.422Z,31.29
2022-08-05T12:35:49.982Z,31.58
2022-08-05T12:38:30.247Z,31.40
2022-08-05T12:40:59.868Z,31.59
2022-08-05T12:43:27.134Z,31.88
2022-08-05T12:45:59.263Z,31.87
2022-08-05T12:48:27.345Z,32.03
2022-08-05T12:52:10.353Z,32.14
2022-08-05T12:54:05.051Z,32.31
2022-08-05T12:56:53.721Z,32.43
2022-08-05T12:59:27.453Z,32.11
2022-08-05T13:02:13.537Z,32.16
2022-08-05T13:04:54.509Z,31.93
2022-08-05T13:07:54.732Z,32.00
2022-08-05T13:10:13.706Z,31.13
2022-08-05T13:12:57.155Z,29.53
2022-08-05T13:15:41.076Z,28.16
2022-08-05T13:18:20.172Z,28.15
2022-08-05T13:20:50.128Z,27.64
2022-08-05T13:23:22.556Z,27.33
2022-08-05T13:26:01.056Z,26.30
2022-08-05T13:28:29.117Z,25.55
2022-08-05T13:31:11.151Z,24.31
2022-08-05T13:34:22.358Z,23.89
2022-08-05T13:36:29.794Z,23.25
2022-08-05T13:38:57.028Z,22.65
2022-08-05T13:41:35.893Z,23.15
2022-08-05T13:44:05.501Z,23.39
2022-08-05T13:46:50.655Z,23.86
2022-08-05T13:49:20.456Z,24.48
2022-08-05T13:51:48.613Z,24.86
2022-08-05T13:54:21.077Z,25.38
2022-08-05T13:56:52.861Z,25.90
2022-08-05T13:59:24.924Z,26.37
2022-08-05T14:01:58.383Z,26.72
2022-08-05T14:04:57.045Z,26.38
2022-08-05T14:08:00.761Z,26.88
2022-08-05T14:10:30.675Z,26.94
2022-08-05T14:12:59.633Z,27.20
2022-08-05T14:16:08.430Z,27.39
2022-08-05T14:18:23.194Z,27.27
2022-08-05T14:20:54.498Z,27.28
2022-08-05T14:23:25.075Z,27.75
2022-08-05T14:25:58.640Z,27.59
2022-08-05T14:28:29.866Z,27.42
2022-08-05T14:30:58.731Z,27.18
2022-08-05T14:33:25.888Z,26.69
2022-08-05T14:35:54.400Z,26.29
2022-08-05T14:38:32.911Z,25.62
2022-08-05T14:41:28.567Z,24.54
2022-08-05T14:44:02.711Z,24.62
2022-08-05T14:46:40.671Z,23.89
2022-08-05T14:49:09.821Z,23.42
2022-08-05T14:51:38.457Z,23.02
2022-08-05T14:54:29.930Z,22.63
2022-08-05T14:56:59.006Z,22.36
2022-08-05T14:59:29.215Z,21.98
2022-08-05T15:01:57.853Z,21.45
2022-08-05T15:04:27.469Z,21.37
2022-08-05T15:06:56.508Z,21.27
2022-08-05T15:09:54.217Z,21.45
2022-08-05T15:12:16.578Z,20.95
2022-08-05T15:14:50.163Z,20.35
2022-08-05T15:17:45.861Z,20.69
2022-08-05T15:20:15.550Z,20.52
2022-08-05T15:22:44.767Z,19.89
2022-08-05T15:25:14.347Z,20.32
2022-08-05T15:27:52.353Z,20.12
2022-08-05T15:30:21.803Z,20.04
2022-08-05T15:32:49.513Z,19.98
2022-08-05T15:35:16.440Z,19.66
2022-08-05T15:38:34.668Z,19.80
2022-08-05T15:41:03.091Z,19.81
2022-08-05T15:43:21.927Z,19.95
2022-08-05T15:46:00.284Z,19.80
2022-08-05T15:48:28.618Z,20.47
2022-08-05T15:50:56.365Z,20.18
2022-08-05T15:53:26.338Z,20.08
2022-08-05T15:56:02.374Z,20.26
2022-08-05T15:58:35.392Z,20.11
2022-08-05T16:01:16.096Z,20.55
2022-08-05T16:03:43.967Z,20.43
2022-08-05T16:06:11.345Z,20.86
2022-08-05T16:08:41.574Z,20.60
2022-08-05T16:11:10.561Z,20.87
2022-08-05T16:13:37.755Z,20.97
2022-08-05T16:16:05.309Z,21.12
2022-08-05T16:18:33.200Z,21.07
2022-08-05T16:21:04.220Z,21.21
2022-08-05T16:23:53.576Z,21.58
2022-08-05T16:26:26.279Z,21.74
2022-08-05T16:28:55.046Z,21.97
2022-08-05T16:31:23.081Z,22.27
2022-08-05T16:33:52.336Z,22.28
2022-08-05T16:36:23.720Z,22.82
2022-08-05T16:38:54.795Z,23.21
2022-08-05T16:42:14.979Z,23.57
2022-08-05T16:44:11.547Z,24.25
2022-08-05T16:46:41.137Z,24.56
2022-08-05T16:49:09.993Z,25.09
2022-08-05T16:51:42.816Z,25.52
2022-08-05T16:54:25.824Z,25.80
2022-08-05T16:56:56.045Z,26.21
2022-08-05T16:59:23.449Z,26.58
2022-08-05T17:01:54.109Z,27.05
2022-08-05T17:04:26.624Z,26.66
2022-08-05T17:06:55.629Z,27.50
2022-08-05T17:09:24.501Z,28.24
2022-08-05T17:11:59.199Z,28.82
2022-08-05T17:14:37.677Z,29.45
2022-08-05T17:17:14.472Z,29.61
2022-08-05T17:19:45.293Z,30.38
2022-08-05T17:22:24.390Z,30.78
2022-08-05T17:24:57.133Z,30.87
2022-08-05T17:27:33.558Z,31.30
2022-08-05T17:30:02.495Z,31.70
2022-08-05T17:32:32.210Z,31.81
2022-08-05T17:35:04.861Z,32.26
2022-08-05T17:37:41.425Z,32.67
2022-08-05T17:40:17.906Z,33.39
2022-08-05T17:42:51.148Z,32.99
2022-08-05T17:45:29.527Z,33.98
2022-08-05T17:48:07.863Z,33.64
2022-08-05T17:50:34.949Z,33.74
2022-08-05T17:53:04.766Z,34.22
2022-08-05T17:55:37.416Z,34.25
2022-08-05T17:58:12.616Z,34.65
2022-08-05T18:00:45.083Z,35.08
2022-08-05T18:03:56.304Z,35.52
2022-08-05T18:06:11.915Z,35.29
2022-08-05T18:08:44.901Z,35.73
2022-08-05T18:11:24.866Z,35.91
2022-08-05T18:14:06.519Z,36.03
2022-08-05T18:16:35.647Z,36.24
2022-08-05T18:19:18.654Z,36.43
2022-08-05T18:22:08.369Z,36.73
2022-08-05T18:24:38.088Z,36.88
2022-08-05T18:27:12.369Z,36.86
2022-08-05T18:29:48.241Z,37.22
2022-08-05T18:32:20.773Z,37.13
2022-08-05T18:34:55.012Z,37.62
2022-08-05T18:37:33.919Z,37.89
2022-08-05T18:40:33.931Z,38.11
2022-08-05T18:42:49.471Z,38.05
2022-08-05T18:45:19.319Z,38.39
2022-08-05T18:47:51.474Z,38.45
2022-08-05T18:50:46.109Z,38.60
2022-08-05T18:53:20.852Z,38.64
2022-08-05T18:55:51.718Z,38.92
2022-08-05T18:58:18.832Z,39.30
2022-08-05T19:00:56.150Z,39.54
2022-08-05T19:03:55.425Z,39.78
2022-08-05T19:06:18.523Z,39.80
2022-08-05T19:08:46.978Z,39.81
2022-08-05T19:11:15.447Z,39.94
2022-08-05T19:13:49.119Z,40.05
2022-08-05T19:16:35.314Z,40.24
2022-08-05T19:19:14.263Z,39.99
2022-08-05T19:21:44.471Z,40.28
2022-08-05T19:24:13.715Z,40.07
2022-08-05T19:26:54.793Z,40.42
2022-08-05T19:29:35.943Z,40.51
2022-08-05T19:32:08.693Z,40.43
2022-08-05T19:37:47.110Z,40.37
2022-08-05T19:40:24.055Z,40.57
2022-08-05T19:43:04.530Z,40.83
2022-08-05T19:45:36.423Z,40.66
2022-08-05T19:48:05.326Z,41.00
2022-08-05T19:50:32.643Z,40.73
2022-08-05T19:53:09.358Z,41.19
2022-08-05T19:56:14.842Z,41.38
2022-08-05T19:58:29.125Z,41.42
2022-08-05T20:00:57.786Z,41.47
2022-08-05T20:03:26.147Z,41.83
2022-08-05T20:05:56.850Z,41.96
2022-08-05T20:08:25.484Z,41.88
2022-08-05T20:10:53.326Z,41.64
2022-08-05T20:13:30.205Z,42.15
2022-08-05T20:16:08.442Z,42.11
2022-08-05T20:18:36.722Z,42.22
2022-08-05T20:21:06.544Z,42.47
2022-08-05T20:23:50.954Z,42.90
2022-08-05T20:26:20.865Z,42.81
2022-08-05T20:28:51.048Z,42.61
2022-08-05T20:31:21.700Z,42.74
2022-08-05T20:33:51.074Z,42.76
2022-08-05T20:36:19.233Z,43.07
2022-08-05T20:38:53.717Z,42.90
2022-08-05T20:41:23.650Z,43.02
2022-08-05T20:43:59.824Z,43.09
2022-08-05T20:46:30.145Z,43.01
2022-08-05T20:48:57.224Z,43.15
2022-08-05T20:51:24.234Z,43.18
2022-08-05T20:53:55.131Z,43.13
2022-08-05T20:56:31.879Z,43.11
2022-08-05T20:59:19.222Z,43.12
2022-08-05T21:01:53.845Z,43.36
2022-08-05T21:04:27.027Z,43.31
2022-08-05T21:06:55.825Z,43.75
2022-08-05T21:09:23.034Z,43.37
2022-08-05T21:12:09.991Z,43.73
2022-08-05T21:14:38.465Z,43.50
2022-08-05T21:17:06.290Z,43.73
2022-08-05T21:19:47.182Z,44.11
2022-08-05T21:22:23.200Z,43.95
2022-08-05T21:24:52.555Z,44.18
2022-08-05T21:27:25.475Z,44.21
2022-08-05T21:30:01.867Z,44.35
2022-08-05T21:32:30.395Z,44.44
2022-08-05T21:35:08.795Z,44.53
2022-08-05T21:37:47.162Z,44.54
2022-08-05T21:40:18.325Z,44.71
2022-08-05T21:42:45.833Z,44.96
2022-08-05T21:45:24.062Z,44.96
2022-08-05T21:47:56.193Z,44.80
2022-08-05T21:50:25.063Z,45.21
2022-08-05T21:52:52.400Z,45.25
2022-08-05T21:56:00.981Z,45.20
2022-08-05T21:58:10.429Z,45.09
2022-08-05T22:00:40.070Z,45.02
2022-08-05T22:03:10.027Z,45.40
2022-08-05T22:05:48.835Z,45.38
2022-08-05T22:08:22.471Z,45.51
2022-08-05T22:10:51.878Z,45.49
2022-08-05T22:14:06.532Z,45.52
2022-08-05T22:16:32.320Z,45.60
2022-08-05T22:18:58.604Z,45.50
2022-08-05T22:21:26.023Z,45.62
2022-08-05T22:24:13.169Z,45.91
2022-08-05T22:27:17.608Z,46.07
2022-08-05T22:29:44.815Z,46.00
2022-08-05T22:32:17.293Z,46.15
2022-08-05T22:34:44.540Z,46.21
2022-08-05T22:37:12.831Z,46.50
2022-08-05T22:39:39.893Z,46.53
2022-08-05T22:42:11.167Z,46.39
2022-08-05T22:44:40.894Z,46.11
2022-08-05T22:47:11.937Z,46.25
2022-08-05T22:50:20.848Z,46.54
2022-08-05T22:52:32.463Z,46.71
2022-08-05T22:55:02.067Z,46.67
2022-08-05T22:57:34.119Z,47.01
2022-08-05T23:00:07.791Z,46.99
2022-08-05T23:02:36.631Z,46.86
2022-08-05T23:05:13.490Z,46.88
2022-08-05T23:07:48.396Z,47.16
2022-08-05T23:10:20.293Z,47.26
2022-08-05T23:12:55.111Z,47.44
2022-08-05T23:15:29.283Z,47.28
2022-08-05T23:18:02.396Z,47.47
2022-08-05T23:20:37.286Z,47.79
2022-08-05T23:23:08.030Z,47.73
2022-08-05T23:25:51.905Z,47.66
2022-08-05T23:28:28.811Z,47.55
2022-08-05T23:30:57.040Z,47.85
2022-08-05T23:34:03.829Z,47.95
2022-08-05T23:36:38.466Z,48.16
2022-08-05T23:39:05.986Z,47.94
2022-08-05T23:41:34.385Z,48.17
2022-08-05T23:44:08.784Z,48.25
2022-08-05T23:46:37.436Z,48.53
2022-08-05T23:49:15.884Z,48.58
2022-08-05T23:52:03.116Z,48.71
2022-08-05T23:54:34.260Z,48.63
2022-08-05T23:57:05.860Z,48.72
