createdAt,value
2018-12-29T00:06:52.488Z,-3.40
2018-12-29T00:12:27.007Z,-3.50
2018-12-29T01:04:09.269Z,-2.70
2018-12-29T01:16:21.449Z,-2.50
2018-12-29T01:18:55.048Z,-2.40
2018-12-29T01:21:26.530Z,-2.40
2018-12-29T01:24:00.818Z,-2.40
2018-12-29T01:31:51.066Z,-2.30
2018-12-29T01:34:23.332Z,-2.30
2018-12-29T01:36:57.842Z,-2.20
2018-12-29T01:39:26.552Z,-2.10
2018-12-29T01:41:59.537Z,-2.10
2018-12-29T01:44:31.473Z,-2.10
2018-12-29T09:11:40.357Z,-0.30
2018-12-29T09:14:28.811Z,-0.20
2018-12-29T09:25:13.967Z,0.10
2018-12-29T09:28:07.206Z,0.30
2018-12-29T09:36:21.766Z,0.80
2018-12-29T09:42:07.636Z,0.80
2018-12-29T09:44:52.558Z,0.70
2018-12-29T09:50:31.565Z,0.70
2018-12-29T09:53:21.922Z,0.50
2018-12-29T09:56:10.740Z,0.60
2018-12-29T10:01:27.877Z,0.60
2018-12-29T10:04:24.514Z,0.60
2018-12-29T10:07:16.229Z,0.70
2018-12-29T10:10:09.196Z,0.70
2018-12-29T10:15:26.550Z,0.90
2018-12-29T10:18:16.566Z,1.10
2018-12-29T10:23:33.202Z,1.10
2018-12-29T10:26:27.651Z,1.10
2018-12-29T10:29:20.885Z,1.30
2018-12-29T10:34:38.042Z,1.40
2018-12-29T10:40:13.351Z,1.20
2018-12-29T10:42:49.710Z,1.30
2018-12-29T10:45:41.717Z,1.40
2018-12-29T10:48:34.170Z,1.40
2018-12-29T10:51:31.112Z,1.30
2018-12-29T10:56:51.085Z,1.50
2018-12-29T10:59:43.630Z,1.50
2018-12-29T11:02:34.730Z,1.60
2018-12-29T11:05:01.658Z,1.90
2018-12-29T11:10:20.938Z,2.20
2018-12-29T11:13:12.118Z,2.40
2018-12-29T11:15:58.587Z,2.60
2018-12-29T11:21:27.953Z,2.70
2018-12-29T11:24:19.998Z,2.80
2018-12-29T11:29:36.229Z,3.00
2018-12-29T11:32:25.216Z,3.10
2018-12-29T11:35:07.627Z,3.20
2018-12-29T11:37:58.773Z,3.10
2018-12-29T11:40:42.068Z,3.10
2018-12-29T11:43:31.373Z,3.00
2018-12-29T11:45:58.348Z,3.10
2018-12-29T11:48:49.119Z,3.20
2018-12-29T11:51:45.647Z,3.30
2018-12-29T11:54:39.950Z,3.20
2018-12-29T11:57:06.901Z,3.00
2018-12-29T11:59:56.795Z,2.70
2018-12-29T12:05:51.778Z,2.30
2018-12-29T12:08:49.220Z,2.20
2018-12-29T12:11:34.271Z,2.20
2018-12-29T12:14:25.814Z,2.00
2018-12-29T12:19:43.333Z,1.80
2018-12-29T12:22:34.004Z,2.10
2018-12-29T12:25:22.952Z,2.80
2018-12-29T12:28:11.829Z,3.40
2018-12-29T12:31:02.881Z,3.80
2018-12-29T12:33:44.720Z,4.00
2018-12-29T12:36:34.663Z,4.10
2018-12-29T12:41:51.018Z,4.10
2018-12-29T12:44:45.973Z,3.80
2018-12-29T12:47:36.845Z,3.30
2018-12-29T12:50:29.043Z,3.10
2018-12-29T12:53:22.527Z,3.60
2018-12-29T12:56:13.410Z,3.70
2018-12-29T12:58:40.348Z,3.80
2018-12-29T13:01:29.429Z,4.80
2018-12-29T13:04:17.439Z,5.60
2018-12-29T13:07:07.773Z,5.70
2018-12-29T13:09:55.481Z,5.90
2018-12-29T13:12:45.033Z,6.20
2018-12-29T13:17:59.761Z,5.90
2018-12-29T13:20:48.708Z,5.70
2018-12-29T13:23:15.629Z,5.60
2018-12-29T13:26:04.007Z,5.50
2018-12-29T13:28:45.985Z,5.60
2018-12-29T13:31:33.803Z,6.00
2018-12-29T13:34:15.008Z,6.60
2018-12-29T13:37:03.118Z,6.40
2018-12-29T13:39:44.561Z,6.30
2018-12-29T13:42:33.074Z,7.00
2018-12-29T13:45:16.189Z,7.10
2018-12-29T13:47:44.895Z,6.60
2018-12-29T13:50:13.625Z,6.30
2018-12-29T13:56:24.186Z,6.20
2018-12-29T13:58:52.755Z,5.80
2018-12-29T14:01:21.360Z,5.50
2018-12-29T14:03:50.008Z,5.10
2018-12-29T14:06:18.697Z,4.60
2018-12-29T14:08:47.629Z,4.20
2018-12-29T14:11:16.231Z,4.10
2018-12-29T14:13:44.839Z,4.20
2018-12-29T14:16:13.426Z,4.30
2018-12-29T14:18:41.914Z,4.10
2018-12-29T14:21:10.918Z,4.00
2018-12-29T14:23:39.550Z,3.90
2018-12-29T14:26:08.154Z,3.70
2018-12-29T14:28:36.902Z,3.50
2018-12-29T14:31:05.558Z,3.40
2018-12-29T14:33:34.372Z,3.00
2018-12-29T14:36:02.943Z,2.70
2018-12-29T14:38:31.580Z,2.40
2018-12-29T14:41:00.210Z,2.30
2018-12-29T14:43:28.892Z,2.00
2018-12-29T14:45:57.518Z,1.80
2018-12-29T14:48:26.076Z,1.80
2018-12-29T14:50:55.161Z,1.70
2018-12-29T14:53:23.722Z,1.60
2018-12-29T14:55:53.001Z,1.40
2018-12-29T14:58:21.599Z,1.30
2018-12-29T15:00:50.197Z,1.30
2018-12-29T15:03:18.770Z,1.20
2018-12-29T15:05:47.384Z,1.10
2018-12-29T15:08:15.953Z,1.00
2018-12-29T15:10:45.125Z,1.00
2018-12-29T15:13:14.085Z,0.90
2018-12-29T15:15:42.774Z,0.80
2018-12-29T15:18:11.528Z,0.70
2018-12-29T15:20:40.529Z,0.70
2018-12-29T15:23:09.396Z,0.80
2018-12-29T15:25:37.945Z,0.80
2018-12-29T15:28:06.532Z,0.80
2018-12-29T15:30:35.504Z,0.80
2018-12-29T15:33:04.142Z,0.80
2018-12-29T15:35:32.793Z,0.70
2018-12-29T15:38:02.647Z,0.70
2018-12-29T15:40:31.240Z,0.70
2018-12-29T15:42:59.869Z,0.60
2018-12-29T15:45:28.692Z,0.60
2018-12-29T15:47:57.307Z,0.70
2018-12-29T15:50:25.976Z,0.70
2018-12-29T15:52:54.802Z,0.60
2018-12-29T15:55:23.387Z,0.60
2018-12-29T15:57:51.985Z,0.60
2018-12-29T16:00:20.571Z,0.60
2018-12-29T16:02:49.465Z,0.40
2018-12-29T16:05:18.071Z,0.50
2018-12-29T16:07:46.927Z,0.60
2018-12-29T16:10:15.498Z,0.50
2018-12-29T16:12:44.297Z,0.50
2018-12-29T16:15:13.237Z,0.40
2018-12-29T16:17:41.800Z,0.40
2018-12-29T16:20:12.106Z,0.30
2018-12-29T16:22:40.687Z,0.30
2018-12-29T16:25:11.081Z,0.20
2018-12-29T16:27:39.662Z,0.10
2018-12-29T16:30:08.271Z,0.00
2018-12-29T16:32:36.832Z,0.00
2018-12-29T16:35:05.558Z,-0.10
2018-12-29T16:37:34.179Z,-0.20
2018-12-29T16:40:02.878Z,-0.30
2018-12-29T16:42:31.867Z,-0.30
2018-12-29T16:45:00.516Z,-0.40
2018-12-29T16:47:29.071Z,-0.50
2018-12-29T16:49:57.757Z,-0.50
2018-12-29T16:52:26.777Z,-0.50
2018-12-29T16:54:55.308Z,-0.50
2018-12-29T16:57:23.870Z,-0.50
2018-12-29T16:59:52.581Z,-0.50
2018-12-29T17:02:21.443Z,-0.40
2018-12-29T17:04:51.789Z,-0.30
2018-12-29T17:07:21.942Z,-0.20
2018-12-29T17:09:52.052Z,-0.20
2018-12-29T17:12:21.051Z,-0.10
2018-12-29T17:14:50.067Z,-0.10
2018-12-29T17:17:18.713Z,-0.10
2018-12-29T17:19:53.832Z,-0.10
2018-12-29T17:22:25.794Z,0.00
2018-12-29T17:24:56.124Z,0.10
2018-12-29T17:27:27.900Z,0.10
2018-12-29T17:29:58.514Z,0.20
2018-12-29T17:32:30.979Z,0.20
2018-12-29T17:34:59.588Z,0.20
2018-12-29T17:37:29.687Z,0.20
2018-12-29T17:39:58.368Z,0.30
2018-12-29T17:42:27.151Z,0.30
2018-12-29T17:44:55.740Z,0.30
2018-12-29T17:47:24.284Z,0.30
2018-12-29T17:49:52.798Z,0.40
2018-12-29T17:52:21.370Z,0.40
2018-12-29T17:54:49.972Z,0.50
2018-12-29T17:57:18.862Z,0.60
2018-12-29T17:59:47.471Z,0.60
2018-12-29T18:02:16.051Z,0.50
2018-12-29T18:04:44.620Z,0.50
2018-12-29T18:07:13.203Z,0.40
2018-12-29T18:09:42.322Z,0.30
2018-12-29T18:12:10.935Z,0.30
2018-12-29T18:14:39.500Z,0.20
2018-12-29T18:17:09.991Z,0.20
2018-12-29T18:19:40.633Z,0.10
2018-12-29T18:22:11.901Z,0.10
2018-12-29T18:24:40.607Z,0.00
2018-12-29T18:27:09.327Z,-0.10
2018-12-29T18:29:38.756Z,-0.10
2018-12-29T18:32:07.371Z,-0.10
2018-12-29T18:34:38.565Z,-0.10
2018-12-29T18:37:10.216Z,-0.10
2018-12-29T18:39:41.643Z,0.00
2018-12-29T18:42:10.219Z,0.00
2018-12-29T18:44:42.198Z,0.00
2018-12-29T18:47:10.804Z,0.00
2018-12-29T18:49:41.943Z,0.00
2018-12-29T18:52:12.095Z,0.00
2018-12-29T18:54:40.982Z,-0.10
2018-12-29T18:57:15.499Z,-0.10
2018-12-29T18:59:44.182Z,-0.10
2018-12-29T19:02:14.011Z,0.00
2018-12-29T19:04:48.718Z,-0.10
2018-12-29T19:07:19.277Z,-0.10
2018-12-29T19:09:49.427Z,-0.10
2018-12-29T19:12:18.137Z,-0.20
2018-12-29T19:14:46.764Z,-0.20
2018-12-29T19:17:15.617Z,-0.20
2018-12-29T19:19:47.680Z,-0.20
2018-12-29T19:22:17.812Z,-0.30
2018-12-29T19:24:48.048Z,-0.30
2018-12-29T19:27:18.653Z,-0.30
2018-12-29T19:29:48.601Z,-0.30
2018-12-29T19:32:20.545Z,-0.30
2018-12-29T19:35:11.813Z,-0.30
2018-12-29T19:37:45.415Z,-0.30
2018-12-29T19:40:14.023Z,-0.30
2018-12-29T19:42:45.086Z,-0.30
2018-12-29T19:45:13.648Z,-0.30
2018-12-29T19:47:42.902Z,-0.30
2018-12-29T19:50:16.300Z,-0.30
2018-12-29T19:52:45.727Z,-0.20
2018-12-29T19:55:14.577Z,-0.20
2018-12-29T19:57:43.183Z,-0.20
2018-12-29T20:00:14.223Z,-0.20
2018-12-29T20:02:55.001Z,-0.30
2018-12-29T20:05:48.439Z,-0.40
2018-12-29T20:09:02.531Z,-0.40
2018-12-29T20:11:35.178Z,-0.40
2018-12-29T20:14:11.483Z,-0.50
2018-12-29T20:17:04.092Z,-0.50
2018-12-29T20:19:32.962Z,-0.50
2018-12-29T20:22:01.652Z,-0.40
2018-12-29T20:24:39.630Z,-0.40
2018-12-29T20:27:08.734Z,-0.40
2018-12-29T20:29:43.675Z,-0.40
2018-12-29T20:32:12.239Z,-0.40
2018-12-29T20:35:00.729Z,-0.40
2018-12-29T20:37:37.158Z,-0.40
2018-12-29T20:40:11.888Z,-0.40
2018-12-29T20:42:58.703Z,-0.40
2018-12-29T20:45:33.458Z,-0.40
2018-12-29T20:48:23.354Z,-0.40
2018-12-29T20:51:01.441Z,-0.40
2018-12-29T20:53:41.435Z,-0.40
2018-12-29T20:56:17.472Z,-0.40
2018-12-29T21:01:55.524Z,-0.40
2018-12-29T21:04:43.515Z,-0.40
2018-12-29T21:10:10.878Z,-0.40
2018-12-29T21:12:53.511Z,-0.40
2018-12-29T21:15:18.175Z,-0.40
2018-12-29T21:17:47.172Z,-0.40
2018-12-29T21:20:18.914Z,-0.40
2018-12-29T21:22:47.973Z,-0.40
2018-12-29T21:25:21.252Z,-0.40
2018-12-29T21:27:51.640Z,-0.40
2018-12-29T21:30:28.493Z,-0.30
2018-12-29T21:32:57.255Z,-0.30
2018-12-29T21:35:32.960Z,-0.30
2018-12-29T21:38:22.371Z,-0.20
2018-12-29T21:50:15.183Z,-0.20
2018-12-29T21:52:49.418Z,-0.10
2018-12-29T21:55:21.961Z,-0.10
2018-12-29T21:57:52.989Z,-0.10
2018-12-29T22:00:23.652Z,-0.10
2018-12-29T22:02:59.149Z,0.00
2018-12-29T22:05:34.565Z,0.00
2018-12-29T22:08:04.534Z,0.00
2018-12-29T22:10:33.120Z,0.00
2018-12-29T22:13:03.767Z,0.00
2018-12-29T22:15:37.712Z,0.00
2018-12-29T22:18:06.254Z,0.10
2018-12-29T22:20:40.043Z,0.10
2018-12-29T22:23:10.185Z,0.10
2018-12-29T22:25:48.289Z,0.20
2018-12-29T22:28:19.865Z,0.20
2018-12-29T22:30:48.486Z,0.20
2018-12-29T22:33:20.063Z,0.30
2018-12-29T22:35:55.267Z,0.30
2018-12-29T22:38:24.274Z,0.40
2018-12-29T22:40:54.246Z,0.40
2018-12-29T22:43:23.003Z,0.40
2018-12-29T22:45:52.265Z,0.30
2018-12-29T22:48:22.616Z,0.30
2018-12-29T22:50:55.543Z,0.30
2018-12-29T22:53:32.763Z,0.30
2018-12-29T22:56:03.220Z,0.30
2018-12-29T22:58:57.522Z,0.30
2018-12-29T23:04:17.233Z,0.30
2018-12-29T23:06:54.866Z,0.30
2018-12-29T23:09:29.708Z,0.40
2018-12-29T23:11:59.155Z,0.40
2018-12-29T23:14:32.224Z,0.40
2018-12-29T23:17:01.427Z,0.40
2018-12-29T23:19:30.095Z,0.40
2018-12-29T23:22:03.306Z,0.50
2018-12-29T23:24:35.114Z,0.50
2018-12-29T23:27:13.856Z,0.50
2018-12-29T23:29:44.792Z,0.50
2018-12-29T23:32:13.518Z,0.60
2018-12-29T23:34:47.531Z,0.60
2018-12-29T23:37:16.186Z,0.60
2018-12-29T23:39:46.364Z,0.60
2018-12-29T23:42:25.768Z,0.60
2018-12-29T23:44:54.485Z,0.60
2018-12-29T23:47:23.501Z,0.70
2018-12-29T23:49:53.439Z,0.70
2018-12-29T23:52:22.176Z,0.70
2018-12-29T23:54:52.323Z,0.80
2018-12-29T23:57:21.012Z,0.80
2018-12-29T23:59:51.309Z,0.80
