createdAt,value
2022-08-25T00:01:32.313Z,24.90
2022-08-25T00:04:01.790Z,24.90
2022-08-25T00:06:29.435Z,24.90
2022-08-25T00:08:59.775Z,24.90
2022-08-25T00:11:31.275Z,24.90
2022-08-25T00:14:01.199Z,24.60
2022-08-25T00:16:31.338Z,24.90
2022-08-25T00:19:01.559Z,24.80
2022-08-25T00:21:31.801Z,24.70
2022-08-25T00:24:01.963Z,24.70
2022-08-25T00:26:29.790Z,24.90
2022-08-25T00:29:01.587Z,24.70
2022-08-25T00:31:38.352Z,24.80
2022-08-25T00:34:09.492Z,24.70
2022-08-25T00:36:37.587Z,24.80
2022-08-25T00:39:06.584Z,22.00
2022-08-25T00:41:35.311Z,24.80
2022-08-25T00:44:07.482Z,24.90
2022-08-25T00:46:41.087Z,24.90
2022-08-25T00:49:24.757Z,24.80
2022-08-25T00:52:00.319Z,24.90
2022-08-25T00:54:36.389Z,24.80
2022-08-25T00:57:05.582Z,24.90
2022-08-25T00:59:33.590Z,24.80
2022-08-25T01:02:02.516Z,24.90
2022-08-25T01:04:29.610Z,24.90
2022-08-25T01:06:58.254Z,24.70
2022-08-25T01:09:25.397Z,24.70
2022-08-25T01:11:54.524Z,24.80
2022-08-25T01:14:23.146Z,24.70
2022-08-25T01:16:53.946Z,24.90
2022-08-25T01:19:21.575Z,24.70
2022-08-25T01:21:51.918Z,24.80
2022-08-25T01:24:26.316Z,24.90
2022-08-25T01:26:53.332Z,24.80
2022-08-25T01:29:25.249Z,24.70
2022-08-25T01:32:02.090Z,24.90
2022-08-25T01:34:32.055Z,24.80
2022-08-25T01:36:59.843Z,24.80
2022-08-25T01:39:28.951Z,24.70
2022-08-25T01:42:11.497Z,24.80
2022-08-25T01:44:43.362Z,24.80
2022-08-25T01:47:11.223Z,24.80
2022-08-25T01:49:38.382Z,24.80
2022-08-25T01:52:20.175Z,24.90
2022-08-25T01:54:48.478Z,24.80
2022-08-25T01:57:15.582Z,24.80
2022-08-25T01:59:42.794Z,24.90
2022-08-25T02:02:10.552Z,24.80
2022-08-25T02:04:37.754Z,24.90
2022-08-25T02:07:07.799Z,24.80
2022-08-25T02:09:35.666Z,24.80
2022-08-25T02:12:04.446Z,24.70
2022-08-25T02:14:31.235Z,24.90
2022-08-25T02:16:59.073Z,24.80
2022-08-25T02:19:26.367Z,24.80
2022-08-25T02:21:54.158Z,24.90
2022-08-25T02:24:21.158Z,24.90
2022-08-25T02:26:48.895Z,24.30
2022-08-25T02:29:16.928Z,24.80
2022-08-25T02:31:44.179Z,24.70
2022-08-25T02:34:11.449Z,24.80
2022-08-25T02:36:39.103Z,25.30
2022-08-25T02:39:08.243Z,24.80
2022-08-25T02:41:35.203Z,24.80
2022-08-25T02:44:03.823Z,24.80
2022-08-25T02:46:31.021Z,24.80
2022-08-25T02:48:58.283Z,24.80
2022-08-25T02:51:29.910Z,24.90
2022-08-25T02:53:58.183Z,24.80
2022-08-25T02:56:25.904Z,24.80
2022-08-25T02:58:52.903Z,24.90
2022-08-25T03:01:22.073Z,24.80
2022-08-25T03:03:57.004Z,24.80
2022-08-25T03:06:24.502Z,24.80
2022-08-25T03:08:53.169Z,24.90
2022-08-25T03:11:20.362Z,25.10
2022-08-25T03:13:50.960Z,24.80
2022-08-25T03:16:18.395Z,24.70
2022-08-25T03:18:45.350Z,24.80
2022-08-25T03:21:14.200Z,24.90
2022-08-25T03:23:43.991Z,24.80
2022-08-25T03:26:29.331Z,24.80
2022-08-25T03:28:56.268Z,24.30
2022-08-25T03:31:27.694Z,24.70
2022-08-25T03:33:55.388Z,25.80
2022-08-25T03:36:22.490Z,24.80
2022-08-25T03:38:52.266Z,24.80
2022-08-25T03:41:22.535Z,24.70
2022-08-25T03:43:50.014Z,24.70
2022-08-25T03:46:19.349Z,24.70
2022-08-25T03:48:48.439Z,24.80
2022-08-25T03:51:30.059Z,24.80
2022-08-25T03:53:58.218Z,24.80
2022-08-25T03:56:27.264Z,24.80
2022-08-25T03:58:54.831Z,24.80
2022-08-25T04:01:23.755Z,24.70
2022-08-25T04:03:50.838Z,24.80
2022-08-25T04:06:18.242Z,24.80
2022-08-25T04:08:45.507Z,24.80
2022-08-25T04:11:17.465Z,24.60
2022-08-25T04:13:46.550Z,24.60
2022-08-25T04:16:22.162Z,24.50
2022-08-25T04:18:51.643Z,24.40
2022-08-25T04:21:20.310Z,24.30
2022-08-25T04:23:49.635Z,24.20
2022-08-25T04:26:25.714Z,24.20
2022-08-25T04:28:53.619Z,24.10
2022-08-25T04:31:24.038Z,24.10
2022-08-25T04:33:52.079Z,24.10
2022-08-25T04:36:20.182Z,23.90
2022-08-25T04:38:49.545Z,23.90
2022-08-25T04:41:19.746Z,24.00
2022-08-25T04:43:46.683Z,24.00
2022-08-25T04:46:20.650Z,23.80
2022-08-25T04:48:49.492Z,23.80
2022-08-25T04:51:23.361Z,23.80
2022-08-25T04:53:50.799Z,23.80
2022-08-25T04:56:19.958Z,23.80
2022-08-25T04:58:47.455Z,23.70
2022-08-25T05:01:18.704Z,23.60
2022-08-25T05:03:55.429Z,23.70
2022-08-25T05:06:22.919Z,23.60
2022-08-25T05:08:50.067Z,24.90
2022-08-25T05:11:20.111Z,23.70
2022-08-25T05:13:53.163Z,23.60
2022-08-25T05:16:22.678Z,23.60
2022-08-25T05:18:51.896Z,23.50
2022-08-25T05:21:22.857Z,23.50
2022-08-25T05:23:50.234Z,24.10
2022-08-25T05:26:21.143Z,23.40
2022-08-25T05:28:50.326Z,23.00
2022-08-25T05:31:17.955Z,23.40
2022-08-25T05:33:45.207Z,23.60
2022-08-25T05:36:13.847Z,23.40
2022-08-25T05:41:12.885Z,23.40
2022-08-25T05:43:41.482Z,23.40
2022-08-25T05:46:09.497Z,23.40
2022-08-25T05:48:36.783Z,23.30
2022-08-25T05:51:06.778Z,23.30
2022-08-25T05:53:35.011Z,23.40
2022-08-25T05:56:02.442Z,23.30
2022-08-25T05:58:30.104Z,23.40
2022-08-25T06:01:19.096Z,23.50
2022-08-25T06:03:48.178Z,23.50
2022-08-25T06:06:16.050Z,23.50
2022-08-25T06:08:44.698Z,23.70
2022-08-25T06:11:14.462Z,23.80
2022-08-25T06:13:41.555Z,23.70
2022-08-25T06:16:08.754Z,23.70
2022-08-25T06:18:35.604Z,23.80
2022-08-25T06:21:14.085Z,23.70
2022-08-25T06:23:41.520Z,23.90
2022-08-25T06:26:13.306Z,23.90
2022-08-25T06:28:48.811Z,23.80
2022-08-25T06:31:15.721Z,23.90
2022-08-25T06:33:44.081Z,23.90
2022-08-25T06:38:38.565Z,23.90
2022-08-25T06:41:07.055Z,23.90
2022-08-25T06:43:34.660Z,23.90
2022-08-25T06:46:11.735Z,24.00
2022-08-25T06:48:38.908Z,24.00
2022-08-25T06:51:14.024Z,24.10
2022-08-25T06:53:42.730Z,24.00
2022-08-25T06:56:10.549Z,24.10
2022-08-25T06:58:38.032Z,26.00
2022-08-25T07:01:15.812Z,24.20
2022-08-25T07:03:47.177Z,23.80
2022-08-25T07:06:18.210Z,24.30
2022-08-25T07:08:46.631Z,24.30
2022-08-25T07:11:16.251Z,24.30
2022-08-25T07:13:44.147Z,26.80
2022-08-25T07:16:15.255Z,24.90
2022-08-25T07:18:42.226Z,24.30
2022-08-25T07:21:12.271Z,24.30
2022-08-25T07:23:40.230Z,24.30
2022-08-25T07:26:27.149Z,24.30
2022-08-25T07:28:59.687Z,24.30
2022-08-25T07:31:29.461Z,24.30
2022-08-25T07:34:16.360Z,24.30
2022-08-25T07:36:43.886Z,24.30
2022-08-25T07:39:11.221Z,24.40
2022-08-25T07:41:41.655Z,24.40
2022-08-25T07:44:10.450Z,24.30
2022-08-25T07:46:37.786Z,23.90
2022-08-25T07:49:05.302Z,24.40
2022-08-25T07:52:03.700Z,24.40
2022-08-25T07:54:33.991Z,24.30
2022-08-25T07:57:03.514Z,24.40
2022-08-25T07:59:30.970Z,23.90
2022-08-25T08:02:08.175Z,24.30
2022-08-25T08:04:36.779Z,24.50
2022-08-25T08:07:03.933Z,24.50
2022-08-25T08:09:31.213Z,24.30
2022-08-25T08:11:57.996Z,24.50
2022-08-25T08:14:24.803Z,24.50
2022-08-25T08:16:51.623Z,24.50
2022-08-25T08:19:18.475Z,24.40
2022-08-25T08:21:50.738Z,24.40
2022-08-25T08:24:40.790Z,24.50
2022-08-25T08:27:08.267Z,24.50
2022-08-25T08:29:36.182Z,24.50
2022-08-25T08:32:04.542Z,24.50
2022-08-25T08:34:33.210Z,24.50
2022-08-25T08:37:00.313Z,25.10
2022-08-25T08:39:28.327Z,24.40
2022-08-25T08:42:19.706Z,24.50
2022-08-25T08:44:58.097Z,24.60
2022-08-25T08:47:58.486Z,29.00
2022-08-25T08:50:33.110Z,24.50
2022-08-25T08:53:21.620Z,24.60
2022-08-25T08:55:53.662Z,24.50
2022-08-25T08:58:26.336Z,24.50
2022-08-25T09:00:58.159Z,27.50
2022-08-25T09:03:44.361Z,24.60
2022-08-25T09:06:31.890Z,24.60
2022-08-25T09:09:01.975Z,24.60
2022-08-25T09:11:30.597Z,24.60
2022-08-25T09:14:10.744Z,24.60
2022-08-25T09:17:01.198Z,24.60
2022-08-25T09:19:50.879Z,24.50
2022-08-25T09:22:42.631Z,24.60
2022-08-25T09:25:53.286Z,24.70
2022-08-25T09:28:31.156Z,24.60
2022-08-25T09:31:08.781Z,24.70
2022-08-25T09:33:35.980Z,24.60
2022-08-25T09:36:06.157Z,25.30
2022-08-25T09:38:33.795Z,24.70
2022-08-25T09:41:01.696Z,24.60
2022-08-25T09:43:36.732Z,24.70
2022-08-25T09:46:12.901Z,24.70
2022-08-25T09:48:55.837Z,24.70
2022-08-25T09:51:29.250Z,24.70
2022-08-25T09:54:02.483Z,24.70
2022-08-25T09:56:48.221Z,24.70
2022-08-25T09:59:34.428Z,24.70
2022-08-25T10:02:20.871Z,24.70
2022-08-25T10:04:47.771Z,24.70
2022-08-25T10:07:20.959Z,24.70
2022-08-25T10:10:21.623Z,24.70
2022-08-25T10:12:51.140Z,24.70
2022-08-25T10:15:29.749Z,24.80
2022-08-25T10:18:26.992Z,24.80
2022-08-25T10:21:24.895Z,24.80
2022-08-25T10:23:55.693Z,24.80
2022-08-25T10:26:55.639Z,24.70
2022-08-25T10:29:37.788Z,24.80
2022-08-25T10:32:24.271Z,24.70
2022-08-25T10:34:56.684Z,24.80
2022-08-25T10:37:39.651Z,24.80
2022-08-25T10:40:29.055Z,24.70
2022-08-25T10:43:07.756Z,24.90
2022-08-25T10:45:54.161Z,24.80
2022-08-25T10:48:52.975Z,24.80
2022-08-25T10:51:28.858Z,24.80
2022-08-25T10:53:58.663Z,24.80
2022-08-25T10:56:40.130Z,24.90
2022-08-25T10:59:30.246Z,24.80
2022-08-25T11:02:26.805Z,24.80
2022-08-25T11:05:06.748Z,24.80
2022-08-25T11:07:49.994Z,24.80
2022-08-25T11:10:26.078Z,24.80
2022-08-25T11:13:03.747Z,24.70
2022-08-25T11:15:37.919Z,24.80
2022-08-25T11:18:13.952Z,24.80
2022-08-25T11:20:55.934Z,24.80
2022-08-25T11:23:31.120Z,24.80
2022-08-25T11:26:04.291Z,24.80
2022-08-25T11:29:01.056Z,24.80
2022-08-25T11:31:28.656Z,24.80
2022-08-25T11:33:56.687Z,24.90
2022-08-25T11:36:35.682Z,24.80
2022-08-25T11:39:35.903Z,24.90
2022-08-25T11:45:13.752Z,24.80
2022-08-25T11:47:59.365Z,24.90
2022-08-25T11:50:36.646Z,24.90
2022-08-25T11:53:42.240Z,24.90
2022-08-25T11:58:42.419Z,24.90
2022-08-25T12:01:31.849Z,24.90
2022-08-25T12:04:44.714Z,24.80
2022-08-25T12:07:21.991Z,24.90
2022-08-25T12:09:53.424Z,24.90
2022-08-25T12:13:00.027Z,24.80
2022-08-25T12:15:41.722Z,24.90
2022-08-25T12:18:18.719Z,24.80
2022-08-25T12:21:06.041Z,24.80
2022-08-25T12:23:44.834Z,24.80
2022-08-25T12:26:31.656Z,24.90
2022-08-25T12:29:08.566Z,25.00
2022-08-25T12:31:56.914Z,24.90
2022-08-25T12:34:38.722Z,24.90
2022-08-25T12:37:18.716Z,24.90
2022-08-25T12:39:59.681Z,24.90
2022-08-25T12:42:36.796Z,24.90
2022-08-25T12:45:34.142Z,24.90
2022-08-25T12:48:26.145Z,24.90
2022-08-25T12:53:53.839Z,25.00
2022-08-25T12:56:47.623Z,25.00
2022-08-25T12:59:19.889Z,24.90
2022-08-25T13:02:12.582Z,25.00
2022-08-25T13:04:58.663Z,25.00
2022-08-25T13:10:32.079Z,24.90
2022-08-25T13:13:06.626Z,25.00
2022-08-25T13:15:41.300Z,25.00
2022-08-25T13:18:28.751Z,24.90
2022-08-25T13:21:10.426Z,24.40
2022-08-25T13:23:40.841Z,25.00
2022-08-25T13:26:09.327Z,25.00
2022-08-25T13:28:40.686Z,25.00
2022-08-25T13:31:22.415Z,24.80
2022-08-25T13:34:05.348Z,25.00
2022-08-25T13:37:01.096Z,24.90
2022-08-25T13:39:56.232Z,27.40
2022-08-25T13:42:18.115Z,25.00
2022-08-25T13:44:52.057Z,24.90
2022-08-25T13:47:43.516Z,24.90
2022-08-25T13:50:21.589Z,25.00
2022-08-25T13:52:51.418Z,25.00
2022-08-25T13:55:50.952Z,25.00
2022-08-25T13:58:44.438Z,24.90
2022-08-25T14:01:23.217Z,25.00
2022-08-25T14:04:51.047Z,24.90
2022-08-25T14:07:21.614Z,25.00
2022-08-25T14:09:53.041Z,24.90
2022-08-25T14:12:37.641Z,25.00
2022-08-25T14:15:27.342Z,24.90
2022-08-25T14:18:09.047Z,25.00
2022-08-25T14:20:37.510Z,25.00
2022-08-25T14:23:10.181Z,25.00
2022-08-25T14:25:37.395Z,24.90
2022-08-25T14:28:15.843Z,25.00
2022-08-25T14:30:54.314Z,24.90
2022-08-25T14:33:27.818Z,25.00
2022-08-25T14:35:57.781Z,25.00
2022-08-25T14:38:25.644Z,25.00
2022-08-25T14:40:53.435Z,24.70
2022-08-25T14:43:23.754Z,24.90
2022-08-25T14:45:51.860Z,24.90
2022-08-25T14:48:28.269Z,25.00
2022-08-25T14:50:58.119Z,24.90
2022-08-25T14:55:59.298Z,24.90
2022-08-25T14:58:27.960Z,24.80
2022-08-25T15:03:50.119Z,25.00
2022-08-25T15:09:04.108Z,24.90
2022-08-25T15:11:31.749Z,24.80
2022-08-25T15:14:02.382Z,24.90
2022-08-25T15:16:36.415Z,24.90
2022-08-25T15:19:09.577Z,24.90
2022-08-25T15:21:37.155Z,24.90
2022-08-25T15:24:09.329Z,24.80
2022-08-25T15:26:42.538Z,24.90
2022-08-25T15:29:09.542Z,24.90
2022-08-25T15:31:38.709Z,24.60
2022-08-25T15:34:11.633Z,24.80
2022-08-25T15:36:39.240Z,24.90
2022-08-25T15:39:06.588Z,24.90
2022-08-25T15:41:34.033Z,24.90
2022-08-25T15:44:06.156Z,24.80
2022-08-25T15:46:36.750Z,24.90
2022-08-25T15:49:05.442Z,24.90
2022-08-25T15:51:35.485Z,24.80
2022-08-25T15:54:02.394Z,24.90
2022-08-25T15:58:56.515Z,24.90
2022-08-25T16:01:27.136Z,24.80
2022-08-25T16:06:21.700Z,24.80
2022-08-25T16:08:48.889Z,24.90
2022-08-25T16:11:22.036Z,24.80
2022-08-25T16:13:50.498Z,24.90
2022-08-25T16:16:18.677Z,24.90
2022-08-25T16:18:45.696Z,24.80
2022-08-25T16:21:19.836Z,24.80
2022-08-25T16:26:16.336Z,24.90
2022-08-25T16:28:44.871Z,25.00
2022-08-25T16:31:13.916Z,24.80
2022-08-25T16:36:15.048Z,24.80
2022-08-25T16:38:43.143Z,24.90
2022-08-25T16:43:46.390Z,24.90
2022-08-25T16:46:15.954Z,24.90
2022-08-25T16:51:22.465Z,24.90
2022-08-25T16:59:11.958Z,24.80
2022-08-25T17:01:41.374Z,24.80
2022-08-25T17:04:10.178Z,24.80
2022-08-25T17:06:42.434Z,24.80
2022-08-25T17:09:24.083Z,24.90
2022-08-25T17:11:54.353Z,25.00
2022-08-25T17:16:51.030Z,24.90
2022-08-25T17:19:18.636Z,24.90
2022-08-25T17:21:46.149Z,25.00
2022-08-25T17:24:15.156Z,24.80
2022-08-25T17:26:42.990Z,24.90
2022-08-25T17:29:11.445Z,24.90
2022-08-25T17:31:40.054Z,24.80
2022-08-25T17:34:16.400Z,24.90
2022-08-25T17:36:43.811Z,24.90
2022-08-25T17:39:13.281Z,24.90
2022-08-25T17:41:42.949Z,24.90
2022-08-25T17:44:09.797Z,24.90
2022-08-25T17:46:40.793Z,25.00
2022-08-25T17:49:14.898Z,24.90
2022-08-25T17:54:11.038Z,24.90
2022-08-25T17:56:38.003Z,25.00
2022-08-25T17:59:04.980Z,25.00
2022-08-25T18:01:34.392Z,25.00
2022-08-25T18:04:01.185Z,25.00
2022-08-25T18:06:29.529Z,24.90
2022-08-25T18:08:59.861Z,24.90
2022-08-25T18:13:57.726Z,24.80
2022-08-25T18:16:25.567Z,24.90
2022-08-25T18:18:54.652Z,24.90
2022-08-25T18:23:50.327Z,24.70
2022-08-25T18:26:19.254Z,24.80
2022-08-25T18:28:51.705Z,24.50
2022-08-25T18:31:19.830Z,24.60
2022-08-25T18:33:47.290Z,24.40
2022-08-25T18:39:07.303Z,24.10
2022-08-25T18:41:40.193Z,24.10
2022-08-25T18:44:07.542Z,24.10
2022-08-25T18:46:34.975Z,24.10
2022-08-25T18:49:02.875Z,24.00
2022-08-25T18:51:32.875Z,24.10
2022-08-25T18:54:01.095Z,24.10
2022-08-25T18:56:28.565Z,24.00
2022-08-25T19:01:23.370Z,23.90
2022-08-25T19:03:50.513Z,23.80
2022-08-25T19:06:19.152Z,23.80
2022-08-25T19:08:46.608Z,23.70
2022-08-25T19:11:14.337Z,23.60
2022-08-25T19:13:43.169Z,23.60
2022-08-25T19:16:11.648Z,23.50
2022-08-25T19:18:39.295Z,23.60
2022-08-25T19:21:06.474Z,23.60
2022-08-25T19:26:08.406Z,23.60
2022-08-25T19:28:45.864Z,23.70
2022-08-25T19:31:20.603Z,23.30
2022-08-25T19:33:49.632Z,23.60
2022-08-25T19:36:18.151Z,23.40
2022-08-25T19:43:56.995Z,23.30
2022-08-25T19:46:35.460Z,23.20
2022-08-25T19:49:07.953Z,23.50
2022-08-25T19:51:41.212Z,23.60
2022-08-25T19:54:14.239Z,23.50
2022-08-25T19:56:43.940Z,23.60
2022-08-25T19:59:22.540Z,23.50
2022-08-25T20:01:50.125Z,23.40
2022-08-25T20:04:17.540Z,23.60
2022-08-25T20:06:48.112Z,23.50
2022-08-25T20:09:35.983Z,23.60
2022-08-25T20:12:03.147Z,23.40
2022-08-25T20:14:30.006Z,23.40
2022-08-25T20:16:56.738Z,23.40
2022-08-25T20:19:23.567Z,23.60
2022-08-25T20:21:50.354Z,23.60
2022-08-25T20:34:28.918Z,23.40
2022-08-25T20:36:56.027Z,23.30
2022-08-25T20:39:24.605Z,23.10
2022-08-25T20:41:52.034Z,23.30
2022-08-25T20:44:19.392Z,23.30
2022-08-25T20:46:51.583Z,23.30
2022-08-25T20:49:20.114Z,23.20
2022-08-25T20:51:47.040Z,23.30
2022-08-25T20:56:45.181Z,23.30
2022-08-25T20:59:12.030Z,23.10
2022-08-25T21:01:39.955Z,23.10
2022-08-25T21:04:14.518Z,23.20
2022-08-25T21:09:15.717Z,23.10
2022-08-25T21:11:44.278Z,23.20
2022-08-25T21:14:12.913Z,23.20
2022-08-25T21:16:40.918Z,23.30
2022-08-25T21:19:09.055Z,23.20
2022-08-25T21:21:38.953Z,23.70
2022-08-25T21:24:09.701Z,23.60
2022-08-25T21:26:37.720Z,23.40
2022-08-25T21:29:16.840Z,23.50
2022-08-25T21:31:43.893Z,23.70
2022-08-25T21:34:11.908Z,23.50
2022-08-25T21:36:39.751Z,23.80
2022-08-25T21:39:07.114Z,23.80
2022-08-25T21:41:35.495Z,23.60
2022-08-25T21:44:03.946Z,23.60
2022-08-25T21:46:33.447Z,23.70
2022-08-25T21:49:06.299Z,23.80
2022-08-25T21:51:43.383Z,23.80
2022-08-25T21:54:16.004Z,23.90
2022-08-25T21:56:49.355Z,23.60
2022-08-25T21:59:21.434Z,23.70
2022-08-25T22:04:17.838Z,23.90
2022-08-25T22:06:45.562Z,23.70
2022-08-25T22:09:14.380Z,24.00
2022-08-25T22:11:43.175Z,23.70
2022-08-25T22:14:10.995Z,23.90
2022-08-25T22:16:38.726Z,23.80
2022-08-25T22:19:07.078Z,23.80
2022-08-25T22:21:35.292Z,24.00
2022-08-25T22:24:02.375Z,23.90
2022-08-25T22:26:31.876Z,23.90
2022-08-25T22:28:59.351Z,23.90
2022-08-25T22:31:27.478Z,23.90
2022-08-25T22:33:56.779Z,22.80
2022-08-25T22:36:28.322Z,24.00
2022-08-25T22:38:55.918Z,24.10
2022-08-25T22:41:24.943Z,24.10
2022-08-25T22:43:54.624Z,23.90
2022-08-25T22:46:22.311Z,23.90
2022-08-25T22:48:50.375Z,24.00
2022-08-25T22:51:24.323Z,23.90
2022-08-25T22:53:51.513Z,24.10
2022-08-25T22:56:29.574Z,24.10
2022-08-25T22:59:03.122Z,23.90
2022-08-25T23:01:31.834Z,24.10
2022-08-25T23:04:00.935Z,24.00
2022-08-25T23:06:29.123Z,24.00
2022-08-25T23:08:56.201Z,23.90
2022-08-25T23:11:24.511Z,24.00
2022-08-25T23:13:55.554Z,24.10
2022-08-25T23:16:23.507Z,24.10
2022-08-25T23:18:51.422Z,24.20
2022-08-25T23:21:40.885Z,24.00
2022-08-25T23:24:12.240Z,24.00
2022-08-25T23:26:42.578Z,24.10
2022-08-25T23:29:17.707Z,24.20
2022-08-25T23:31:47.904Z,24.10
2022-08-25T23:34:16.454Z,24.20
2022-08-25T23:36:44.109Z,24.20
2022-08-25T23:39:11.364Z,24.20
2022-08-25T23:41:38.575Z,24.20
2022-08-25T23:44:06.679Z,24.20
2022-08-25T23:46:36.334Z,24.20
2022-08-25T23:49:05.627Z,24.20
2022-08-25T23:51:37.251Z,24.20
2022-08-25T23:54:07.073Z,24.20
2022-08-25T23:56:44.741Z,24.20
2022-08-25T23:59:18.616Z,24.30
