createdAt,value
2022-10-04T00:01:52.435Z,2.53
2022-10-04T00:04:24.996Z,2.67
2022-10-04T00:06:57.151Z,3.37
2022-10-04T00:09:27.345Z,3.33
2022-10-04T00:11:56.485Z,3.50
2022-10-04T00:14:28.482Z,3.10
2022-10-04T00:16:57.732Z,3.23
2022-10-04T00:19:40.623Z,3.60
2022-10-04T00:22:16.207Z,3.30
2022-10-04T00:25:19.254Z,2.50
2022-10-04T00:28:29.463Z,2.60
2022-10-04T00:31:11.616Z,2.33
2022-10-04T00:33:41.014Z,2.50
2022-10-04T00:36:44.396Z,2.70
2022-10-04T00:39:49.287Z,2.40
2022-10-04T00:42:49.529Z,2.70
2022-10-04T00:45:26.990Z,2.63
2022-10-04T00:48:15.600Z,2.37
2022-10-04T00:50:47.815Z,2.50
2022-10-04T00:53:22.053Z,2.50
2022-10-04T00:55:52.515Z,2.40
2022-10-04T00:58:25.267Z,2.50
2022-10-04T01:00:53.705Z,3.10
2022-10-04T01:03:27.190Z,3.30
2022-10-04T01:05:58.632Z,2.80
2022-10-04T01:08:28.740Z,2.60
2022-10-04T01:10:58.773Z,2.67
2022-10-04T01:13:30.082Z,3.07
2022-10-04T01:16:00.360Z,2.70
2022-10-04T01:18:32.073Z,2.77
2022-10-04T01:21:04.527Z,2.77
2022-10-04T01:23:34.771Z,2.63
2022-10-04T01:26:02.848Z,2.23
2022-10-04T01:28:29.496Z,2.30
2022-10-04T01:30:56.135Z,1.97
2022-10-04T01:33:22.740Z,2.27
2022-10-04T01:35:49.294Z,2.13
2022-10-04T01:38:15.847Z,2.37
2022-10-04T01:40:48.446Z,2.47
2022-10-04T01:43:19.729Z,2.57
2022-10-04T01:45:49.812Z,2.90
2022-10-04T01:48:21.609Z,2.80
2022-10-04T01:50:56.893Z,2.23
2022-10-04T01:53:27.630Z,2.30
2022-10-04T01:56:05.067Z,2.80
2022-10-04T01:58:39.632Z,2.70
2022-10-04T02:01:10.765Z,2.60
2022-10-04T02:03:41.962Z,3.00
2022-10-04T02:06:10.167Z,2.50
2022-10-04T02:08:40.813Z,2.33
2022-10-04T02:11:08.906Z,2.50
2022-10-04T02:13:38.082Z,3.30
2022-10-04T02:16:10.210Z,2.43
2022-10-04T02:18:38.092Z,2.73
2022-10-04T02:21:05.435Z,2.37
2022-10-04T02:23:32.843Z,2.40
2022-10-04T02:25:59.494Z,2.00
2022-10-04T02:28:27.448Z,1.80
2022-10-04T02:30:54.276Z,1.93
2022-10-04T02:33:20.819Z,2.20
2022-10-04T02:35:48.075Z,2.23
2022-10-04T02:38:19.458Z,2.30
2022-10-04T02:40:53.764Z,2.53
2022-10-04T02:43:25.616Z,2.60
2022-10-04T02:46:00.408Z,2.30
2022-10-04T02:48:34.291Z,2.37
2022-10-04T02:51:12.907Z,2.50
2022-10-04T02:53:50.210Z,2.00
2022-10-04T02:56:17.799Z,2.30
2022-10-04T02:58:44.849Z,2.43
2022-10-04T03:01:23.795Z,2.67
2022-10-04T03:03:50.505Z,2.13
2022-10-04T03:06:19.771Z,2.20
2022-10-04T03:08:50.138Z,2.30
2022-10-04T03:11:19.322Z,2.70
2022-10-04T03:13:48.797Z,2.40
2022-10-04T03:16:17.446Z,2.60
2022-10-04T03:18:45.867Z,2.50
2022-10-04T03:21:15.520Z,2.43
2022-10-04T03:23:42.771Z,2.30
2022-10-04T03:26:32.180Z,2.80
2022-10-04T03:28:59.875Z,2.23
2022-10-04T03:31:28.626Z,2.17
2022-10-04T03:33:56.342Z,2.57
2022-10-04T03:36:24.878Z,2.03
2022-10-04T03:38:54.258Z,2.87
2022-10-04T03:41:22.777Z,2.40
2022-10-04T03:43:50.074Z,2.10
2022-10-04T03:46:18.770Z,2.40
2022-10-04T03:48:49.818Z,2.17
2022-10-04T03:51:18.813Z,2.33
2022-10-04T03:53:47.088Z,2.50
2022-10-04T03:56:17.628Z,2.50
2022-10-04T03:58:45.120Z,2.47
2022-10-04T04:01:20.722Z,2.60
2022-10-04T04:03:57.370Z,2.80
2022-10-04T04:06:25.966Z,2.77
2022-10-04T04:08:55.190Z,2.47
2022-10-04T04:11:24.617Z,2.33
2022-10-04T04:14:00.144Z,2.33
2022-10-04T04:16:27.626Z,2.10
2022-10-04T04:19:01.018Z,2.50
2022-10-04T04:21:28.252Z,2.37
2022-10-04T04:23:58.469Z,2.50
2022-10-04T04:26:32.396Z,2.50
2022-10-04T04:29:05.777Z,2.17
2022-10-04T04:31:35.828Z,2.10
2022-10-04T04:34:05.897Z,2.23
2022-10-04T04:36:39.289Z,2.50
2022-10-04T04:39:14.066Z,2.20
2022-10-04T04:41:41.179Z,2.30
2022-10-04T04:44:17.577Z,2.37
2022-10-04T04:46:44.980Z,2.47
2022-10-04T04:49:16.908Z,2.40
2022-10-04T04:51:48.879Z,2.10
2022-10-04T04:54:16.844Z,2.33
2022-10-04T04:56:44.348Z,2.17
2022-10-04T04:59:12.061Z,2.27
2022-10-04T05:01:43.752Z,2.10
2022-10-04T05:04:18.816Z,2.53
2022-10-04T05:06:47.122Z,2.50
2022-10-04T05:09:23.670Z,2.07
2022-10-04T05:11:52.023Z,2.30
2022-10-04T05:14:19.641Z,2.67
2022-10-04T05:16:49.623Z,2.30
2022-10-04T05:19:21.672Z,2.40
2022-10-04T05:21:51.477Z,2.23
2022-10-04T05:24:23.643Z,2.30
2022-10-04T05:26:51.647Z,2.80
2022-10-04T05:29:21.219Z,2.23
2022-10-04T05:31:54.262Z,2.50
2022-10-04T05:34:25.001Z,2.60
2022-10-04T05:37:05.499Z,2.60
2022-10-04T05:39:37.503Z,2.27
2022-10-04T05:42:10.695Z,2.17
2022-10-04T05:44:46.570Z,2.40
2022-10-04T05:47:14.289Z,2.40
2022-10-04T05:49:44.269Z,2.50
2022-10-04T05:52:15.065Z,2.63
2022-10-04T05:54:41.616Z,2.63
2022-10-04T05:57:32.205Z,2.60
2022-10-04T06:00:09.551Z,2.53
2022-10-04T06:03:28.026Z,2.30
2022-10-04T06:06:00.492Z,2.20
2022-10-04T06:08:38.690Z,2.63
2022-10-04T06:11:18.368Z,3.00
2022-10-04T06:14:05.630Z,2.33
2022-10-04T06:16:47.059Z,2.67
2022-10-04T06:19:36.077Z,2.40
2022-10-04T06:22:15.842Z,2.57
2022-10-04T06:24:44.622Z,3.03
2022-10-04T06:27:15.591Z,2.70
2022-10-04T06:29:46.163Z,2.60
2022-10-04T06:32:30.133Z,2.70
2022-10-04T06:35:14.809Z,3.13
2022-10-04T06:38:15.546Z,2.50
2022-10-04T06:41:03.043Z,2.60
2022-10-04T06:43:50.425Z,2.47
2022-10-04T06:46:21.988Z,2.53
2022-10-04T06:49:10.645Z,3.00
2022-10-04T06:51:51.351Z,2.90
2022-10-04T06:54:35.371Z,2.57
2022-10-04T06:57:22.479Z,2.57
2022-10-04T07:00:02.406Z,2.67
2022-10-04T07:02:33.928Z,2.63
2022-10-04T07:05:08.400Z,2.57
2022-10-04T07:07:38.351Z,3.27
2022-10-04T07:10:32.993Z,2.73
2022-10-04T07:13:11.365Z,3.03
2022-10-04T07:15:45.794Z,2.70
2022-10-04T07:18:19.607Z,2.43
2022-10-04T07:20:46.989Z,2.50
2022-10-04T07:23:22.157Z,2.57
2022-10-04T07:25:58.650Z,2.43
2022-10-04T07:28:29.888Z,2.70
2022-10-04T07:31:01.228Z,2.77
2022-10-04T07:33:29.362Z,2.97
2022-10-04T07:36:03.936Z,2.83
2022-10-04T07:38:34.114Z,2.83
2022-10-04T07:41:10.702Z,2.73
2022-10-04T07:43:47.704Z,2.23
2022-10-04T07:46:19.978Z,2.67
2022-10-04T07:48:46.585Z,2.43
2022-10-04T07:51:23.304Z,2.40
2022-10-04T07:53:54.231Z,2.37
2022-10-04T07:56:34.403Z,2.10
2022-10-04T07:59:25.654Z,2.50
2022-10-04T08:02:02.610Z,2.30
2022-10-04T08:04:37.559Z,2.40
2022-10-04T08:07:14.904Z,2.23
2022-10-04T08:09:48.601Z,2.17
2022-10-04T08:12:21.082Z,1.93
2022-10-04T08:15:08.107Z,2.03
2022-10-04T08:17:51.005Z,2.10
2022-10-04T08:20:31.493Z,1.93
2022-10-04T08:23:10.207Z,2.77
2022-10-04T08:25:45.446Z,2.30
2022-10-04T08:28:26.437Z,2.20
2022-10-04T08:31:03.294Z,2.67
2022-10-04T08:33:54.984Z,2.33
2022-10-04T08:36:32.872Z,2.97
2022-10-04T08:39:00.060Z,2.87
2022-10-04T08:42:02.246Z,3.00
2022-10-04T08:45:18.443Z,2.63
2022-10-04T08:48:30.029Z,3.10
2022-10-04T08:51:23.638Z,3.10
2022-10-04T08:54:25.344Z,2.60
2022-10-04T08:57:04.729Z,3.00
2022-10-04T09:00:14.531Z,3.63
2022-10-04T09:03:24.658Z,2.70
2022-10-04T09:05:58.909Z,3.53
2022-10-04T09:09:01.098Z,3.83
2022-10-04T09:11:45.025Z,4.27
2022-10-04T09:14:33.806Z,3.37
2022-10-04T09:17:21.978Z,3.50
2022-10-04T09:19:55.530Z,3.67
2022-10-04T09:22:44.032Z,3.17
2022-10-04T09:25:23.481Z,2.90
2022-10-04T09:28:09.824Z,2.40
2022-10-04T09:30:52.118Z,3.00
2022-10-04T09:33:33.215Z,2.93
2022-10-04T09:36:35.279Z,2.50
2022-10-04T09:39:31.729Z,2.90
2022-10-04T09:42:38.098Z,2.07
2022-10-04T09:45:35.452Z,1.80
2022-10-04T09:48:28.899Z,1.67
2022-10-04T09:51:31.725Z,1.53
2022-10-04T09:54:26.410Z,1.97
2022-10-04T09:57:14.892Z,1.80
2022-10-04T09:59:56.509Z,1.93
2022-10-04T10:02:46.946Z,1.50
2022-10-04T10:05:33.427Z,1.33
2022-10-04T10:08:13.009Z,1.33
2022-10-04T10:10:48.663Z,1.67
2022-10-04T10:13:41.386Z,1.83
2022-10-04T10:16:34.195Z,1.40
2022-10-04T10:19:34.330Z,1.77
2022-10-04T10:22:25.628Z,1.53
2022-10-04T10:25:10.973Z,1.60
2022-10-04T10:27:55.807Z,1.40
2022-10-04T10:30:32.464Z,1.20
2022-10-04T10:33:30.253Z,1.30
2022-10-04T10:36:41.206Z,1.20
2022-10-04T10:39:41.116Z,1.27
2022-10-04T10:42:29.795Z,1.40
2022-10-04T10:45:15.915Z,1.43
2022-10-04T10:47:53.454Z,1.60
2022-10-04T10:50:34.915Z,1.40
2022-10-04T10:53:43.715Z,1.77
2022-10-04T10:56:42.409Z,1.47
2022-10-04T10:59:41.708Z,1.40
2022-10-04T11:02:48.678Z,1.50
2022-10-04T11:05:54.646Z,1.40
2022-10-04T11:08:53.871Z,1.37
2022-10-04T11:11:43.451Z,1.37
2022-10-04T11:14:44.487Z,1.40
2022-10-04T11:17:31.497Z,1.43
2022-10-04T11:20:22.842Z,1.30
2022-10-04T11:23:25.875Z,1.30
2022-10-04T11:26:43.373Z,1.50
2022-10-04T11:29:25.942Z,1.20
2022-10-04T11:32:31.687Z,1.67
2022-10-04T11:35:24.958Z,1.57
2022-10-04T11:38:05.862Z,1.30
2022-10-04T11:41:00.094Z,1.60
2022-10-04T11:43:47.479Z,1.10
2022-10-04T11:46:24.561Z,1.30
2022-10-04T11:49:04.805Z,1.30
2022-10-04T11:52:02.085Z,1.27
2022-10-04T11:54:45.217Z,1.60
2022-10-04T11:57:23.525Z,1.50
2022-10-04T12:00:01.216Z,1.43
2022-10-04T12:02:59.374Z,1.90
2022-10-04T12:05:48.075Z,1.57
2022-10-04T12:08:26.833Z,1.33
2022-10-04T12:11:23.654Z,1.40
2022-10-04T12:14:03.622Z,1.60
2022-10-04T12:16:55.710Z,1.30
2022-10-04T12:20:02.687Z,1.60
2022-10-04T12:22:58.922Z,1.40
2022-10-04T12:25:50.421Z,1.60
2022-10-04T12:28:33.368Z,1.20
2022-10-04T12:31:23.445Z,1.27
2022-10-04T12:34:00.160Z,1.20
2022-10-04T12:37:00.256Z,1.13
2022-10-04T12:39:39.748Z,1.47
2022-10-04T12:42:21.515Z,1.03
2022-10-04T12:45:03.291Z,1.60
2022-10-04T12:47:55.529Z,1.23
2022-10-04T12:50:34.920Z,1.27
2022-10-04T12:53:13.129Z,1.17
2022-10-04T12:56:08.209Z,1.03
2022-10-04T12:58:49.279Z,1.27
2022-10-04T13:01:23.801Z,1.70
2022-10-04T13:04:10.829Z,1.27
2022-10-04T13:06:48.923Z,1.50
2022-10-04T13:09:25.440Z,1.37
2022-10-04T13:12:03.372Z,1.67
2022-10-04T13:14:43.325Z,1.73
2022-10-04T13:17:30.037Z,1.60
2022-10-04T13:20:16.737Z,1.77
2022-10-04T13:22:57.066Z,1.70
2022-10-04T13:25:39.271Z,1.40
2022-10-04T13:28:17.023Z,1.27
2022-10-04T13:30:49.345Z,1.30
2022-10-04T13:33:25.258Z,1.20
2022-10-04T13:35:59.005Z,1.17
2022-10-04T13:38:43.893Z,1.23
2022-10-04T13:41:20.087Z,1.10
2022-10-04T13:44:07.467Z,1.33
2022-10-04T13:46:43.061Z,1.10
2022-10-04T13:49:36.489Z,1.13
2022-10-04T13:52:20.691Z,1.20
2022-10-04T13:54:56.463Z,0.90
2022-10-04T13:57:30.440Z,0.80
2022-10-04T14:00:04.748Z,1.07
2022-10-04T14:03:03.175Z,0.90
2022-10-04T14:06:05.291Z,1.10
2022-10-04T14:09:13.832Z,1.30
2022-10-04T14:12:04.337Z,0.93
2022-10-04T14:14:59.762Z,1.00
2022-10-04T14:18:02.115Z,1.07
2022-10-04T14:21:01.885Z,1.00
2022-10-04T14:23:49.017Z,1.10
2022-10-04T14:26:36.660Z,1.10
2022-10-04T14:29:33.261Z,1.10
2022-10-04T14:32:22.872Z,1.13
2022-10-04T14:34:59.442Z,1.07
2022-10-04T14:37:49.877Z,1.10
2022-10-04T14:40:44.215Z,0.90
2022-10-04T14:43:45.229Z,1.10
2022-10-04T14:46:20.760Z,0.90
2022-10-04T14:49:13.915Z,1.00
2022-10-04T14:51:51.310Z,0.73
2022-10-04T14:54:31.901Z,1.10
2022-10-04T14:57:03.455Z,1.20
2022-10-04T14:59:49.482Z,1.00
2022-10-04T15:03:00.516Z,1.10
2022-10-04T15:06:11.999Z,1.73
2022-10-04T15:09:13.771Z,1.23
2022-10-04T15:12:02.438Z,1.30
2022-10-04T15:14:38.418Z,0.93
2022-10-04T15:17:10.865Z,1.20
2022-10-04T15:19:53.177Z,1.10
2022-10-04T15:22:26.660Z,1.00
2022-10-04T15:24:53.976Z,1.30
2022-10-04T15:27:45.838Z,1.40
2022-10-04T15:30:23.292Z,0.97
2022-10-04T15:33:00.453Z,1.30
2022-10-04T15:35:35.835Z,1.47
2022-10-04T15:38:21.185Z,1.40
2022-10-04T15:41:00.635Z,1.30
2022-10-04T15:43:31.170Z,1.30
2022-10-04T15:46:11.446Z,1.27
2022-10-04T15:49:06.314Z,1.30
2022-10-04T15:51:48.789Z,1.47
2022-10-04T15:54:41.961Z,1.20
2022-10-04T15:57:24.492Z,1.20
2022-10-04T15:59:53.288Z,0.90
2022-10-04T16:02:52.327Z,1.37
2022-10-04T16:05:26.407Z,1.40
2022-10-04T16:08:26.511Z,1.40
2022-10-04T16:11:09.478Z,1.80
2022-10-04T16:13:43.403Z,1.57
2022-10-04T16:16:29.775Z,1.53
2022-10-04T16:19:08.738Z,1.50
2022-10-04T16:21:47.895Z,1.13
2022-10-04T16:24:38.188Z,1.50
2022-10-04T16:27:31.889Z,1.07
2022-10-04T16:30:25.991Z,1.27
2022-10-04T16:33:24.335Z,1.27
2022-10-04T16:36:09.725Z,1.13
2022-10-04T16:38:44.706Z,1.17
2022-10-04T16:41:15.704Z,1.17
2022-10-04T16:43:53.901Z,1.23
2022-10-04T16:46:29.524Z,1.40
2022-10-04T16:48:58.723Z,1.27
2022-10-04T16:51:57.547Z,1.20
2022-10-04T16:54:47.385Z,1.30
2022-10-04T16:57:19.208Z,1.70
2022-10-04T16:59:51.273Z,1.30
2022-10-04T17:02:51.017Z,1.33
2022-10-04T17:05:34.535Z,3.40
2022-10-04T17:08:29.389Z,4.20
2022-10-04T17:11:31.116Z,2.33
2022-10-04T17:14:02.198Z,2.10
2022-10-04T17:16:37.723Z,2.03
2022-10-04T17:19:20.789Z,2.07
2022-10-04T17:21:58.186Z,1.90
2022-10-04T17:24:37.552Z,1.80
2022-10-04T17:27:23.049Z,1.80
2022-10-04T17:30:02.732Z,2.00
2022-10-04T17:32:40.584Z,1.93
2022-10-04T17:35:18.203Z,2.10
2022-10-04T17:37:54.246Z,2.40
2022-10-04T17:40:37.169Z,2.50
2022-10-04T17:43:10.953Z,1.97
2022-10-04T17:45:58.794Z,2.00
2022-10-04T17:48:30.090Z,1.70
2022-10-04T17:51:02.671Z,1.73
2022-10-04T17:53:31.022Z,1.60
2022-10-04T17:56:01.067Z,1.33
2022-10-04T17:58:40.698Z,1.57
2022-10-04T18:01:12.440Z,1.33
2022-10-04T18:03:44.012Z,1.83
2022-10-04T18:06:26.934Z,2.20
2022-10-04T18:08:57.355Z,1.93
2022-10-04T18:11:30.278Z,1.60
2022-10-04T18:14:02.148Z,1.43
2022-10-04T18:16:30.533Z,1.60
2022-10-04T18:19:22.016Z,1.53
2022-10-04T18:21:48.906Z,1.70
2022-10-04T18:24:20.387Z,1.90
2022-10-04T18:26:56.730Z,1.70
2022-10-04T18:29:36.496Z,2.10
2022-10-04T18:32:16.729Z,1.90
2022-10-04T18:34:53.727Z,2.53
2022-10-04T18:37:28.658Z,4.40
2022-10-04T18:40:10.551Z,6.03
2022-10-04T18:42:41.705Z,6.77
2022-10-04T18:45:19.379Z,5.70
2022-10-04T18:47:46.030Z,4.50
2022-10-04T18:50:23.225Z,3.87
2022-10-04T18:53:04.421Z,3.47
2022-10-04T18:55:40.739Z,4.60
2022-10-04T18:58:24.531Z,4.03
2022-10-04T19:01:02.998Z,3.67
2022-10-04T19:03:36.702Z,2.83
2022-10-04T19:06:11.982Z,2.60
2022-10-04T19:08:49.443Z,2.37
2022-10-04T19:11:20.163Z,2.30
2022-10-04T19:13:56.007Z,2.17
2022-10-04T19:16:34.064Z,2.43
2022-10-04T19:19:19.195Z,2.60
2022-10-04T19:21:54.022Z,2.40
2022-10-04T19:24:51.631Z,2.40
2022-10-04T19:27:26.710Z,2.63
2022-10-04T19:30:09.706Z,3.27
2022-10-04T19:32:48.764Z,4.10
2022-10-04T19:35:25.740Z,4.43
2022-10-04T19:38:03.016Z,4.60
2022-10-04T19:40:38.718Z,4.40
2022-10-04T19:43:10.101Z,3.60
2022-10-04T19:45:47.071Z,3.80
2022-10-04T19:48:23.340Z,3.00
2022-10-04T19:50:56.741Z,3.17
2022-10-04T19:53:31.474Z,2.60
2022-10-04T19:55:59.621Z,2.53
2022-10-04T19:58:35.981Z,2.40
2022-10-04T20:01:10.153Z,1.83
2022-10-04T20:03:36.769Z,2.00
2022-10-04T20:06:03.471Z,2.37
2022-10-04T20:08:56.807Z,2.10
2022-10-04T20:11:44.886Z,2.20
2022-10-04T20:14:43.149Z,2.00
2022-10-04T20:17:09.829Z,1.43
2022-10-04T20:19:38.733Z,1.63
2022-10-04T20:22:30.723Z,1.90
2022-10-04T20:24:58.995Z,1.70
2022-10-04T20:28:00.501Z,1.80
2022-10-04T20:30:48.239Z,1.47
2022-10-04T20:33:45.842Z,1.87
2022-10-04T20:36:35.922Z,2.20
2022-10-04T20:39:02.932Z,2.13
2022-10-04T20:42:01.740Z,2.10
2022-10-04T20:44:47.616Z,2.00
2022-10-04T20:47:23.270Z,2.13
2022-10-04T20:49:50.642Z,2.03
2022-10-04T20:52:17.510Z,2.43
2022-10-04T20:54:49.516Z,2.40
2022-10-04T20:57:18.039Z,2.60
2022-10-04T20:59:44.652Z,2.50
2022-10-04T21:02:16.375Z,2.97
2022-10-04T21:04:43.045Z,2.70
2022-10-04T21:07:10.709Z,3.50
2022-10-04T21:09:39.069Z,3.00
2022-10-04T21:12:07.079Z,2.97
2022-10-04T21:14:36.006Z,3.17
2022-10-04T21:17:03.938Z,2.77
2022-10-04T21:19:48.302Z,3.57
2022-10-04T21:22:37.666Z,3.37
2022-10-04T21:25:29.182Z,3.53
2022-10-04T21:28:31.886Z,3.70
2022-10-04T21:31:01.792Z,3.50
2022-10-04T21:33:28.331Z,4.30
2022-10-04T21:35:54.804Z,3.60
2022-10-04T21:38:21.380Z,3.27
2022-10-04T21:40:47.901Z,3.00
2022-10-04T21:43:14.381Z,2.60
2022-10-04T21:45:41.092Z,2.90
2022-10-04T21:48:09.005Z,2.63
2022-10-04T21:50:35.479Z,2.50
2022-10-04T21:53:01.978Z,2.90
2022-10-04T21:55:28.436Z,2.80
2022-10-04T21:57:54.932Z,2.93
2022-10-04T22:00:21.468Z,2.50
2022-10-04T22:02:48.096Z,3.00
2022-10-04T22:05:16.181Z,2.73
2022-10-04T22:07:43.267Z,2.87
2022-10-04T22:10:10.066Z,2.50
2022-10-04T22:12:36.549Z,2.30
2022-10-04T22:15:03.490Z,2.50
2022-10-04T22:17:29.958Z,2.33
2022-10-04T22:19:56.471Z,2.50
2022-10-04T22:22:24.317Z,2.40
2022-10-04T22:24:50.828Z,1.90
2022-10-04T22:27:20.076Z,2.50
2022-10-04T22:29:46.715Z,1.83
2022-10-04T22:32:21.238Z,2.10
2022-10-04T22:34:47.727Z,1.87
2022-10-04T22:37:14.263Z,2.03
2022-10-04T22:39:42.092Z,2.47
2022-10-04T22:42:12.741Z,2.20
2022-10-04T22:44:39.328Z,1.77
2022-10-04T22:47:11.138Z,1.87
2022-10-04T22:49:39.746Z,1.90
2022-10-04T22:52:12.363Z,1.97
2022-10-04T22:54:44.333Z,1.90
2022-10-04T22:57:11.675Z,1.93
2022-10-04T22:59:41.121Z,1.83
2022-10-04T23:02:13.844Z,1.77
2022-10-04T23:04:43.178Z,2.30
2022-10-04T23:07:09.814Z,1.97
2022-10-04T23:09:36.327Z,1.57
2022-10-04T23:12:06.971Z,1.93
2022-10-04T23:14:34.984Z,1.97
2022-10-04T23:17:02.515Z,2.53
2022-10-04T23:19:30.541Z,1.80
2022-10-04T23:21:57.031Z,1.70
2022-10-04T23:24:23.803Z,1.50
2022-10-04T23:26:54.975Z,1.70
2022-10-04T23:29:25.083Z,1.70
2022-10-04T23:31:52.185Z,1.60
2022-10-04T23:34:21.389Z,1.70
2022-10-04T23:36:48.741Z,1.90
2022-10-04T23:39:23.403Z,1.80
2022-10-04T23:41:50.946Z,1.60
2022-10-04T23:44:17.628Z,1.60
2022-10-04T23:46:45.860Z,1.60
2022-10-04T23:49:15.943Z,1.67
2022-10-04T23:51:42.950Z,1.70
2022-10-04T23:54:13.011Z,1.47
2022-10-04T23:56:40.305Z,1.40
2022-10-04T23:59:15.446Z,1.40
