createdAt,value
2018-07-11T00:00:13.915Z,13.30
2018-07-11T00:01:14.044Z,13.00
2018-07-11T00:02:13.885Z,12.10
2018-07-11T00:03:13.891Z,12.60
2018-07-11T00:04:13.861Z,12.00
2018-07-11T00:05:13.860Z,11.30
2018-07-11T00:06:13.856Z,11.80
2018-07-11T00:07:13.945Z,11.80
2018-07-11T00:08:13.821Z,10.80
2018-07-11T00:09:13.806Z,10.00
2018-07-11T00:10:13.792Z,10.20
2018-07-11T00:11:13.891Z,10.00
2018-07-11T00:12:13.731Z,12.10
2018-07-11T00:13:13.768Z,12.90
2018-07-11T00:14:13.748Z,11.30
2018-07-11T00:15:13.760Z,10.20
2018-07-11T00:16:13.757Z,9.90
2018-07-11T00:17:13.717Z,10.20
2018-07-11T00:18:13.706Z,10.50
2018-07-11T00:19:13.700Z,11.00
2018-07-11T00:20:13.688Z,11.20
2018-07-11T00:21:13.703Z,12.00
2018-07-11T00:22:13.682Z,10.10
2018-07-11T00:23:13.603Z,10.30
2018-07-11T00:24:13.636Z,10.20
2018-07-11T00:25:13.591Z,9.40
2018-07-11T00:26:13.620Z,10.10
2018-07-11T00:27:13.652Z,11.00
2018-07-11T00:28:13.605Z,10.60
2018-07-11T00:29:13.581Z,10.80
2018-07-11T00:30:13.574Z,10.30
2018-07-11T00:31:13.565Z,12.20
2018-07-11T00:32:13.576Z,14.00
2018-07-11T00:33:13.548Z,14.20
2018-07-11T00:34:13.534Z,11.10
2018-07-11T00:35:13.518Z,9.80
2018-07-11T00:36:13.507Z,9.90
2018-07-11T00:37:13.637Z,10.80
2018-07-11T00:38:13.488Z,13.00
2018-07-11T00:39:13.493Z,11.30
2018-07-11T00:40:13.423Z,11.90
2018-07-11T00:41:13.456Z,12.90
2018-07-11T00:42:13.463Z,12.50
2018-07-11T00:43:13.391Z,11.10
2018-07-11T00:44:13.415Z,11.90
2018-07-11T00:45:13.412Z,11.20
2018-07-11T00:46:13.402Z,10.70
2018-07-11T00:47:13.421Z,11.70
2018-07-11T00:48:13.378Z,11.40
2018-07-11T00:49:13.372Z,11.50
2018-07-11T00:50:13.355Z,10.80
2018-07-11T00:51:13.353Z,11.50
2018-07-11T00:52:13.360Z,13.60
2018-07-11T00:53:13.321Z,13.50
2018-07-11T00:54:13.314Z,13.70
2018-07-11T00:55:13.302Z,13.60
2018-07-11T00:56:13.285Z,12.00
2018-07-11T00:57:13.304Z,12.20
2018-07-11T00:58:13.270Z,12.60
2018-07-11T00:59:13.254Z,11.00
2018-07-11T01:00:13.206Z,9.00
2018-07-11T01:01:13.192Z,11.60
2018-07-11T01:02:13.247Z,10.40
2018-07-11T01:03:13.216Z,11.30
2018-07-11T01:04:13.250Z,13.40
2018-07-11T01:05:13.191Z,11.20
2018-07-11T01:06:13.191Z,12.40
2018-07-11T01:07:13.200Z,11.50
2018-07-11T01:08:13.158Z,11.20
2018-07-11T01:09:13.145Z,15.60
2018-07-11T01:10:13.141Z,12.90
2018-07-11T01:11:13.128Z,10.30
2018-07-11T01:12:13.096Z,9.90
2018-07-11T01:13:13.101Z,10.10
2018-07-11T01:14:13.121Z,10.30
2018-07-11T01:15:13.089Z,10.60
2018-07-11T01:16:13.077Z,10.20
2018-07-11T01:17:13.092Z,9.20
2018-07-11T01:18:13.045Z,11.40
2018-07-11T01:19:13.036Z,9.00
2018-07-11T01:20:13.056Z,12.40
2018-07-11T01:21:13.016Z,13.00
2018-07-11T01:22:13.027Z,13.50
2018-07-11T01:23:13.004Z,12.10
2018-07-11T01:24:12.985Z,13.60
2018-07-11T01:25:12.977Z,11.50
2018-07-11T01:26:12.955Z,11.60
2018-07-11T01:27:12.938Z,10.50
2018-07-11T01:28:12.894Z,11.60
2018-07-11T01:29:12.943Z,11.00
2018-07-11T01:30:12.913Z,13.90
2018-07-11T01:31:12.906Z,15.60
2018-07-11T01:32:12.874Z,14.50
2018-07-11T01:33:12.888Z,13.40
2018-07-11T01:34:12.881Z,11.00
2018-07-11T01:35:12.872Z,10.20
2018-07-11T01:36:12.806Z,10.90
2018-07-11T01:37:12.859Z,11.10
2018-07-11T01:38:12.789Z,10.40
2018-07-11T01:39:12.823Z,11.00
2018-07-11T01:40:12.811Z,11.70
2018-07-11T01:41:12.814Z,11.00
2018-07-11T01:42:12.814Z,11.20
2018-07-11T01:43:12.772Z,10.80
2018-07-11T01:44:12.763Z,11.70
2018-07-11T01:45:12.751Z,12.00
2018-07-11T01:46:12.708Z,12.20
2018-07-11T01:47:12.756Z,13.40
2018-07-11T01:48:12.727Z,12.40
2018-07-11T01:49:12.705Z,13.90
2018-07-11T01:50:12.697Z,13.30
2018-07-11T01:51:12.681Z,13.60
2018-07-11T01:52:12.681Z,13.90
2018-07-11T01:53:12.659Z,13.60
2018-07-11T01:54:12.668Z,13.60
2018-07-11T01:55:12.644Z,11.90
2018-07-11T01:56:12.630Z,12.20
2018-07-11T01:57:12.581Z,12.50
2018-07-11T01:58:12.627Z,12.00
2018-07-11T01:59:12.551Z,12.00
2018-07-11T02:00:12.583Z,11.10
2018-07-11T02:01:12.575Z,11.60
2018-07-11T02:02:12.524Z,11.80
2018-07-11T02:03:12.700Z,12.30
2018-07-11T02:04:12.538Z,12.50
2018-07-11T02:05:12.529Z,12.60
2018-07-11T02:06:12.518Z,11.90
2018-07-11T02:07:12.515Z,12.50
2018-07-11T02:08:12.515Z,10.70
2018-07-11T02:09:12.550Z,12.00
2018-07-11T02:10:12.474Z,12.40
2018-07-11T02:11:12.474Z,12.30
2018-07-11T02:12:12.459Z,10.60
2018-07-11T02:13:12.533Z,9.80
2018-07-11T02:14:12.427Z,9.20
2018-07-11T02:15:12.433Z,9.70
2018-07-11T02:16:12.409Z,9.90
2018-07-11T02:17:12.396Z,9.40
2018-07-11T02:18:12.407Z,9.70
2018-07-11T02:19:12.379Z,11.20
2018-07-11T02:20:12.366Z,10.30
2018-07-11T02:21:12.324Z,9.60
2018-07-11T02:22:12.307Z,9.70
2018-07-11T02:23:12.319Z,10.10
2018-07-11T02:24:12.325Z,9.70
2018-07-11T02:25:12.317Z,10.90
2018-07-11T02:26:12.302Z,10.30
2018-07-11T02:27:12.287Z,9.00
2018-07-11T02:28:12.299Z,9.30
2018-07-11T02:29:12.271Z,9.80
2018-07-11T02:30:12.253Z,9.50
2018-07-11T02:31:12.245Z,9.70
2018-07-11T02:32:12.240Z,11.30
2018-07-11T02:33:12.203Z,11.10
2018-07-11T02:34:12.208Z,11.30
2018-07-11T02:35:12.195Z,11.30
2018-07-11T02:36:12.145Z,11.00
2018-07-11T02:37:12.188Z,13.20
2018-07-11T02:38:12.213Z,10.80
2018-07-11T02:39:12.151Z,12.00
2018-07-11T02:40:12.144Z,11.50
2018-07-11T02:41:12.136Z,9.90
2018-07-11T02:42:12.129Z,11.10
2018-07-11T02:43:12.113Z,10.90
2018-07-11T02:44:12.126Z,10.90
2018-07-11T02:45:12.089Z,10.30
2018-07-11T02:46:12.077Z,10.60
2018-07-11T02:47:12.072Z,9.30
2018-07-11T02:48:12.055Z,10.30
2018-07-11T02:49:12.069Z,10.70
2018-07-11T02:50:12.046Z,10.90
2018-07-11T02:51:12.025Z,11.30
2018-07-11T02:52:12.010Z,10.60
2018-07-11T02:53:12.000Z,10.50
2018-07-11T02:54:11.965Z,10.40
2018-07-11T02:55:11.978Z,11.20
2018-07-11T02:56:11.989Z,11.70
2018-07-11T02:57:11.955Z,10.80
2018-07-11T02:58:11.948Z,11.90
2018-07-11T02:59:11.963Z,12.00
2018-07-11T03:00:11.946Z,11.10
2018-07-11T03:01:11.921Z,11.20
2018-07-11T03:02:11.924Z,11.40
2018-07-11T03:03:11.888Z,13.00
2018-07-11T03:04:11.903Z,10.90
2018-07-11T03:05:11.867Z,12.20
2018-07-11T03:06:11.812Z,12.70
2018-07-11T03:07:11.862Z,12.70
2018-07-11T03:08:11.838Z,12.60
2018-07-11T03:09:11.846Z,11.90
2018-07-11T03:10:11.815Z,13.60
2018-07-11T03:11:11.801Z,13.20
2018-07-11T03:12:11.809Z,14.00
2018-07-11T03:13:11.789Z,14.30
2018-07-11T03:14:11.821Z,14.60
2018-07-11T03:15:11.758Z,14.70
2018-07-11T03:16:11.748Z,16.00
2018-07-11T03:17:11.742Z,14.80
2018-07-11T03:18:11.734Z,15.90
2018-07-11T03:19:11.750Z,14.00
2018-07-11T03:20:11.717Z,15.20
2018-07-11T03:21:11.695Z,14.80
2018-07-11T03:22:11.686Z,14.10
2018-07-11T03:23:11.681Z,14.10
2018-07-11T03:24:11.679Z,13.60
2018-07-11T03:25:11.651Z,14.50
2018-07-11T03:26:11.644Z,14.40
2018-07-11T03:27:11.627Z,15.40
2018-07-11T03:28:11.617Z,13.60
2018-07-11T03:29:11.638Z,13.70
2018-07-11T03:30:11.621Z,12.60
2018-07-11T03:31:11.580Z,14.60
2018-07-11T03:32:11.570Z,14.90
2018-07-11T03:33:11.564Z,14.30
2018-07-11T03:34:11.570Z,15.00
2018-07-11T03:35:11.544Z,14.10
2018-07-11T03:36:11.548Z,15.30
2018-07-11T03:37:11.520Z,13.90
2018-07-11T03:38:11.513Z,14.90
2018-07-11T03:39:11.522Z,14.30
2018-07-11T03:40:11.484Z,13.90
2018-07-11T03:41:11.492Z,14.50
2018-07-11T03:42:11.459Z,15.80
2018-07-11T03:43:11.454Z,13.60
2018-07-11T03:44:11.471Z,13.40
2018-07-11T03:45:11.439Z,10.80
2018-07-11T03:46:11.423Z,10.50
2018-07-11T03:47:11.422Z,10.10
2018-07-11T03:48:11.396Z,9.60
2018-07-11T03:49:11.404Z,10.00
2018-07-11T03:50:11.381Z,9.70
2018-07-11T03:51:11.319Z,10.10
2018-07-11T03:52:11.310Z,10.20
2018-07-11T03:53:11.348Z,10.30
2018-07-11T03:54:11.397Z,12.50
2018-07-11T03:55:11.319Z,10.70
2018-07-11T03:56:11.312Z,10.90
2018-07-11T03:57:11.299Z,11.20
2018-07-11T03:58:11.295Z,10.80
2018-07-11T03:59:11.335Z,11.70
2018-07-11T04:00:11.271Z,10.90
2018-07-11T04:01:11.253Z,12.00
2018-07-11T04:02:11.244Z,9.70
2018-07-11T04:03:11.234Z,9.90
2018-07-11T04:04:11.247Z,9.90
2018-07-11T04:05:11.285Z,11.90
2018-07-11T04:06:11.204Z,10.30
2018-07-11T04:07:11.187Z,10.40
2018-07-11T04:08:11.174Z,10.00
2018-07-11T04:09:11.295Z,10.20
2018-07-11T04:10:11.182Z,10.30
2018-07-11T04:11:11.146Z,9.80
2018-07-11T04:12:11.141Z,10.20
2018-07-11T04:13:11.128Z,10.30
2018-07-11T04:14:11.137Z,11.30
2018-07-11T04:15:11.064Z,10.90
2018-07-11T04:16:11.095Z,10.30
2018-07-11T04:17:11.074Z,11.00
2018-07-11T04:18:11.071Z,9.50
2018-07-11T04:19:11.128Z,11.00
2018-07-11T04:20:11.066Z,10.00
2018-07-11T04:21:11.040Z,9.90
2018-07-11T04:22:10.987Z,10.30
2018-07-11T04:23:11.018Z,10.90
2018-07-11T04:24:10.997Z,10.20
2018-07-11T04:25:11.027Z,10.50
2018-07-11T04:26:10.980Z,11.10
2018-07-11T04:27:10.963Z,11.00
2018-07-11T04:28:10.957Z,11.10
2018-07-11T04:29:10.947Z,10.80
2018-07-11T04:30:10.952Z,15.20
2018-07-11T04:31:10.932Z,13.80
2018-07-11T04:32:10.889Z,10.70
2018-07-11T04:33:10.898Z,13.20
2018-07-11T04:34:10.888Z,11.50
2018-07-11T04:35:10.906Z,10.20
2018-07-11T04:36:10.824Z,12.10
2018-07-11T04:37:10.864Z,10.30
2018-07-11T04:38:10.849Z,11.40
2018-07-11T04:39:10.834Z,11.30
2018-07-11T04:40:10.849Z,13.70
2018-07-11T04:41:10.810Z,11.80
2018-07-11T04:42:10.805Z,13.00
2018-07-11T04:43:10.797Z,12.50
2018-07-11T04:44:10.793Z,11.40
2018-07-11T04:45:10.792Z,11.70
2018-07-11T04:46:10.756Z,10.60
2018-07-11T04:47:10.746Z,11.70
2018-07-11T04:48:10.721Z,11.70
2018-07-11T04:49:10.738Z,11.50
2018-07-11T04:50:10.733Z,13.50
2018-07-11T04:51:10.699Z,11.80
2018-07-11T04:52:10.692Z,11.90
2018-07-11T04:53:10.681Z,13.70
2018-07-11T04:54:10.624Z,13.80
2018-07-11T04:55:10.686Z,11.10
2018-07-11T04:56:10.648Z,11.80
2018-07-11T04:57:10.635Z,11.80
2018-07-11T04:58:10.713Z,12.70
2018-07-11T04:59:10.614Z,11.60
2018-07-11T05:00:10.632Z,12.00
2018-07-11T05:01:10.555Z,13.00
2018-07-11T05:02:10.548Z,13.60
2018-07-11T05:03:10.572Z,12.30
2018-07-11T05:04:10.566Z,11.50
2018-07-11T05:05:10.576Z,14.00
2018-07-11T05:06:10.564Z,12.60
2018-07-11T05:07:10.527Z,11.90
2018-07-11T05:08:10.519Z,13.30
2018-07-11T05:09:10.504Z,13.80
2018-07-11T05:10:10.520Z,13.50
2018-07-11T05:11:10.503Z,13.20
2018-07-11T05:12:10.524Z,13.40
2018-07-11T05:13:10.463Z,12.90
2018-07-11T05:14:10.455Z,13.60
2018-07-11T05:15:10.457Z,14.00
2018-07-11T05:16:10.444Z,14.00
2018-07-11T05:17:10.416Z,21.20
2018-07-11T05:18:10.431Z,16.00
2018-07-11T05:19:10.407Z,13.60
2018-07-11T05:20:10.363Z,14.50
2018-07-11T05:21:10.377Z,13.20
2018-07-11T05:22:10.360Z,14.00
2018-07-11T05:23:10.347Z,14.50
2018-07-11T05:24:10.338Z,14.70
2018-07-11T05:25:10.362Z,15.90
2018-07-11T05:26:10.329Z,17.30
2018-07-11T05:27:10.305Z,14.60
2018-07-11T05:28:10.308Z,15.50
2018-07-11T05:29:10.300Z,13.70
2018-07-11T05:30:10.300Z,13.80
2018-07-11T05:31:10.274Z,14.30
2018-07-11T05:32:10.251Z,15.00
2018-07-11T05:33:10.241Z,14.60
2018-07-11T05:34:10.229Z,14.60
2018-07-11T05:35:10.251Z,14.80
2018-07-11T05:36:10.218Z,15.00
2018-07-11T05:37:10.200Z,15.50
2018-07-11T05:38:10.187Z,14.90
2018-07-11T05:39:10.182Z,14.90
2018-07-11T05:40:10.185Z,15.70
2018-07-11T05:41:10.159Z,16.20
2018-07-11T05:42:10.148Z,17.30
2018-07-11T05:43:10.131Z,16.30
2018-07-11T05:44:10.120Z,17.00
2018-07-11T05:45:10.152Z,16.30
2018-07-11T05:46:10.098Z,16.90
2018-07-11T05:47:10.049Z,16.70
2018-07-11T05:48:10.131Z,22.00
2018-07-11T05:49:10.071Z,18.10
2018-07-11T05:50:10.075Z,18.80
2018-07-11T05:51:10.057Z,18.10
2018-07-11T05:52:10.057Z,18.00
2018-07-11T05:53:10.023Z,18.20
2018-07-11T05:54:10.010Z,20.80
2018-07-11T05:55:09.989Z,17.90
2018-07-11T05:56:10.003Z,20.40
2018-07-11T05:57:09.979Z,19.30
2018-07-11T05:58:09.973Z,19.50
2018-07-11T05:59:09.961Z,19.60
2018-07-11T06:00:09.966Z,19.60
2018-07-11T06:01:09.971Z,21.40
2018-07-11T06:02:09.930Z,21.60
2018-07-11T06:03:09.919Z,21.90
2018-07-11T06:04:09.911Z,21.30
2018-07-11T06:05:10.004Z,21.10
2018-07-11T06:06:09.879Z,20.70
2018-07-11T06:07:09.880Z,21.00
2018-07-11T06:08:09.870Z,23.20
2018-07-11T06:09:09.863Z,20.90
2018-07-11T06:10:09.840Z,22.90
2018-07-11T06:11:09.892Z,23.00
2018-07-11T06:12:09.819Z,23.90
2018-07-11T06:13:09.809Z,24.70
2018-07-11T06:14:09.793Z,22.80
2018-07-11T06:15:09.800Z,24.00
2018-07-11T06:16:09.796Z,22.60
2018-07-11T06:17:09.767Z,24.60
2018-07-11T06:18:09.760Z,24.40
2018-07-11T06:19:09.743Z,25.10
2018-07-11T06:20:09.733Z,23.60
2018-07-11T06:21:09.746Z,25.80
2018-07-11T06:22:09.705Z,25.00
2018-07-11T06:23:09.707Z,25.10
2018-07-11T06:24:09.644Z,23.90
2018-07-11T06:25:09.679Z,23.80
2018-07-11T06:26:09.704Z,27.80
2018-07-11T06:27:09.656Z,28.30
2018-07-11T06:28:09.721Z,23.30
2018-07-11T06:29:09.632Z,24.50
2018-07-11T06:30:09.625Z,21.00
2018-07-11T06:31:09.635Z,23.60
2018-07-11T06:32:09.604Z,21.80
2018-07-11T06:33:09.589Z,19.20
2018-07-11T06:34:09.536Z,19.30
2018-07-11T06:35:09.568Z,19.20
2018-07-11T06:36:09.616Z,19.20
2018-07-11T06:37:09.545Z,19.60
2018-07-11T06:38:09.543Z,19.00
2018-07-11T06:39:09.532Z,18.10
2018-07-11T06:40:09.511Z,18.70
2018-07-11T06:41:09.527Z,19.50
2018-07-11T06:42:09.491Z,20.50
2018-07-11T06:43:09.505Z,20.30
2018-07-11T06:44:09.479Z,20.30
2018-07-11T06:45:09.476Z,20.50
2018-07-11T06:46:09.465Z,21.20
2018-07-11T06:47:09.436Z,20.60
2018-07-11T06:48:09.423Z,20.10
2018-07-11T06:49:09.410Z,26.90
2018-07-11T06:50:09.405Z,22.70
2018-07-11T06:51:09.413Z,22.20
2018-07-11T06:52:09.417Z,23.40
2018-07-11T06:53:09.369Z,24.70
2018-07-11T06:54:09.317Z,21.30
2018-07-11T06:55:09.346Z,41.20
2018-07-11T06:56:09.402Z,34.00
2018-07-11T06:57:09.321Z,21.90
2018-07-11T06:58:09.281Z,22.30
2018-07-11T06:59:09.309Z,21.20
2018-07-11T07:00:09.247Z,24.20
2018-07-11T07:01:09.308Z,24.40
2018-07-11T07:02:09.275Z,23.10
2018-07-11T07:03:09.261Z,22.20
2018-07-11T07:04:09.237Z,22.50
2018-07-11T07:05:09.237Z,22.00
2018-07-11T07:06:09.266Z,22.70
2018-07-11T07:07:09.237Z,21.40
2018-07-11T07:08:09.222Z,21.80
2018-07-11T07:09:09.196Z,21.50
2018-07-11T07:10:09.145Z,21.30
2018-07-11T07:11:09.175Z,22.40
2018-07-11T07:12:09.193Z,22.20
2018-07-11T07:13:09.152Z,21.50
2018-07-11T07:14:09.145Z,19.50
2018-07-11T07:15:09.128Z,20.90
2018-07-11T07:16:09.119Z,20.00
2018-07-11T07:17:09.134Z,20.10
2018-07-11T07:18:09.092Z,20.80
2018-07-11T07:19:09.088Z,20.60
2018-07-11T07:20:09.097Z,19.70
2018-07-11T07:21:09.067Z,21.40
2018-07-11T07:22:09.079Z,21.60
2018-07-11T07:23:09.040Z,21.10
2018-07-11T07:24:09.029Z,22.30
2018-07-11T07:25:09.015Z,20.90
2018-07-11T07:26:09.009Z,22.00
2018-07-11T07:27:09.015Z,22.20
2018-07-11T07:28:08.982Z,21.30
2018-07-11T07:29:09.006Z,20.50
2018-07-11T07:30:08.983Z,21.30
2018-07-11T07:31:08.953Z,20.00
2018-07-11T07:32:08.969Z,19.80
2018-07-11T07:33:08.946Z,20.40
2018-07-11T07:34:08.917Z,20.30
2018-07-11T07:35:08.907Z,19.70
2018-07-11T07:36:08.928Z,19.70
2018-07-11T07:37:08.912Z,19.70
2018-07-11T07:38:08.878Z,18.40
2018-07-11T07:39:08.877Z,19.20
2018-07-11T07:40:08.853Z,18.80
2018-07-11T07:41:08.849Z,19.10
2018-07-11T07:42:08.860Z,18.30
2018-07-11T07:43:08.855Z,17.60
2018-07-11T07:44:08.814Z,18.60
2018-07-11T07:45:08.801Z,17.50
2018-07-11T07:46:08.794Z,16.70
2018-07-11T07:47:08.803Z,18.10
2018-07-11T07:48:08.743Z,18.00
2018-07-11T07:49:08.757Z,16.60
2018-07-11T07:50:08.752Z,15.60
2018-07-11T07:51:08.737Z,15.60
2018-07-11T07:52:08.755Z,17.80
2018-07-11T07:53:08.689Z,16.20
2018-07-11T07:54:08.717Z,17.10
2018-07-11T07:55:08.695Z,17.40
2018-07-11T07:56:08.700Z,17.40
2018-07-11T07:57:08.864Z,16.90
2018-07-11T07:58:08.667Z,17.00
2018-07-11T07:59:08.657Z,19.00
2018-07-11T08:00:08.649Z,18.70
2018-07-11T08:01:08.641Z,18.80
2018-07-11T08:02:08.651Z,18.40
2018-07-11T08:03:08.701Z,18.60
2018-07-11T08:04:08.602Z,18.00
2018-07-11T08:05:08.591Z,17.30
2018-07-11T08:06:08.598Z,18.30
2018-07-11T08:07:08.638Z,17.60
2018-07-11T08:08:08.522Z,18.00
2018-07-11T08:09:08.562Z,17.00
2018-07-11T08:10:08.551Z,16.80
2018-07-11T08:11:08.532Z,17.00
2018-07-11T08:12:08.516Z,15.60
2018-07-11T08:13:08.509Z,16.70
2018-07-11T08:14:08.501Z,15.70
2018-07-11T08:15:08.493Z,14.60
2018-07-11T08:16:08.486Z,15.80
2018-07-11T08:17:08.488Z,16.10
2018-07-11T08:18:08.524Z,15.30
2018-07-11T08:19:08.444Z,16.30
2018-07-11T08:20:08.433Z,15.20
2018-07-11T08:21:08.429Z,15.90
2018-07-11T08:22:08.437Z,17.00
2018-07-11T08:23:08.407Z,15.50
2018-07-11T08:24:08.411Z,15.10
2018-07-11T08:25:08.394Z,14.80
2018-07-11T08:26:08.375Z,14.80
2018-07-11T08:27:08.406Z,14.00
2018-07-11T08:28:08.351Z,15.10
2018-07-11T08:29:08.344Z,14.20
2018-07-11T08:30:08.330Z,13.40
2018-07-11T08:31:08.327Z,13.00
2018-07-11T08:32:08.334Z,12.60
2018-07-11T08:33:08.299Z,12.90
2018-07-11T08:34:08.289Z,13.70
2018-07-11T08:35:08.371Z,13.80
2018-07-11T08:36:08.227Z,13.40
2018-07-11T08:37:08.296Z,13.50
2018-07-11T08:38:08.246Z,14.00
2018-07-11T08:39:08.232Z,14.20
2018-07-11T08:40:08.221Z,15.70
2018-07-11T08:41:08.220Z,15.20
2018-07-11T08:42:08.294Z,15.70
2018-07-11T08:43:08.188Z,14.80
2018-07-11T08:44:08.178Z,14.40
2018-07-11T08:45:08.178Z,14.70
2018-07-11T08:46:08.160Z,14.80
2018-07-11T08:47:08.144Z,15.20
2018-07-11T08:48:08.213Z,15.70
2018-07-11T08:49:08.131Z,16.30
2018-07-11T08:50:08.121Z,15.50
2018-07-11T08:51:08.069Z,13.90
2018-07-11T08:52:08.099Z,14.60
2018-07-11T08:53:08.108Z,14.80
2018-07-11T08:54:08.073Z,15.40
2018-07-11T08:55:08.106Z,16.60
2018-07-11T08:56:08.047Z,17.40
2018-07-11T08:57:08.039Z,17.10
2018-07-11T08:58:08.048Z,15.20
2018-07-11T08:59:08.023Z,15.50
2018-07-11T09:00:08.120Z,15.70
2018-07-11T09:01:08.768Z,15.80
2018-07-11T09:02:08.063Z,15.50
2018-07-11T09:03:07.997Z,16.20
2018-07-11T09:04:08.111Z,16.20
2018-07-11T09:05:07.954Z,16.30
2018-07-11T09:06:08.083Z,17.60
2018-07-11T09:07:07.973Z,16.70
2018-07-11T09:08:07.959Z,18.30
2018-07-11T09:09:07.922Z,17.50
2018-07-11T09:10:07.906Z,16.70
2018-07-11T09:11:07.939Z,17.90
2018-07-11T09:12:07.886Z,18.70
2018-07-11T09:13:07.911Z,16.40
2018-07-11T09:14:07.858Z,20.00
2018-07-11T09:15:07.850Z,21.00
2018-07-11T09:16:07.834Z,19.00
2018-07-11T09:17:07.832Z,18.30
2018-07-11T09:18:07.838Z,17.40
2018-07-11T09:19:07.823Z,18.50
2018-07-11T09:20:07.795Z,20.40
2018-07-11T09:21:07.795Z,18.60
2018-07-11T09:22:07.779Z,19.00
2018-07-11T09:23:07.793Z,17.80
2018-07-11T09:24:07.783Z,16.80
2018-07-11T09:25:07.736Z,15.80
2018-07-11T09:26:07.736Z,15.70
2018-07-11T09:27:07.672Z,14.10
2018-07-11T09:28:07.728Z,14.30
2018-07-11T09:29:07.695Z,15.00
2018-07-11T09:30:07.687Z,14.50
2018-07-11T09:31:07.676Z,14.70
2018-07-11T09:32:07.672Z,14.00
2018-07-11T09:33:07.673Z,16.10
2018-07-11T09:34:07.655Z,15.60
2018-07-11T09:35:07.643Z,16.10
2018-07-11T09:36:07.615Z,16.10
2018-07-11T09:37:07.607Z,16.80
2018-07-11T09:38:07.598Z,16.10
2018-07-11T09:39:07.606Z,16.20
2018-07-11T09:40:07.573Z,17.30
2018-07-11T09:41:07.568Z,15.60
2018-07-11T09:42:07.559Z,14.60
2018-07-11T09:43:07.539Z,15.50
2018-07-11T09:44:07.575Z,15.00
2018-07-11T09:45:07.519Z,14.60
2018-07-11T09:46:07.514Z,15.50
2018-07-11T09:47:07.511Z,16.70
2018-07-11T09:48:07.485Z,16.40
2018-07-11T09:49:07.584Z,15.80
2018-07-11T09:50:07.469Z,16.40
2018-07-11T09:51:07.458Z,16.80
2018-07-11T09:52:07.455Z,17.70
2018-07-11T09:53:07.445Z,15.70
2018-07-11T09:54:07.444Z,16.30
2018-07-11T09:55:07.416Z,18.10
2018-07-11T09:56:07.397Z,18.90
2018-07-11T09:57:07.388Z,17.90
2018-07-11T09:58:07.378Z,16.10
2018-07-11T09:59:07.466Z,14.50
2018-07-11T10:00:07.367Z,14.20
2018-07-11T10:01:07.396Z,13.70
2018-07-11T10:02:07.335Z,13.10
2018-07-11T10:03:07.290Z,14.30
2018-07-11T10:04:07.341Z,14.10
2018-07-11T10:05:07.370Z,13.30
2018-07-11T10:06:07.294Z,14.90
2018-07-11T10:07:07.281Z,13.80
2018-07-11T10:08:07.278Z,14.30
2018-07-11T10:09:07.289Z,13.30
2018-07-11T10:10:07.252Z,12.70
2018-07-11T10:11:07.247Z,13.20
2018-07-11T10:12:07.235Z,12.30
2018-07-11T10:13:07.224Z,10.90
2018-07-11T10:14:07.230Z,11.30
2018-07-11T10:15:07.165Z,10.40
2018-07-11T10:16:07.184Z,10.80
2018-07-11T10:17:07.176Z,10.70
2018-07-11T10:18:07.170Z,11.10
2018-07-11T10:19:07.188Z,11.40
2018-07-11T10:20:07.191Z,11.80
2018-07-11T10:21:07.128Z,12.30
2018-07-11T10:22:07.119Z,12.40
2018-07-11T10:23:07.118Z,11.90
2018-07-11T10:24:07.083Z,12.00
2018-07-11T10:25:07.090Z,12.10
2018-07-11T10:26:07.080Z,12.20
2018-07-11T10:27:07.070Z,12.20
2018-07-11T10:28:07.061Z,12.20
2018-07-11T10:29:07.065Z,11.30
2018-07-11T10:30:07.033Z,10.70
2018-07-11T10:31:07.028Z,11.90
2018-07-11T10:32:07.010Z,9.50
2018-07-11T10:33:07.006Z,10.50
2018-07-11T10:34:07.019Z,10.10
2018-07-11T10:35:06.979Z,10.30
2018-07-11T10:36:06.972Z,11.10
2018-07-11T10:37:06.958Z,13.00
2018-07-11T10:38:06.949Z,9.40
2018-07-11T10:39:06.972Z,9.00
2018-07-11T10:40:06.928Z,9.20
2018-07-11T10:41:06.925Z,8.90
2018-07-11T10:42:06.910Z,9.00
2018-07-11T10:43:06.913Z,8.10
2018-07-11T10:44:06.909Z,7.50
2018-07-11T10:45:06.879Z,8.00
2018-07-11T10:46:06.830Z,9.20
2018-07-11T10:47:06.862Z,8.80
2018-07-11T10:48:06.802Z,10.80
2018-07-11T10:49:06.813Z,9.50
2018-07-11T10:50:06.837Z,9.70
2018-07-11T10:51:06.817Z,7.20
2018-07-11T10:52:06.850Z,7.00
2018-07-11T10:53:06.801Z,5.50
2018-07-11T10:54:06.804Z,4.90
2018-07-11T10:55:06.766Z,4.40
2018-07-11T10:56:06.870Z,5.50
2018-07-11T10:57:06.755Z,4.20
2018-07-11T10:58:06.821Z,5.00
2018-07-11T10:59:06.707Z,5.50
2018-07-11T11:00:06.713Z,7.30
2018-07-11T11:01:06.706Z,5.40
2018-07-11T11:02:06.698Z,7.90
2018-07-11T11:03:06.701Z,5.90
2018-07-11T11:04:06.713Z,5.70
2018-07-11T11:05:06.664Z,6.50
2018-07-11T11:06:06.664Z,6.10
2018-07-11T11:07:06.638Z,6.40
2018-07-11T11:08:06.653Z,6.40
2018-07-11T11:09:06.630Z,6.40
2018-07-11T11:10:06.635Z,5.60
2018-07-11T11:11:06.604Z,6.70
2018-07-11T11:12:06.643Z,5.60
2018-07-11T11:13:06.579Z,7.40
2018-07-11T11:14:06.528Z,6.40
2018-07-11T11:15:06.577Z,5.90
2018-07-11T11:16:06.546Z,6.10
2018-07-11T11:17:06.535Z,6.70
2018-07-11T11:18:06.524Z,6.00
2018-07-11T11:19:06.527Z,6.50
2018-07-11T11:20:06.537Z,8.40
2018-07-11T11:21:06.453Z,7.00
2018-07-11T11:22:06.491Z,6.60
2018-07-11T11:23:06.473Z,6.90
2018-07-11T11:24:06.466Z,6.60
2018-07-11T11:25:06.511Z,6.30
2018-07-11T11:26:06.439Z,6.50
2018-07-11T11:27:06.430Z,6.90
2018-07-11T11:28:06.427Z,7.40
2018-07-11T11:29:06.371Z,8.50
2018-07-11T11:30:06.532Z,8.00
2018-07-11T11:31:06.394Z,7.70
2018-07-11T11:32:06.385Z,7.30
2018-07-11T11:33:06.370Z,6.60
2018-07-11T11:34:06.311Z,6.40
2018-07-11T11:35:06.372Z,7.00
2018-07-11T11:36:06.297Z,6.00
2018-07-11T11:37:06.326Z,7.60
2018-07-11T11:38:06.320Z,6.20
2018-07-11T11:39:06.302Z,7.00
2018-07-11T11:40:06.317Z,7.50
2018-07-11T11:41:06.306Z,8.30
2018-07-11T11:42:06.421Z,6.40
2018-07-11T11:43:06.267Z,6.60
2018-07-11T11:44:06.210Z,7.40
2018-07-11T11:45:06.409Z,6.50
2018-07-11T11:46:06.253Z,6.10
2018-07-11T11:47:06.222Z,7.40
2018-07-11T11:48:06.217Z,7.20
2018-07-11T11:49:06.163Z,7.30
2018-07-11T11:50:06.205Z,7.50
2018-07-11T11:51:06.133Z,5.70
2018-07-11T11:52:06.183Z,6.70
2018-07-11T11:53:06.159Z,7.50
2018-07-11T11:54:06.157Z,6.70
2018-07-11T11:55:06.234Z,8.00
2018-07-11T11:56:06.124Z,6.30
2018-07-11T11:57:06.117Z,6.10
2018-07-11T11:58:06.069Z,5.30
2018-07-11T11:59:06.096Z,6.50
2018-07-11T12:00:06.130Z,7.40
2018-07-11T12:01:06.076Z,6.60
2018-07-11T12:02:06.060Z,8.00
2018-07-11T12:03:06.049Z,7.10
2018-07-11T12:04:05.998Z,7.60
2018-07-11T12:05:06.063Z,6.90
2018-07-11T12:06:06.033Z,6.90
2018-07-11T12:07:06.056Z,7.90
2018-07-11T12:08:05.999Z,8.20
2018-07-11T12:09:05.995Z,8.60
2018-07-11T12:10:06.003Z,7.60
2018-07-11T12:11:05.966Z,9.80
2018-07-11T12:12:05.970Z,7.40
2018-07-11T12:13:05.952Z,9.10
2018-07-11T12:14:05.951Z,6.50
2018-07-11T12:15:05.965Z,8.20
2018-07-11T12:16:05.920Z,6.60
2018-07-11T12:17:05.897Z,7.50
2018-07-11T12:18:05.894Z,8.60
2018-07-11T12:19:05.888Z,8.40
2018-07-11T12:20:05.911Z,7.60
2018-07-11T12:21:05.894Z,6.60
2018-07-11T12:22:05.852Z,6.70
2018-07-11T12:23:05.842Z,7.40
2018-07-11T12:24:05.830Z,7.40
2018-07-11T12:25:05.818Z,8.00
2018-07-11T12:26:05.829Z,6.40
2018-07-11T12:27:05.808Z,6.30
2018-07-11T12:28:05.801Z,5.80
2018-07-11T12:29:05.773Z,6.90
2018-07-11T12:30:05.768Z,6.50
2018-07-11T12:31:05.790Z,6.30
2018-07-11T12:32:05.746Z,7.40
2018-07-11T12:33:05.738Z,7.40
2018-07-11T12:34:05.742Z,7.50
2018-07-11T12:35:05.720Z,7.40
2018-07-11T12:36:05.739Z,5.80
2018-07-11T12:37:05.690Z,6.50
2018-07-11T12:38:05.657Z,7.60
2018-07-11T12:39:05.667Z,5.90
2018-07-11T12:40:05.668Z,6.40
2018-07-11T12:41:05.629Z,5.00
2018-07-11T12:42:05.602Z,6.60
2018-07-11T12:43:05.640Z,7.00
2018-07-11T12:44:05.707Z,5.10
2018-07-11T12:45:05.605Z,4.70
2018-07-11T12:46:05.619Z,6.80
2018-07-11T12:47:05.594Z,8.30
2018-07-11T12:48:05.661Z,5.00
2018-07-11T12:49:05.563Z,6.60
2018-07-11T12:50:05.549Z,5.10
2018-07-11T12:51:05.559Z,5.50
2018-07-11T12:52:05.537Z,5.30
2018-07-11T12:53:05.521Z,4.60
2018-07-11T12:54:05.511Z,6.10
2018-07-11T12:55:05.508Z,5.00
2018-07-11T12:56:05.517Z,7.30
2018-07-11T12:57:05.487Z,4.80
2018-07-11T12:58:05.477Z,4.60