createdAt,value
2018-01-23T00:00:58.895Z,7.93
2018-01-23T00:03:26.328Z,7.27
2018-01-23T00:05:53.739Z,8.43
2018-01-23T00:08:21.155Z,8.97
2018-01-23T00:10:48.571Z,9.33
2018-01-23T00:13:15.991Z,8.20
2018-01-23T00:15:43.419Z,12.30
2018-01-23T00:18:12.351Z,10.57
2018-01-23T00:20:39.768Z,12.23
2018-01-23T00:23:07.191Z,6.70
2018-01-23T00:25:35.398Z,7.80
2018-01-23T00:28:02.832Z,9.03
2018-01-23T00:30:30.251Z,7.57
2018-01-23T00:32:57.679Z,12.73
2018-01-23T00:35:25.095Z,8.80
2018-01-23T00:37:52.533Z,10.73
2018-01-23T00:40:19.943Z,11.57
2018-01-23T00:42:47.383Z,18.80
2018-01-23T00:45:14.798Z,11.60
2018-01-23T00:47:42.215Z,14.67
2018-01-23T00:50:10.420Z,12.43
2018-01-23T00:52:37.851Z,12.77
2018-01-23T00:55:05.267Z,13.13
2018-01-23T00:57:32.747Z,14.07
2018-01-23T01:00:00.175Z,11.37
2018-01-23T01:02:27.619Z,17.33
2018-01-23T01:04:55.055Z,9.77
2018-01-23T01:07:22.480Z,12.93
2018-01-23T01:09:49.943Z,17.27
2018-01-23T01:12:17.344Z,15.30
2018-01-23T01:14:45.536Z,12.80
2018-01-23T01:17:12.951Z,11.97
2018-01-23T01:19:41.143Z,13.63
2018-01-23T01:22:08.563Z,9.67
2018-01-23T01:24:35.978Z,8.83
2018-01-23T01:27:04.163Z,9.80
2018-01-23T01:29:31.583Z,13.60
2018-01-23T01:31:59.783Z,11.37
2018-01-23T01:34:27.203Z,11.20
2018-01-23T01:36:54.623Z,10.87
2018-01-23T01:39:22.818Z,10.40
2018-01-23T01:41:50.231Z,11.97
2018-01-23T01:44:18.423Z,7.97
2018-01-23T01:46:45.851Z,14.07
2018-01-23T01:49:13.267Z,12.17
2018-01-23T01:51:41.468Z,10.57
2018-01-23T01:54:08.904Z,8.90
2018-01-23T01:56:36.323Z,8.17
2018-01-23T01:59:03.747Z,10.20
2018-01-23T02:01:31.936Z,9.60
2018-01-23T02:03:59.356Z,10.80
2018-01-23T02:06:27.543Z,12.30
2018-01-23T02:08:54.969Z,10.93
2018-01-23T02:11:22.396Z,12.37
2018-01-23T02:13:50.588Z,16.17
2018-01-23T02:16:18.020Z,11.17
2018-01-23T02:18:45.447Z,12.07
2018-01-23T02:21:12.871Z,11.87
2018-01-23T02:23:41.060Z,11.93
2018-01-23T02:26:08.484Z,11.03
2018-01-23T02:28:36.679Z,10.23
2018-01-23T02:31:04.114Z,13.80
2018-01-23T02:33:31.573Z,13.00
2018-01-23T02:35:59.027Z,12.37
2018-01-23T02:38:26.444Z,12.90
2018-01-23T02:40:53.872Z,13.50
2018-01-23T02:43:21.295Z,16.63
2018-01-23T02:45:49.477Z,10.27
2018-01-23T02:48:16.900Z,8.93
2018-01-23T02:50:45.080Z,11.80
2018-01-23T02:53:12.491Z,8.60
2018-01-23T02:55:39.932Z,12.03
2018-01-23T02:58:08.134Z,10.60
2018-01-23T03:00:35.553Z,12.77
2018-01-23T03:03:02.973Z,8.93
2018-01-23T03:05:31.167Z,11.53
2018-01-23T03:07:59.359Z,11.47
2018-01-23T03:10:26.779Z,12.23
2018-01-23T03:12:54.199Z,10.80
2018-01-23T03:15:21.615Z,14.43
2018-01-23T03:17:49.801Z,14.07
2018-01-23T03:20:17.268Z,13.70
2018-01-23T03:22:44.740Z,17.87
2018-01-23T03:25:12.151Z,11.00
2018-01-23T03:27:39.571Z,12.87
2018-01-23T03:30:07.000Z,7.23
2018-01-23T03:32:34.472Z,8.07
2018-01-23T03:35:01.926Z,8.40
2018-01-23T03:37:29.335Z,13.47
2018-01-23T03:39:56.771Z,14.13
2018-01-23T03:42:24.203Z,14.40
2018-01-23T03:44:51.623Z,10.13
2018-01-23T03:47:19.807Z,10.60
2018-01-23T03:49:47.235Z,13.93
2018-01-23T03:52:14.656Z,13.67
2018-01-23T03:54:42.071Z,12.93
2018-01-23T03:57:09.607Z,14.40
2018-01-23T03:59:37.257Z,17.30
2018-01-23T04:02:05.383Z,12.87
2018-01-23T04:04:32.850Z,12.63
2018-01-23T04:07:00.267Z,16.97
2018-01-23T04:09:27.688Z,12.00
2018-01-23T04:11:55.179Z,16.23
2018-01-23T04:14:22.617Z,8.37
2018-01-23T04:16:50.031Z,10.83
2018-01-23T04:19:17.447Z,9.63
2018-01-23T04:21:45.632Z,11.57
2018-01-23T04:24:13.052Z,8.70
2018-01-23T04:26:41.248Z,10.30
2018-01-23T04:29:08.663Z,10.07
2018-01-23T04:31:36.091Z,14.20
2018-01-23T04:34:04.288Z,8.67
2018-01-23T04:36:31.719Z,11.83
2018-01-23T04:38:59.127Z,9.33
2018-01-23T04:41:27.335Z,8.50
2018-01-23T04:43:54.731Z,10.40
2018-01-23T04:46:22.922Z,10.53
2018-01-23T04:48:50.340Z,7.43
2018-01-23T04:51:17.764Z,8.90
2018-01-23T04:53:45.943Z,9.57
2018-01-23T04:56:13.376Z,12.57
2018-01-23T04:58:41.567Z,11.07
2018-01-23T05:01:08.983Z,11.00
2018-01-23T05:03:36.407Z,7.27
2018-01-23T05:06:04.591Z,8.27
2018-01-23T05:08:32.071Z,14.57
2018-01-23T05:10:59.483Z,6.80
2018-01-23T05:13:26.908Z,9.47
2018-01-23T05:15:54.340Z,12.23
2018-01-23T05:18:22.527Z,8.27
2018-01-23T05:20:49.951Z,10.70
2018-01-23T05:23:17.376Z,9.33
2018-01-23T05:25:45.559Z,6.93
2018-01-23T05:28:13.028Z,10.30
2018-01-23T05:30:40.451Z,8.00
2018-01-23T05:33:07.859Z,8.50
2018-01-23T05:35:36.048Z,6.63
2018-01-23T05:38:03.460Z,7.00
2018-01-23T05:40:31.652Z,6.47
2018-01-23T05:42:59.067Z,8.67
2018-01-23T05:45:26.496Z,8.30
2018-01-23T05:47:53.901Z,8.23
2018-01-23T05:50:21.327Z,10.27
2018-01-23T05:52:48.759Z,10.20
2018-01-23T05:55:16.180Z,6.87
2018-01-23T05:57:43.600Z,10.47
2018-01-23T06:00:11.801Z,11.00
2018-01-23T06:02:39.220Z,7.47
2018-01-23T06:05:06.651Z,12.80
2018-01-23T06:07:34.845Z,8.23
2018-01-23T06:10:02.255Z,7.83
2018-01-23T06:12:30.439Z,10.27
2018-01-23T06:14:57.859Z,8.70
2018-01-23T06:17:26.059Z,7.37
2018-01-23T06:19:53.476Z,5.97
2018-01-23T06:22:20.900Z,7.87
2018-01-23T06:24:48.324Z,7.70
2018-01-23T06:27:16.499Z,8.60
2018-01-23T06:29:43.927Z,10.60
2018-01-23T06:32:12.111Z,9.67
2018-01-23T06:34:39.536Z,10.97
2018-01-23T06:37:07.735Z,11.90
2018-01-23T06:39:35.149Z,11.53
2018-01-23T06:42:02.569Z,16.77
2018-01-23T06:44:30.768Z,13.83
2018-01-23T06:46:58.175Z,9.77
2018-01-23T06:49:26.397Z,13.97
2018-01-23T06:51:53.818Z,13.07
2018-01-23T06:54:21.237Z,13.67
2018-01-23T06:56:48.655Z,19.73
2018-01-23T06:59:16.856Z,16.57
2018-01-23T07:01:44.276Z,10.17
2018-01-23T07:04:11.706Z,7.77
2018-01-23T07:06:39.891Z,10.33
2018-01-23T07:09:07.307Z,7.93
2018-01-23T07:11:34.735Z,8.27
2018-01-23T07:14:02.915Z,13.87
2018-01-23T07:16:30.343Z,14.97
2018-01-23T07:18:58.538Z,12.90
2018-01-23T07:21:25.964Z,16.70
2018-01-23T07:23:53.379Z,15.33
2018-01-23T07:26:21.612Z,13.63
2018-01-23T07:28:48.984Z,17.13
2018-01-23T07:31:16.412Z,11.37
2018-01-23T07:33:43.836Z,13.37
2018-01-23T07:36:11.259Z,15.37
2018-01-23T07:38:38.683Z,20.63
2018-01-23T07:41:06.112Z,18.50
2018-01-23T07:43:33.528Z,14.30
2018-01-23T07:46:01.723Z,15.37
2018-01-23T07:48:29.159Z,14.83
2018-01-23T07:50:56.579Z,20.87
2018-01-23T07:53:24.008Z,14.40
2018-01-23T07:55:52.199Z,13.93
2018-01-23T07:58:20.379Z,12.57
2018-01-23T08:00:47.808Z,15.27
2018-01-23T08:03:15.243Z,14.63
2018-01-23T08:05:42.679Z,12.43
2018-01-23T08:08:10.099Z,13.70
2018-01-23T08:10:38.298Z,13.07
2018-01-23T08:13:05.716Z,11.33
2018-01-23T08:15:33.143Z,17.83
2018-01-23T08:18:01.336Z,13.03
2018-01-23T08:20:28.781Z,9.13
2018-01-23T08:22:56.199Z,10.47
2018-01-23T08:25:23.623Z,10.60
2018-01-23T08:27:51.808Z,12.23
2018-01-23T08:30:19.240Z,13.67
2018-01-23T08:32:46.663Z,13.80
2018-01-23T08:35:14.864Z,12.80
2018-01-23T08:37:42.290Z,13.50
2018-01-23T08:40:10.475Z,13.13
2018-01-23T08:42:37.904Z,9.93
2018-01-23T08:45:05.345Z,8.87
2018-01-23T08:47:32.807Z,9.93
2018-01-23T08:50:00.223Z,13.73
2018-01-23T08:52:27.643Z,9.23
2018-01-23T08:54:55.075Z,10.03
2018-01-23T08:57:23.255Z,11.73
2018-01-23T08:59:50.676Z,8.10
2018-01-23T09:02:18.104Z,7.60
2018-01-23T09:04:46.291Z,6.30
2018-01-23T09:07:13.759Z,6.37
2018-01-23T09:09:41.947Z,6.77
2018-01-23T09:12:09.375Z,7.00
2018-01-23T09:14:36.799Z,7.33
2018-01-23T09:17:04.220Z,7.57
2018-01-23T09:19:31.636Z,7.60
2018-01-23T09:21:59.815Z,12.13
2018-01-23T09:24:27.240Z,7.90
2018-01-23T09:26:55.427Z,10.10
2018-01-23T09:29:22.851Z,6.40
2018-01-23T09:31:50.272Z,7.97
2018-01-23T09:34:18.459Z,7.83
2018-01-23T09:36:45.925Z,12.33
2018-01-23T09:39:13.348Z,9.80
2018-01-23T09:41:40.771Z,10.27
2018-01-23T09:44:08.202Z,8.30
2018-01-23T09:46:36.395Z,10.17
2018-01-23T09:49:03.830Z,12.27
2018-01-23T09:51:31.236Z,5.20
2018-01-23T09:53:59.472Z,8.60
2018-01-23T09:56:26.879Z,9.63
2018-01-23T09:58:54.303Z,11.47
2018-01-23T10:01:21.735Z,10.07
2018-01-23T10:03:49.215Z,10.17
2018-01-23T10:06:16.639Z,9.73
2018-01-23T10:08:44.068Z,10.20
2018-01-23T10:11:11.479Z,5.13
2018-01-23T10:13:39.683Z,12.23
2018-01-23T10:16:07.107Z,8.13
2018-01-23T10:18:34.531Z,10.07
2018-01-23T10:21:02.716Z,9.93
2018-01-23T10:23:30.139Z,11.33
2018-01-23T10:25:57.569Z,8.23
2018-01-23T10:28:25.756Z,9.83
2018-01-23T10:30:53.172Z,10.57
2018-01-23T10:33:21.355Z,7.87
2018-01-23T10:35:48.827Z,7.90
2018-01-23T10:38:16.243Z,9.23
2018-01-23T10:40:43.692Z,10.37
2018-01-23T10:43:11.227Z,13.00
2018-01-23T10:45:38.644Z,8.13
2018-01-23T10:48:06.831Z,8.50
2018-01-23T10:50:34.249Z,7.23
2018-01-23T10:53:02.432Z,9.30
2018-01-23T10:55:29.849Z,9.93
2018-01-23T10:57:58.044Z,10.00
2018-01-23T11:00:25.472Z,8.37
2018-01-23T11:02:52.883Z,7.87
2018-01-23T11:05:21.087Z,5.27
2018-01-23T11:07:48.511Z,10.37
2018-01-23T11:10:15.968Z,7.43
2018-01-23T11:12:43.407Z,6.20
2018-01-23T11:15:10.819Z,8.43
2018-01-23T11:17:38.304Z,7.87
2018-01-23T11:20:05.728Z,5.70
2018-01-23T11:22:33.144Z,7.00
2018-01-23T11:25:00.575Z,7.20
2018-01-23T11:27:28.767Z,6.53
2018-01-23T11:29:56.183Z,8.80
2018-01-23T11:32:23.595Z,8.23
2018-01-23T11:34:51.023Z,5.33
2018-01-23T11:37:18.435Z,9.57
2018-01-23T11:39:45.866Z,8.77
2018-01-23T11:42:13.289Z,5.47
2018-01-23T11:44:41.472Z,6.83
2018-01-23T11:47:08.902Z,10.00
2018-01-23T11:49:36.328Z,7.23
2018-01-23T11:52:03.748Z,9.73
2018-01-23T11:54:31.184Z,5.37
2018-01-23T11:56:58.603Z,9.37
2018-01-23T11:59:26.021Z,7.93
2018-01-23T12:01:53.439Z,8.67
2018-01-23T12:04:20.868Z,4.57
2018-01-23T12:06:49.043Z,7.30
2018-01-23T12:09:16.463Z,6.33
2018-01-23T12:11:44.644Z,5.07
2018-01-23T12:14:12.063Z,6.17
2018-01-23T12:16:40.251Z,6.70
2018-01-23T12:19:07.680Z,8.70
2018-01-23T12:21:35.102Z,8.33
2018-01-23T12:24:03.291Z,7.17
2018-01-23T12:26:30.711Z,8.80
2018-01-23T12:28:58.909Z,7.93
2018-01-23T12:31:26.328Z,6.27
2018-01-23T12:33:53.746Z,4.10
2018-01-23T12:36:21.935Z,7.80
2018-01-23T12:38:49.359Z,5.93
2018-01-23T12:41:16.786Z,6.80
2018-01-23T12:43:44.195Z,7.10
2018-01-23T12:46:11.623Z,9.57
2018-01-23T12:48:39.055Z,4.97
2018-01-23T12:51:06.484Z,5.50
2018-01-23T12:53:33.911Z,6.03
2018-01-23T12:56:01.323Z,6.20
2018-01-23T12:58:28.752Z,6.53
2018-01-23T13:00:56.180Z,4.73
2018-01-23T13:03:23.587Z,3.17
2018-01-23T13:05:51.068Z,6.20
2018-01-23T13:08:18.488Z,8.43
2018-01-23T13:10:45.907Z,7.00
2018-01-23T13:13:13.323Z,5.57
2018-01-23T13:15:41.516Z,6.30
2018-01-23T13:18:08.935Z,7.30
2018-01-23T13:20:37.116Z,7.00
2018-01-23T13:23:04.544Z,3.87
2018-01-23T13:25:31.962Z,5.50
2018-01-23T13:28:00.160Z,6.20
2018-01-23T13:30:27.582Z,5.53
2018-01-23T13:32:54.996Z,8.40
2018-01-23T13:35:23.180Z,3.90
2018-01-23T13:37:50.662Z,6.60
2018-01-23T13:40:18.075Z,9.77
2018-01-23T13:42:45.501Z,9.10
2018-01-23T13:45:13.680Z,4.23
2018-01-23T13:47:41.279Z,4.50
2018-01-23T13:50:08.672Z,6.53
2018-01-23T13:52:36.091Z,6.50
2018-01-23T13:55:03.520Z,7.13
2018-01-23T13:57:31.703Z,6.00
2018-01-23T13:59:59.168Z,5.73
2018-01-23T14:02:26.623Z,4.73
2018-01-23T14:04:54.056Z,7.90
2018-01-23T14:07:21.503Z,6.07
2018-01-23T14:09:48.928Z,6.03
2018-01-23T14:12:16.352Z,7.83
2018-01-23T14:14:43.780Z,6.33
2018-01-23T14:17:11.200Z,3.93
2018-01-23T14:19:39.394Z,5.07
2018-01-23T14:22:06.807Z,5.63
2018-01-23T14:24:35.000Z,5.63
2018-01-23T14:27:02.415Z,6.73
2018-01-23T14:29:30.599Z,5.07
2018-01-23T14:31:58.017Z,5.33
2018-01-23T14:34:26.237Z,7.27
2018-01-23T14:36:53.667Z,4.37
2018-01-23T14:39:21.094Z,5.20
2018-01-23T14:41:48.511Z,5.70
2018-01-23T14:44:15.924Z,6.87
2018-01-23T14:46:43.339Z,6.97
2018-01-23T14:49:10.764Z,7.07
2018-01-23T14:51:38.187Z,2.37
2018-01-23T14:54:05.603Z,5.20
2018-01-23T14:56:33.787Z,5.23
2018-01-23T14:59:01.203Z,5.00
2018-01-23T15:01:29.385Z,5.10
2018-01-23T15:03:56.803Z,8.47
2018-01-23T15:06:24.983Z,5.87
2018-01-23T15:08:52.414Z,6.77
2018-01-23T15:11:19.828Z,4.00
2018-01-23T15:13:48.015Z,2.47
2018-01-23T15:16:15.428Z,4.33
2018-01-23T15:18:42.857Z,2.97
2018-01-23T15:21:10.260Z,1.87
2018-01-23T15:23:37.679Z,6.03
2018-01-23T15:26:05.109Z,2.17
2018-01-23T15:28:33.295Z,2.53
2018-01-23T15:31:00.721Z,5.57
2018-01-23T15:33:28.208Z,3.73
2018-01-23T15:35:55.624Z,3.57
2018-01-23T15:38:23.047Z,2.93
2018-01-23T15:40:50.467Z,5.17
2018-01-23T15:43:18.659Z,6.30
2018-01-23T15:45:46.071Z,3.43
2018-01-23T15:48:14.263Z,3.20
2018-01-23T15:50:41.678Z,3.10
2018-01-23T15:53:09.869Z,2.87
2018-01-23T15:55:37.275Z,4.30
2018-01-23T15:58:05.470Z,4.83
2018-01-23T16:00:32.895Z,4.43
2018-01-23T16:03:00.319Z,4.90
2018-01-23T16:05:28.500Z,2.77
2018-01-23T16:07:55.916Z,3.83
2018-01-23T16:10:24.106Z,3.23
2018-01-23T16:12:51.527Z,2.43
2018-01-23T16:15:18.959Z,2.13
2018-01-23T16:17:47.136Z,5.80
2018-01-23T16:20:14.619Z,6.70
2018-01-23T16:22:42.027Z,3.50
2018-01-23T16:25:09.452Z,8.13
2018-01-23T16:27:36.881Z,9.97
2018-01-23T16:30:05.056Z,7.70
2018-01-23T16:32:32.487Z,5.37
2018-01-23T16:34:59.903Z,3.83
2018-01-23T16:37:27.324Z,5.80
2018-01-23T16:39:54.761Z,16.53
2018-01-23T16:42:22.179Z,10.17
2018-01-23T16:44:49.599Z,10.10
2018-01-23T16:47:17.017Z,6.77
2018-01-23T16:49:44.435Z,8.30
2018-01-23T16:52:11.856Z,5.47
2018-01-23T16:54:40.040Z,9.00
2018-01-23T16:57:08.219Z,5.07
2018-01-23T16:59:35.638Z,7.40
2018-01-23T17:02:03.823Z,8.50
2018-01-23T17:04:31.259Z,9.07
2018-01-23T17:06:58.681Z,9.57
2018-01-23T17:09:26.868Z,9.20
2018-01-23T17:11:54.287Z,12.43
2018-01-23T17:14:22.479Z,7.80
2018-01-23T17:16:49.891Z,7.70
2018-01-23T17:19:18.079Z,7.27
2018-01-23T17:21:45.496Z,7.47
2018-01-23T17:24:13.676Z,7.93
2018-01-23T17:26:41.099Z,7.23
2018-01-23T17:29:09.276Z,7.73
2018-01-23T17:31:36.703Z,11.00
2018-01-23T17:34:04.137Z,7.63
2018-01-23T17:36:31.560Z,7.07
2018-01-23T17:38:58.979Z,10.60
2018-01-23T17:41:27.164Z,6.40
2018-01-23T17:43:54.594Z,7.67
2018-01-23T17:46:22.014Z,5.90
2018-01-23T17:48:50.204Z,7.80
2018-01-23T17:51:17.702Z,8.43
2018-01-23T17:53:45.105Z,6.53
2018-01-23T17:56:12.527Z,6.03
2018-01-23T17:58:39.939Z,8.33
2018-01-23T18:01:08.128Z,9.17
2018-01-23T18:03:35.559Z,7.20
2018-01-23T18:06:03.040Z,8.37
2018-01-23T18:08:30.463Z,14.30
2018-01-23T18:10:57.887Z,9.80
2018-01-23T18:13:25.304Z,9.00
2018-01-23T18:15:53.492Z,6.70
2018-01-23T18:18:20.920Z,6.67
2018-01-23T18:20:49.159Z,9.67
2018-01-23T18:23:16.565Z,12.67
2018-01-23T18:25:44.011Z,10.87
2018-01-23T18:28:11.424Z,10.17
2018-01-23T18:30:38.906Z,10.80
2018-01-23T18:33:06.315Z,10.93
2018-01-23T18:35:33.742Z,11.50
2018-01-23T18:38:01.230Z,9.13
2018-01-23T18:40:28.687Z,10.77
2018-01-23T18:42:56.159Z,11.77
2018-01-23T18:45:24.381Z,12.40
2018-01-23T18:47:51.802Z,10.57
2018-01-23T18:50:19.247Z,9.27
2018-01-23T18:52:46.709Z,6.20
2018-01-23T18:55:14.131Z,12.03
2018-01-23T18:57:41.555Z,11.10
2018-01-23T19:00:09.429Z,7.13
2018-01-23T19:02:36.845Z,8.37
2018-01-23T19:05:04.319Z,10.37
2018-01-23T19:07:31.781Z,10.03
2018-01-23T19:09:59.955Z,8.23
2018-01-23T19:12:28.181Z,9.07
2018-01-23T19:14:55.600Z,12.37
2018-01-23T19:17:23.083Z,8.90
2018-01-23T19:19:50.492Z,10.17
2018-01-23T19:22:17.978Z,10.83
2018-01-23T19:24:45.380Z,11.27
2018-01-23T19:27:13.609Z,10.43
2018-01-23T19:29:41.032Z,9.07
2018-01-23T19:32:09.267Z,10.93
2018-01-23T19:34:36.718Z,8.20
2018-01-23T19:37:04.186Z,8.83
2018-01-23T19:39:32.349Z,10.73
2018-01-23T19:41:59.823Z,13.03
2018-01-23T19:44:27.249Z,11.40
2018-01-23T19:46:54.722Z,8.77
2018-01-23T19:49:22.174Z,8.13
2018-01-23T19:51:49.575Z,7.80
2018-01-23T19:54:17.003Z,9.60
2018-01-23T19:56:44.444Z,10.10
2018-01-23T19:59:13.566Z,12.23
2018-01-23T20:01:41.037Z,8.50
2018-01-23T20:04:08.435Z,9.03
2018-01-23T20:06:35.871Z,9.50
2018-01-23T20:09:03.333Z,10.57
2018-01-23T20:11:30.803Z,10.17
2018-01-23T20:13:58.274Z,9.90
2018-01-23T20:16:25.731Z,11.27
2018-01-23T20:18:53.186Z,14.00
2018-01-23T20:21:20.641Z,14.23
2018-01-23T20:23:48.103Z,12.93
2018-01-23T20:26:17.103Z,9.00
2018-01-23T20:28:44.533Z,6.77
2018-01-23T20:31:12.707Z,11.23
2018-01-23T20:33:40.179Z,9.40
2018-01-23T20:36:07.653Z,9.83
2018-01-23T20:38:35.098Z,17.43
2018-01-23T20:41:02.523Z,15.10
2018-01-23T20:43:29.967Z,10.87
2018-01-23T20:45:57.435Z,7.97
2018-01-23T20:48:24.903Z,9.20
2018-01-23T20:50:53.076Z,10.73
2018-01-23T20:53:20.575Z,7.93
2018-01-23T20:55:48.039Z,11.63
2018-01-23T20:58:16.295Z,10.30
2018-01-23T21:00:44.561Z,9.93
2018-01-23T21:03:12.014Z,12.03
2018-01-23T21:05:40.235Z,11.70
2018-01-23T21:08:07.699Z,15.03
2018-01-23T21:10:35.879Z,10.80
2018-01-23T21:13:03.350Z,10.30
2018-01-23T21:15:30.780Z,10.93
2018-01-23T21:17:58.263Z,10.13
2018-01-23T21:20:25.681Z,8.83
2018-01-23T21:22:53.137Z,9.60
2018-01-23T21:25:20.608Z,11.53
2018-01-23T21:27:48.829Z,10.10
2018-01-23T21:30:16.338Z,13.57
2018-01-23T21:32:44.515Z,9.20
2018-01-23T21:35:11.959Z,11.47
2018-01-23T21:37:39.376Z,8.77
2018-01-23T21:40:06.840Z,8.77
2018-01-23T21:42:34.245Z,7.70
2018-01-23T21:45:01.673Z,11.20
2018-01-23T21:47:29.863Z,11.23
2018-01-23T21:49:57.292Z,8.50
2018-01-23T21:52:24.794Z,9.87
2018-01-23T21:54:52.253Z,8.93
2018-01-23T21:57:19.702Z,9.13
2018-01-23T21:59:47.107Z,9.00
2018-01-23T22:02:14.565Z,7.97
2018-01-23T22:04:41.971Z,8.03
2018-01-23T22:07:09.451Z,7.77
2018-01-23T22:09:36.901Z,7.13
2018-01-23T22:12:04.342Z,6.03
2018-01-23T22:14:31.755Z,10.47
2018-01-23T22:16:59.179Z,7.00
2018-01-23T22:19:26.599Z,7.53
2018-01-23T22:21:54.046Z,8.00
2018-01-23T22:24:21.447Z,7.57
2018-01-23T22:26:48.868Z,7.07
2018-01-23T22:29:16.307Z,7.83
2018-01-23T22:31:43.786Z,5.43
2018-01-23T22:34:11.991Z,7.10
2018-01-23T22:36:39.459Z,8.50
2018-01-23T22:39:06.870Z,6.47
2018-01-23T22:41:34.308Z,10.80
2018-01-23T22:44:01.720Z,7.07
2018-01-23T22:46:29.174Z,7.53
2018-01-23T22:48:56.579Z,8.10
2018-01-23T22:51:24.767Z,7.07
2018-01-23T22:53:52.188Z,5.53
2018-01-23T22:56:20.373Z,5.20
2018-01-23T22:58:47.796Z,9.17
2018-01-23T23:01:15.992Z,8.03
2018-01-23T23:03:43.404Z,6.87
2018-01-23T23:06:10.823Z,7.43
2018-01-23T23:08:39.020Z,5.57
2018-01-23T23:11:06.447Z,5.97
2018-01-23T23:13:33.859Z,7.30
2018-01-23T23:16:01.287Z,6.40
2018-01-23T23:18:28.688Z,4.63
2018-01-23T23:20:56.136Z,6.67
2018-01-23T23:23:23.531Z,7.63
2018-01-23T23:25:51.716Z,7.33
2018-01-23T23:28:19.181Z,5.00
2018-01-23T23:30:46.584Z,5.83
2018-01-23T23:33:14.767Z,8.87
2018-01-23T23:35:42.209Z,4.63
2018-01-23T23:38:09.620Z,8.90
2018-01-23T23:40:37.820Z,5.00
2018-01-23T23:43:05.267Z,6.23
2018-01-23T23:45:32.678Z,7.97
2018-01-23T23:48:00.096Z,4.73
2018-01-23T23:50:28.299Z,3.57
2018-01-23T23:52:55.704Z,7.37
2018-01-23T23:55:23.892Z,7.83
2018-01-23T23:57:51.315Z,6.70
