createdAt,value
2018-03-29T00:01:33.076Z,80.00
2018-03-29T00:04:05.725Z,79.40
2018-03-29T00:06:38.191Z,79.30
2018-03-29T00:09:11.420Z,79.20
2018-03-29T00:11:43.911Z,79.30
2018-03-29T00:14:16.304Z,79.00
2018-03-29T00:16:49.008Z,78.60
2018-03-29T00:19:21.430Z,79.30
2018-03-29T00:21:53.953Z,78.70
2018-03-29T00:24:26.489Z,78.70
2018-03-29T00:26:59.120Z,78.10
2018-03-29T00:29:31.680Z,79.00
2018-03-29T00:32:04.399Z,79.70
2018-03-29T00:34:37.017Z,79.00
2018-03-29T00:37:10.276Z,79.00
2018-03-29T00:39:43.004Z,78.90
2018-03-29T00:42:15.487Z,78.50
2018-03-29T00:44:48.666Z,77.50
2018-03-29T00:47:22.622Z,77.40
2018-03-29T00:49:55.025Z,77.30
2018-03-29T00:52:27.698Z,77.90
2018-03-29T00:55:00.057Z,77.20
2018-03-29T00:57:32.593Z,76.90
2018-03-29T01:00:05.032Z,76.90
2018-03-29T01:02:37.566Z,78.00
2018-03-29T01:05:10.041Z,78.20
2018-03-29T01:07:42.477Z,78.20
2018-03-29T01:10:15.101Z,77.80
2018-03-29T01:12:47.815Z,78.40
2018-03-29T01:15:20.365Z,78.60
2018-03-29T01:17:52.801Z,77.60
2018-03-29T01:20:25.413Z,77.40
2018-03-29T01:22:57.783Z,77.00
2018-03-29T01:25:30.220Z,76.40
2018-03-29T01:28:03.441Z,77.40
2018-03-29T01:30:36.761Z,77.50
2018-03-29T01:33:10.665Z,77.80
2018-03-29T01:35:44.007Z,78.50
2018-03-29T01:38:17.304Z,78.90
2018-03-29T01:40:49.753Z,78.80
2018-03-29T01:43:22.361Z,79.10
2018-03-29T01:45:54.855Z,79.90
2018-03-29T01:48:28.868Z,80.30
2018-03-29T01:51:01.572Z,80.20
2018-03-29T01:53:34.236Z,80.30
2018-03-29T01:56:06.870Z,80.10
2018-03-29T01:58:39.397Z,79.50
2018-03-29T02:01:12.566Z,80.10
2018-03-29T02:03:45.286Z,79.60
2018-03-29T02:06:17.983Z,79.20
2018-03-29T02:08:51.087Z,78.80
2018-03-29T02:11:23.763Z,78.80
2018-03-29T02:13:56.220Z,78.80
2018-03-29T02:16:28.588Z,78.90
2018-03-29T02:19:01.233Z,78.70
2018-03-29T02:21:33.606Z,76.80
2018-03-29T02:24:06.027Z,77.10
2018-03-29T02:26:38.608Z,77.20
2018-03-29T02:29:11.010Z,77.10
2018-03-29T02:31:43.454Z,77.20
2018-03-29T02:34:16.753Z,77.90
2018-03-29T02:36:49.980Z,78.30
2018-03-29T02:39:24.113Z,79.00
2018-03-29T02:41:56.613Z,78.90
2018-03-29T02:44:29.389Z,80.00
2018-03-29T02:47:01.916Z,80.20
2018-03-29T02:49:34.642Z,80.00
2018-03-29T02:52:07.156Z,80.30
2018-03-29T02:54:39.868Z,80.10
2018-03-29T02:57:13.213Z,80.20
2018-03-29T02:59:45.612Z,79.90
2018-03-29T03:02:18.810Z,80.40
2018-03-29T03:04:52.064Z,80.50
2018-03-29T03:07:25.238Z,80.80
2018-03-29T03:09:58.423Z,80.40
2018-03-29T03:12:30.840Z,80.40
2018-03-29T03:15:04.165Z,80.30
2018-03-29T03:17:37.440Z,79.50
2018-03-29T03:20:10.893Z,80.10
2018-03-29T03:22:43.521Z,80.00
2018-03-29T03:25:16.088Z,79.50
2018-03-29T03:27:48.579Z,79.40
2018-03-29T03:30:21.152Z,78.90
2018-03-29T03:32:53.882Z,78.70
2018-03-29T03:35:26.258Z,78.20
2018-03-29T03:37:59.663Z,78.80
2018-03-29T03:40:32.174Z,78.80
2018-03-29T03:43:05.522Z,78.60
2018-03-29T03:45:37.986Z,78.50
2018-03-29T03:48:10.302Z,78.50
2018-03-29T03:50:43.057Z,78.50
2018-03-29T03:53:15.930Z,78.50
2018-03-29T03:55:49.222Z,78.10
2018-03-29T03:58:21.572Z,78.10
2018-03-29T04:00:53.962Z,78.40
2018-03-29T04:03:27.075Z,77.80
2018-03-29T04:05:59.846Z,77.80
2018-03-29T04:08:33.091Z,77.80
2018-03-29T04:11:05.468Z,77.70
2018-03-29T04:13:37.998Z,77.60
2018-03-29T04:16:10.507Z,78.20
2018-03-29T04:18:42.878Z,77.80
2018-03-29T04:21:15.442Z,77.90
2018-03-29T04:23:47.933Z,78.30
2018-03-29T04:26:21.112Z,78.90
2018-03-29T04:28:53.544Z,78.90
2018-03-29T04:31:26.862Z,78.90
2018-03-29T04:33:59.316Z,78.90
2018-03-29T04:36:32.081Z,78.70
2018-03-29T04:39:04.670Z,78.90
2018-03-29T04:41:37.058Z,79.00
2018-03-29T04:44:09.546Z,79.70
2018-03-29T04:46:42.971Z,79.50
2018-03-29T04:49:15.582Z,79.50
2018-03-29T04:51:48.146Z,79.40
2018-03-29T04:54:21.381Z,79.20
2018-03-29T04:56:53.741Z,79.20
2018-03-29T04:59:26.307Z,79.50
2018-03-29T05:01:58.957Z,79.40
2018-03-29T05:04:31.397Z,79.50
2018-03-29T05:07:03.857Z,79.90
2018-03-29T05:09:36.507Z,79.80
2018-03-29T05:12:08.843Z,80.00
2018-03-29T05:14:41.214Z,80.10
2018-03-29T05:17:13.577Z,79.90
2018-03-29T05:19:46.241Z,80.10
2018-03-29T05:22:18.897Z,80.20
2018-03-29T05:24:51.438Z,79.90
2018-03-29T05:27:25.042Z,79.80
2018-03-29T05:29:57.995Z,80.10
2018-03-29T05:32:30.554Z,80.00
2018-03-29T05:35:03.001Z,79.60
2018-03-29T05:37:35.586Z,79.70
2018-03-29T05:40:09.681Z,78.70
2018-03-29T05:42:43.058Z,78.90
2018-03-29T05:45:17.016Z,78.70
2018-03-29T05:47:49.482Z,78.70
2018-03-29T05:50:22.267Z,78.50
2018-03-29T05:52:54.851Z,78.30
2018-03-29T05:55:27.972Z,77.40
2018-03-29T05:58:00.460Z,77.30
2018-03-29T06:00:33.833Z,77.30
2018-03-29T06:03:06.426Z,77.20
2018-03-29T06:05:38.921Z,77.10
2018-03-29T06:08:11.522Z,76.00
2018-03-29T06:10:44.038Z,76.10
2018-03-29T06:13:16.628Z,75.40
2018-03-29T06:15:55.918Z,75.10
2018-03-29T06:18:31.478Z,75.10
2018-03-29T06:21:04.616Z,75.20
2018-03-29T06:23:37.746Z,74.40
2018-03-29T06:26:10.227Z,74.00
2018-03-29T06:28:42.959Z,73.90
2018-03-29T06:31:15.532Z,74.80
2018-03-29T06:33:48.133Z,74.60
2018-03-29T06:36:20.772Z,74.00
2018-03-29T06:38:53.528Z,73.90
2018-03-29T06:41:26.106Z,73.90
2018-03-29T06:43:58.700Z,73.60
2018-03-29T06:46:32.038Z,73.30
2018-03-29T06:49:04.846Z,73.30
2018-03-29T06:51:37.377Z,73.30
2018-03-29T06:54:09.854Z,73.30
2018-03-29T06:56:49.776Z,73.30
2018-03-29T06:59:22.401Z,72.80
2018-03-29T07:01:56.529Z,73.20
2018-03-29T07:04:29.427Z,73.20
2018-03-29T07:07:02.122Z,72.30
2018-03-29T07:09:34.803Z,72.10
2018-03-29T07:12:07.338Z,71.80
2018-03-29T07:14:40.458Z,71.50
2018-03-29T07:17:13.296Z,71.50
2018-03-29T07:19:45.818Z,71.40
2018-03-29T07:22:18.401Z,72.10
2018-03-29T07:24:50.819Z,71.40
2018-03-29T07:27:23.304Z,71.20
2018-03-29T07:29:55.805Z,71.00
2018-03-29T07:32:29.133Z,70.00
2018-03-29T07:35:01.680Z,71.00
2018-03-29T07:37:34.134Z,71.30
2018-03-29T07:40:06.772Z,70.90
2018-03-29T07:42:39.884Z,70.30
2018-03-29T07:45:12.278Z,70.30
2018-03-29T07:47:44.707Z,70.50
2018-03-29T07:50:17.893Z,70.50
2018-03-29T07:52:50.363Z,70.50
2018-03-29T07:55:23.055Z,70.90
2018-03-29T07:57:55.653Z,70.30
2018-03-29T08:00:28.085Z,69.80
2018-03-29T08:03:00.787Z,69.80
2018-03-29T08:05:33.334Z,70.30
2018-03-29T08:08:05.884Z,70.60
2018-03-29T08:10:39.211Z,70.00
2018-03-29T08:13:11.736Z,70.00
2018-03-29T08:15:51.275Z,69.60
2018-03-29T08:18:23.703Z,69.60
2018-03-29T08:20:56.181Z,68.30
2018-03-29T08:23:28.766Z,68.70
2018-03-29T08:26:02.057Z,68.10
2018-03-29T08:28:34.825Z,68.10
2018-03-29T08:31:07.399Z,68.70
2018-03-29T08:33:39.942Z,68.60
2018-03-29T08:36:12.662Z,68.70
2018-03-29T08:38:45.141Z,69.10
2018-03-29T08:41:17.848Z,68.00
2018-03-29T08:43:50.226Z,67.50
2018-03-29T08:46:23.589Z,67.10
2018-03-29T08:48:56.218Z,68.00
2018-03-29T08:51:29.042Z,68.40
2018-03-29T08:54:01.637Z,69.00
2018-03-29T08:56:34.418Z,69.50
2018-03-29T08:59:06.933Z,69.60
2018-03-29T09:01:39.504Z,69.40
2018-03-29T09:04:12.154Z,69.10
2018-03-29T09:06:44.820Z,68.90
2018-03-29T09:09:18.911Z,69.30
2018-03-29T09:11:51.597Z,69.20
2018-03-29T09:14:24.466Z,68.70
2018-03-29T09:16:57.152Z,67.80
2018-03-29T09:19:29.727Z,67.80
2018-03-29T09:22:02.425Z,68.00
2018-03-29T09:24:35.927Z,67.20
2018-03-29T09:27:09.314Z,66.60
2018-03-29T09:29:42.512Z,67.30
2018-03-29T09:32:15.594Z,67.30
2018-03-29T09:34:48.792Z,66.30
2018-03-29T09:37:21.942Z,67.10
2018-03-29T09:39:54.589Z,67.00
2018-03-29T09:42:27.202Z,67.10
2018-03-29T09:45:00.153Z,66.50
2018-03-29T09:47:32.761Z,66.40
2018-03-29T09:50:05.322Z,67.10
2018-03-29T09:52:38.002Z,68.00
2018-03-29T09:55:10.742Z,67.50
2018-03-29T09:57:43.329Z,66.20
2018-03-29T10:00:16.548Z,64.70
2018-03-29T10:02:54.107Z,64.80
2018-03-29T10:05:32.846Z,65.70
2018-03-29T10:08:05.392Z,68.00
2018-03-29T10:10:37.952Z,69.30
2018-03-29T10:13:10.533Z,71.50
2018-03-29T10:15:43.037Z,72.20
2018-03-29T10:18:15.580Z,72.60
2018-03-29T10:20:48.298Z,73.60
2018-03-29T10:23:20.719Z,75.10
2018-03-29T10:25:53.118Z,74.50
2018-03-29T10:28:25.625Z,73.00
2018-03-29T10:30:58.984Z,72.90
2018-03-29T10:33:32.177Z,75.00
2018-03-29T10:36:04.877Z,75.00
2018-03-29T10:38:37.554Z,76.70
2018-03-29T10:41:11.508Z,79.70
2018-03-29T10:43:44.118Z,79.70
2018-03-29T10:46:16.667Z,81.10
2018-03-29T10:48:49.154Z,82.30
2018-03-29T10:51:23.109Z,82.70
2018-03-29T10:53:55.594Z,82.70
2018-03-29T10:56:28.097Z,83.20
2018-03-29T10:59:01.214Z,83.50
2018-03-29T11:01:34.028Z,83.40
2018-03-29T11:04:06.718Z,82.90
2018-03-29T11:06:39.209Z,81.30
2018-03-29T11:09:11.971Z,80.40
2018-03-29T11:11:44.538Z,81.30
2018-03-29T11:14:17.175Z,81.30
2018-03-29T11:16:49.909Z,78.90
2018-03-29T11:19:22.542Z,78.30
2018-03-29T11:21:55.111Z,77.00
2018-03-29T11:24:27.662Z,76.10
2018-03-29T11:27:00.153Z,75.60
2018-03-29T11:29:32.788Z,75.90
2018-03-29T11:32:06.136Z,74.20
2018-03-29T11:34:38.655Z,74.20
2018-03-29T11:37:11.452Z,72.40
2018-03-29T11:39:43.974Z,70.10
2018-03-29T11:42:16.507Z,69.80
2018-03-29T11:44:49.157Z,69.00
2018-03-29T11:47:22.017Z,69.40
2018-03-29T11:49:54.779Z,68.80
2018-03-29T11:52:27.834Z,68.60
2018-03-29T11:55:00.329Z,68.70
2018-03-29T11:57:32.879Z,69.60
2018-03-29T12:00:05.991Z,70.40
2018-03-29T12:02:38.696Z,70.40
2018-03-29T12:05:11.232Z,69.30
2018-03-29T12:07:44.221Z,68.80
2018-03-29T12:10:16.863Z,69.20
2018-03-29T12:12:50.384Z,69.70
2018-03-29T12:15:22.892Z,69.60
2018-03-29T12:17:56.027Z,71.00
2018-03-29T12:20:29.151Z,70.30
2018-03-29T12:23:02.372Z,69.50
2018-03-29T12:25:35.732Z,69.80
2018-03-29T12:28:08.311Z,69.80
2018-03-29T12:30:40.657Z,69.10
2018-03-29T12:33:13.054Z,67.10
2018-03-29T12:35:45.653Z,67.50
2018-03-29T12:38:18.317Z,66.10
2018-03-29T12:40:51.663Z,65.80
2018-03-29T12:43:24.505Z,65.80
2018-03-29T12:45:57.864Z,66.30
2018-03-29T12:48:30.819Z,66.30
2018-03-29T12:51:03.530Z,64.70
2018-03-29T12:53:36.273Z,63.10
2018-03-29T12:56:18.177Z,63.10
2018-03-29T12:58:50.744Z,58.20
2018-03-29T13:01:23.314Z,56.70
2018-03-29T13:03:55.897Z,56.30
2018-03-29T13:06:28.612Z,55.50
2018-03-29T13:09:01.183Z,53.80
2018-03-29T13:11:33.808Z,53.40
2018-03-29T13:14:06.312Z,54.50
2018-03-29T13:16:39.192Z,52.80
2018-03-29T13:19:11.718Z,50.50
2018-03-29T13:21:44.084Z,51.00
2018-03-29T13:24:17.262Z,50.40
2018-03-29T13:26:50.021Z,50.30
2018-03-29T13:29:22.597Z,50.20
2018-03-29T13:32:02.096Z,52.30
2018-03-29T13:34:34.533Z,52.80
2018-03-29T13:37:07.700Z,53.80
2018-03-29T13:39:41.147Z,56.40
2018-03-29T13:42:13.623Z,56.30
2018-03-29T13:44:46.204Z,54.60
2018-03-29T13:47:18.962Z,54.80
2018-03-29T13:49:51.603Z,54.90
2018-03-29T13:52:24.214Z,54.20
2018-03-29T13:54:56.579Z,54.00
2018-03-29T13:57:29.833Z,53.90
2018-03-29T14:00:02.718Z,54.00
2018-03-29T14:02:35.317Z,52.60
2018-03-29T14:05:07.884Z,53.10
2018-03-29T14:07:40.670Z,54.10
2018-03-29T14:10:13.314Z,55.10
2018-03-29T14:12:45.989Z,56.10
2018-03-29T14:15:18.559Z,54.50
2018-03-29T14:17:51.168Z,53.50
2018-03-29T14:20:23.854Z,53.20
2018-03-29T14:22:56.644Z,52.80
2018-03-29T14:25:29.223Z,52.70
2018-03-29T14:28:02.054Z,54.40
2018-03-29T14:30:34.817Z,49.90
2018-03-29T14:33:07.623Z,48.20
2018-03-29T14:35:40.088Z,49.40
2018-03-29T14:38:12.597Z,48.60
2018-03-29T14:40:45.398Z,47.70
2018-03-29T14:43:17.904Z,44.40
2018-03-29T14:45:50.587Z,43.90
2018-03-29T14:48:23.242Z,42.60
2018-03-29T14:50:56.048Z,41.70
2018-03-29T14:53:28.646Z,41.10
2018-03-29T14:56:01.497Z,42.00
2018-03-29T14:58:34.207Z,41.30
2018-03-29T15:01:06.991Z,43.00
2018-03-29T15:03:40.297Z,44.30
2018-03-29T15:06:13.103Z,44.30
2018-03-29T15:08:45.709Z,44.00
2018-03-29T15:11:18.318Z,44.00
2018-03-29T15:13:50.825Z,43.90
2018-03-29T15:16:23.462Z,44.40
2018-03-29T15:18:56.261Z,43.80
2018-03-29T15:21:29.588Z,45.60
2018-03-29T15:24:02.268Z,45.60
2018-03-29T15:26:35.137Z,45.60
2018-03-29T15:29:08.509Z,46.80
2018-03-29T15:31:41.253Z,46.80
2018-03-29T15:34:15.309Z,49.20
2018-03-29T15:36:47.786Z,49.20
2018-03-29T15:39:20.513Z,49.50
2018-03-29T15:41:53.022Z,47.90
2018-03-29T15:44:25.815Z,48.90
2018-03-29T15:46:58.442Z,50.60
2018-03-29T15:49:31.247Z,53.60
2018-03-29T15:52:04.109Z,55.20
2018-03-29T15:54:37.262Z,56.20
2018-03-29T15:57:10.570Z,57.10
2018-03-29T15:59:43.007Z,57.10
2018-03-29T16:02:15.728Z,56.60
2018-03-29T16:04:48.300Z,56.00
2018-03-29T16:07:21.131Z,52.40
2018-03-29T16:09:53.649Z,51.50
2018-03-29T16:12:26.474Z,49.40
2018-03-29T16:14:58.954Z,48.50
2018-03-29T16:17:31.572Z,47.30
2018-03-29T16:20:04.129Z,45.30
2018-03-29T16:22:36.932Z,43.90
2018-03-29T16:25:09.429Z,40.60
2018-03-29T16:27:42.117Z,40.00
2018-03-29T16:30:14.912Z,37.90
2018-03-29T16:32:47.615Z,38.40
2018-03-29T16:35:19.968Z,38.50
2018-03-29T16:37:52.575Z,41.20
2018-03-29T16:40:25.048Z,44.90
2018-03-29T16:42:57.877Z,45.10
2018-03-29T16:45:30.399Z,45.90
2018-03-29T16:48:03.162Z,46.90
2018-03-29T16:50:35.779Z,45.90
2018-03-29T16:53:09.147Z,46.50
2018-03-29T16:55:41.534Z,47.40
2018-03-29T16:58:14.123Z,48.60
2018-03-29T17:00:46.680Z,50.20
2018-03-29T17:03:20.283Z,53.60
2018-03-29T17:05:52.844Z,53.60
2018-03-29T17:08:25.279Z,54.90
2018-03-29T17:10:57.962Z,56.20
2018-03-29T17:13:30.811Z,57.10
2018-03-29T17:16:04.012Z,58.30
2018-03-29T17:18:36.874Z,58.30
2018-03-29T17:21:09.710Z,59.40
2018-03-29T17:23:43.127Z,59.50
2018-03-29T17:26:15.904Z,59.40
2018-03-29T17:28:48.329Z,60.10
2018-03-29T17:31:20.933Z,61.60
2018-03-29T17:33:54.045Z,61.80
2018-03-29T17:36:27.477Z,62.10
2018-03-29T17:38:59.964Z,62.10
2018-03-29T17:41:32.469Z,63.40
2018-03-29T17:44:04.982Z,63.90
2018-03-29T17:46:37.563Z,63.40
2018-03-29T17:49:10.010Z,63.60
2018-03-29T17:51:42.653Z,64.40
2018-03-29T17:54:15.214Z,65.60
2018-03-29T17:56:47.912Z,66.60
2018-03-29T17:59:21.344Z,67.90
2018-03-29T18:01:54.096Z,67.50
2018-03-29T18:04:26.658Z,68.60
2018-03-29T18:06:59.437Z,68.70
2018-03-29T18:09:31.949Z,68.90
2018-03-29T18:12:04.648Z,69.90
2018-03-29T18:14:37.274Z,70.60
2018-03-29T18:17:09.803Z,71.00
2018-03-29T18:19:43.019Z,71.60
2018-03-29T18:22:16.325Z,72.00
2018-03-29T18:24:48.974Z,72.00
2018-03-29T18:27:21.509Z,72.40
2018-03-29T18:29:54.889Z,73.40
2018-03-29T18:32:27.552Z,73.30
2018-03-29T18:35:00.237Z,72.90
2018-03-29T18:37:33.017Z,73.40
2018-03-29T18:40:05.509Z,73.70
2018-03-29T18:42:38.241Z,74.00
2018-03-29T18:45:11.128Z,74.00
2018-03-29T18:47:43.588Z,74.50
2018-03-29T18:50:16.333Z,74.70
2018-03-29T18:52:49.569Z,74.90
2018-03-29T18:55:22.733Z,74.80
2018-03-29T18:57:55.243Z,75.10
2018-03-29T19:00:27.917Z,75.40
2018-03-29T19:03:00.750Z,75.60
2018-03-29T19:05:34.308Z,75.70
2018-03-29T19:08:06.930Z,75.70
2018-03-29T19:10:39.699Z,75.90
2018-03-29T19:13:12.134Z,76.00
2018-03-29T19:15:44.802Z,76.50
2018-03-29T19:18:17.471Z,76.70
2018-03-29T19:20:50.084Z,76.70
2018-03-29T19:23:22.684Z,76.60
2018-03-29T19:25:55.344Z,77.20
2018-03-29T19:28:27.796Z,77.40
2018-03-29T19:31:01.195Z,77.70
2018-03-29T19:33:34.922Z,78.00
2018-03-29T19:36:07.499Z,78.00
2018-03-29T19:38:40.250Z,78.00
2018-03-29T19:41:12.959Z,78.10
2018-03-29T19:43:46.247Z,78.30
2018-03-29T19:46:18.877Z,78.40
2018-03-29T19:48:51.384Z,78.30
2018-03-29T19:51:25.058Z,78.40
2018-03-29T19:53:57.739Z,78.30
2018-03-29T19:56:30.288Z,78.70
2018-03-29T19:59:03.082Z,79.10
2018-03-29T20:01:35.699Z,79.00
2018-03-29T20:04:08.374Z,78.80
2018-03-29T20:06:40.913Z,79.00
2018-03-29T20:09:13.681Z,79.00
2018-03-29T20:11:46.270Z,79.10
2018-03-29T20:14:19.079Z,79.50
2018-03-29T20:16:51.696Z,79.40
2018-03-29T20:19:25.109Z,79.70
2018-03-29T20:21:57.705Z,79.60
2018-03-29T20:24:30.388Z,79.80
2018-03-29T20:27:03.049Z,79.90
2018-03-29T20:29:35.830Z,79.70
2018-03-29T20:32:08.312Z,79.70
2018-03-29T20:34:41.125Z,79.40
2018-03-29T20:37:13.706Z,79.50
2018-03-29T20:39:46.670Z,79.70
2018-03-29T20:42:19.299Z,79.70
2018-03-29T20:44:51.824Z,79.80
2018-03-29T20:47:24.558Z,80.10
2018-03-29T20:49:57.080Z,80.30
2018-03-29T20:52:29.659Z,80.50
2018-03-29T20:55:02.465Z,80.60
2018-03-29T20:57:35.171Z,80.70
2018-03-29T21:00:07.813Z,80.60
2018-03-29T21:02:41.265Z,80.70
2018-03-29T21:05:13.869Z,80.70
2018-03-29T21:07:47.107Z,81.50
2018-03-29T21:10:19.814Z,80.90
2018-03-29T21:12:52.387Z,81.00
2018-03-29T21:15:25.194Z,81.10
2018-03-29T21:17:57.675Z,81.30
2018-03-29T21:20:30.425Z,81.50
2018-03-29T21:23:03.383Z,81.90
2018-03-29T21:25:36.038Z,81.30
2018-03-29T21:28:08.719Z,81.30
2018-03-29T21:30:41.277Z,81.30
2018-03-29T21:33:14.036Z,81.30
2018-03-29T21:35:46.605Z,81.30
2018-03-29T21:38:20.074Z,81.20
2018-03-29T21:40:52.736Z,81.30
2018-03-29T21:43:25.256Z,81.40
2018-03-29T21:45:58.661Z,81.50
2018-03-29T21:48:31.185Z,81.50
2018-03-29T21:51:03.922Z,81.00
2018-03-29T21:53:36.501Z,81.20
2018-03-29T21:56:09.309Z,81.10
2018-03-29T21:58:41.903Z,81.30
2018-03-29T22:01:14.905Z,81.10
2018-03-29T22:03:47.455Z,81.00
2018-03-29T22:06:20.316Z,81.20
2018-03-29T22:08:52.919Z,81.60
2018-03-29T22:11:25.673Z,81.50
2018-03-29T22:13:58.192Z,81.50
2018-03-29T22:16:30.902Z,81.80
2018-03-29T22:19:04.609Z,82.10
2018-03-29T22:21:37.371Z,82.10
2018-03-29T22:24:10.044Z,82.10
2018-03-29T22:26:43.540Z,82.00
2018-03-29T22:29:18.406Z,81.90
2018-03-29T22:31:50.817Z,81.80
2018-03-29T22:34:23.556Z,81.60
2018-03-29T22:36:56.364Z,81.50
2018-03-29T22:39:28.829Z,81.60
2018-03-29T22:42:01.258Z,81.80
2018-03-29T22:44:33.649Z,81.80
2018-03-29T22:47:07.720Z,81.60
2018-03-29T22:49:41.051Z,81.70
2018-03-29T22:52:14.360Z,81.20
2018-03-29T22:54:47.114Z,81.80
2018-03-29T22:57:19.736Z,81.80
2018-03-29T22:59:52.238Z,82.10
2018-03-29T23:02:24.846Z,82.10
2018-03-29T23:04:57.489Z,82.00
2018-03-29T23:07:30.845Z,82.00
2018-03-29T23:10:03.508Z,82.00
2018-03-29T23:12:37.729Z,81.80
2018-03-29T23:15:11.119Z,82.00
2018-03-29T23:17:43.503Z,82.00
2018-03-29T23:20:16.193Z,81.90
2018-03-29T23:22:49.554Z,82.20
2018-03-29T23:25:22.612Z,82.40
2018-03-29T23:27:55.156Z,82.30
2018-03-29T23:30:27.701Z,82.50
2018-03-29T23:33:00.345Z,82.40
2018-03-29T23:35:32.704Z,82.20
2018-03-29T23:38:05.202Z,82.40
2018-03-29T23:40:38.505Z,82.50
2018-03-29T23:43:11.093Z,82.40
2018-03-29T23:45:43.716Z,82.40
2018-03-29T23:48:16.366Z,82.30
2018-03-29T23:50:49.505Z,82.40
2018-03-29T23:53:22.845Z,82.40
2018-03-29T23:55:55.530Z,82.30
2018-03-29T23:58:28.191Z,82.10
