createdAt,value
2018-10-07T00:00:40.141Z,13.20
2018-10-07T00:01:40.368Z,11.70
2018-10-07T00:02:40.596Z,11.00
2018-10-07T00:03:40.824Z,12.70
2018-10-07T00:04:41.051Z,11.50
2018-10-07T00:05:41.279Z,12.50
2018-10-07T00:06:41.505Z,10.80
2018-10-07T00:07:41.733Z,10.00
2018-10-07T00:08:41.963Z,10.80
2018-10-07T00:09:42.186Z,10.20
2018-10-07T00:10:42.413Z,12.10
2018-10-07T00:11:42.648Z,9.80
2018-10-07T00:12:42.871Z,9.20
2018-10-07T00:13:43.095Z,10.30
2018-10-07T00:14:43.323Z,10.20
2018-10-07T00:15:43.553Z,9.20
2018-10-07T00:16:43.776Z,8.30
2018-10-07T00:17:44.004Z,9.20
2018-10-07T00:18:44.231Z,8.70
2018-10-07T00:19:44.457Z,8.70
2018-10-07T00:20:44.686Z,8.10
2018-10-07T00:21:44.911Z,9.20
2018-10-07T00:22:45.139Z,10.10
2018-10-07T00:23:45.368Z,9.10
2018-10-07T00:24:45.594Z,9.80
2018-10-07T00:25:45.820Z,9.00
2018-10-07T00:26:46.046Z,8.80
2018-10-07T00:27:46.272Z,10.90
2018-10-07T00:28:46.502Z,10.00
2018-10-07T00:29:46.726Z,10.40
2018-10-07T00:30:46.954Z,8.70
2018-10-07T00:31:47.181Z,10.90
2018-10-07T00:32:47.407Z,9.60
2018-10-07T00:33:47.654Z,10.70
2018-10-07T00:34:47.882Z,9.80
2018-10-07T00:35:48.107Z,9.80
2018-10-07T00:36:48.334Z,12.00
2018-10-07T00:37:48.561Z,10.70
2018-10-07T00:38:48.795Z,9.60
2018-10-07T00:39:49.019Z,8.20
2018-10-07T00:40:49.246Z,9.20
2018-10-07T00:41:49.469Z,10.60
2018-10-07T00:42:49.700Z,8.90
2018-10-07T00:43:49.927Z,10.50
2018-10-07T00:44:50.154Z,10.00
2018-10-07T00:45:50.381Z,7.30
2018-10-07T00:46:50.608Z,10.60
2018-10-07T00:47:50.840Z,9.70
2018-10-07T00:48:51.060Z,9.40
2018-10-07T00:49:51.286Z,7.50
2018-10-07T00:50:51.515Z,7.90
2018-10-07T00:51:51.743Z,10.90
2018-10-07T00:52:51.969Z,8.70
2018-10-07T00:53:52.196Z,9.60
2018-10-07T00:54:52.423Z,8.90
2018-10-07T00:55:52.649Z,12.40
2018-10-07T00:56:52.876Z,9.30
2018-10-07T00:57:53.106Z,12.00
2018-10-07T00:58:53.329Z,8.20
2018-10-07T00:59:53.560Z,9.30
2018-10-07T01:00:53.785Z,10.70
2018-10-07T01:01:54.013Z,8.00
2018-10-07T01:02:54.238Z,7.30
2018-10-07T01:03:54.465Z,9.90
2018-10-07T01:04:54.693Z,8.50
2018-10-07T01:05:54.919Z,13.10
2018-10-07T01:06:55.149Z,9.20
2018-10-07T01:07:55.374Z,11.20
2018-10-07T01:08:55.599Z,9.20
2018-10-07T01:09:55.829Z,11.10
2018-10-07T01:10:56.055Z,10.20
2018-10-07T01:11:56.285Z,9.50
2018-10-07T01:12:56.508Z,9.80
2018-10-07T01:13:56.739Z,8.50
2018-10-07T01:14:56.963Z,10.20
2018-10-07T01:15:57.195Z,11.80
2018-10-07T01:16:57.422Z,10.20
2018-10-07T01:17:57.648Z,8.90
2018-10-07T01:18:57.873Z,9.50
2018-10-07T01:19:58.103Z,11.00
2018-10-07T01:20:58.326Z,7.50
2018-10-07T01:21:58.554Z,8.20
2018-10-07T01:22:58.781Z,9.20
2018-10-07T01:23:59.009Z,9.90
2018-10-07T01:24:59.234Z,8.80
2018-10-07T01:25:59.463Z,9.80
2018-10-07T01:26:59.694Z,8.60
2018-10-07T01:27:59.918Z,7.30
2018-10-07T01:29:00.144Z,9.80
2018-10-07T01:30:00.373Z,9.00
2018-10-07T01:31:00.599Z,9.90
2018-10-07T01:32:00.828Z,8.20
2018-10-07T01:33:01.055Z,9.30
2018-10-07T01:34:01.283Z,11.30
2018-10-07T01:35:01.510Z,8.70
2018-10-07T01:36:01.737Z,8.50
2018-10-07T01:37:01.968Z,10.00
2018-10-07T01:38:02.192Z,8.70
2018-10-07T01:39:02.417Z,10.10
2018-10-07T01:40:02.647Z,8.60
2018-10-07T01:41:02.874Z,8.50
2018-10-07T01:42:03.100Z,8.10
2018-10-07T01:43:03.328Z,9.90
2018-10-07T01:44:03.553Z,12.10
2018-10-07T01:45:03.782Z,8.60
2018-10-07T01:46:04.012Z,8.20
2018-10-07T01:47:04.236Z,10.00
2018-10-07T01:48:04.463Z,10.30
2018-10-07T01:49:04.690Z,8.50
2018-10-07T01:50:04.915Z,7.90
2018-10-07T01:51:05.141Z,9.70
2018-10-07T01:52:05.372Z,9.50
2018-10-07T01:53:05.595Z,12.80
2018-10-07T01:54:05.822Z,9.70
2018-10-07T01:55:06.047Z,11.40
2018-10-07T01:56:06.276Z,9.40
2018-10-07T01:57:06.506Z,7.90
2018-10-07T01:58:06.734Z,9.60
2018-10-07T01:59:06.965Z,9.40
2018-10-07T02:00:07.189Z,9.90
2018-10-07T02:01:07.415Z,8.00
2018-10-07T02:02:07.646Z,9.50
2018-10-07T02:03:07.871Z,10.20
2018-10-07T02:04:08.098Z,11.70
2018-10-07T02:05:08.392Z,10.80
2018-10-07T02:06:08.553Z,7.80
2018-10-07T02:07:08.781Z,9.10
2018-10-07T02:08:09.008Z,12.00
2018-10-07T02:09:09.234Z,9.00
2018-10-07T02:10:09.461Z,9.10
2018-10-07T02:11:09.688Z,8.70
2018-10-07T02:12:09.913Z,9.20
2018-10-07T02:13:10.141Z,9.30
2018-10-07T02:14:10.373Z,10.40
2018-10-07T02:15:10.593Z,9.70
2018-10-07T02:16:10.821Z,10.60
2018-10-07T02:17:11.093Z,9.50
2018-10-07T02:18:11.277Z,9.50
2018-10-07T02:19:11.503Z,9.50
2018-10-07T02:20:11.737Z,9.40
2018-10-07T02:21:11.957Z,9.80
2018-10-07T02:22:12.185Z,7.20
2018-10-07T02:23:12.411Z,9.00
2018-10-07T02:24:12.639Z,8.90
2018-10-07T02:25:12.865Z,10.30
2018-10-07T02:26:13.095Z,10.00
2018-10-07T02:27:13.318Z,9.40
2018-10-07T02:28:13.546Z,8.90
2018-10-07T02:29:13.771Z,10.30
2018-10-07T02:30:13.996Z,9.10
2018-10-07T02:31:14.224Z,8.50
2018-10-07T02:32:14.456Z,8.90
2018-10-07T02:33:14.683Z,9.20
2018-10-07T02:34:14.923Z,8.70
2018-10-07T02:35:15.149Z,8.70
2018-10-07T02:36:15.378Z,10.50
2018-10-07T02:37:15.600Z,9.90
2018-10-07T02:38:15.829Z,10.10
2018-10-07T02:39:16.054Z,10.70
2018-10-07T02:40:16.283Z,9.90
2018-10-07T02:41:16.508Z,10.60
2018-10-07T02:42:16.738Z,10.10
2018-10-07T02:43:16.964Z,10.90
2018-10-07T02:44:17.191Z,10.40
2018-10-07T02:45:17.419Z,11.80
2018-10-07T02:46:17.643Z,12.10
2018-10-07T02:47:17.875Z,10.70
2018-10-07T02:48:18.099Z,8.30
2018-10-07T02:49:18.317Z,9.90
2018-10-07T02:50:18.545Z,8.30
2018-10-07T02:51:18.770Z,8.60
2018-10-07T02:52:18.998Z,9.40
2018-10-07T02:53:19.285Z,9.80
2018-10-07T02:54:19.450Z,10.70
2018-10-07T02:55:19.681Z,10.10
2018-10-07T02:56:19.905Z,10.50
2018-10-07T02:57:20.133Z,11.10
2018-10-07T02:58:20.362Z,8.80
2018-10-07T02:59:20.586Z,9.00
2018-10-07T03:00:20.813Z,9.80
2018-10-07T03:01:21.039Z,10.30
2018-10-07T03:02:21.268Z,9.60
2018-10-07T03:03:21.495Z,8.80
2018-10-07T03:04:21.724Z,11.10
2018-10-07T03:05:21.956Z,10.70
2018-10-07T03:06:22.180Z,9.90
2018-10-07T03:07:22.405Z,10.50
2018-10-07T03:08:22.632Z,11.40
2018-10-07T03:09:22.859Z,9.80
2018-10-07T03:10:23.085Z,9.10
2018-10-07T03:11:23.320Z,9.80
2018-10-07T03:12:23.538Z,9.70
2018-10-07T03:13:23.769Z,10.20
2018-10-07T03:14:23.989Z,10.20
2018-10-07T03:15:24.219Z,7.50
2018-10-07T03:16:24.448Z,9.60
2018-10-07T03:17:24.671Z,8.80
2018-10-07T03:18:24.897Z,9.50
2018-10-07T03:19:25.126Z,8.30
2018-10-07T03:20:25.352Z,8.00
2018-10-07T03:21:25.584Z,8.60
2018-10-07T03:22:25.804Z,9.00
2018-10-07T03:23:26.031Z,8.40
2018-10-07T03:24:26.261Z,8.50
2018-10-07T03:25:26.489Z,7.60
2018-10-07T03:26:26.713Z,11.50
2018-10-07T03:27:26.938Z,9.30
2018-10-07T03:28:27.166Z,9.70
2018-10-07T03:29:27.457Z,8.80
2018-10-07T03:30:27.620Z,9.20
2018-10-07T03:31:27.849Z,9.60
2018-10-07T03:32:28.072Z,9.00
2018-10-07T03:33:28.300Z,8.90
2018-10-07T03:34:28.523Z,9.80
2018-10-07T03:35:28.750Z,8.70
2018-10-07T03:36:28.976Z,8.40
2018-10-07T03:37:29.204Z,10.30
2018-10-07T03:38:29.431Z,7.40
2018-10-07T03:39:29.653Z,7.70
2018-10-07T03:40:29.884Z,8.70
2018-10-07T03:41:30.106Z,9.00
2018-10-07T03:42:30.334Z,8.40
2018-10-07T03:43:30.558Z,9.70
2018-10-07T03:44:30.786Z,8.40
2018-10-07T03:45:31.012Z,8.50
2018-10-07T03:46:31.238Z,8.10
2018-10-07T03:47:31.465Z,12.20
2018-10-07T03:48:31.691Z,8.20
2018-10-07T03:49:31.923Z,8.60
2018-10-07T03:50:32.149Z,11.20
2018-10-07T03:51:32.373Z,8.80
2018-10-07T03:52:32.598Z,8.10
2018-10-07T03:53:32.825Z,8.00
2018-10-07T03:54:33.051Z,8.50
2018-10-07T03:55:33.280Z,9.20
2018-10-07T03:56:33.502Z,12.60
2018-10-07T03:57:33.728Z,9.40
2018-10-07T03:58:33.955Z,9.50
2018-10-07T03:59:34.185Z,9.70
2018-10-07T04:00:34.409Z,9.20
2018-10-07T04:01:34.637Z,8.00
2018-10-07T04:02:34.864Z,9.70
2018-10-07T04:03:35.088Z,10.80
2018-10-07T04:04:35.316Z,10.50
2018-10-07T04:05:35.540Z,10.30
2018-10-07T04:06:35.767Z,12.10
2018-10-07T04:07:35.996Z,9.90
2018-10-07T04:08:36.222Z,11.40
2018-10-07T04:09:36.450Z,9.30
2018-10-07T04:10:36.675Z,10.40
2018-10-07T04:11:36.905Z,9.70
2018-10-07T04:12:37.130Z,10.80
2018-10-07T04:13:37.357Z,9.00
2018-10-07T04:14:37.583Z,9.20
2018-10-07T04:15:37.807Z,9.10
2018-10-07T04:16:38.032Z,9.80
2018-10-07T04:17:38.259Z,11.50
2018-10-07T04:18:38.488Z,9.50
2018-10-07T04:19:38.715Z,9.20
2018-10-07T04:20:38.942Z,10.40
2018-10-07T04:21:39.173Z,14.70
2018-10-07T04:22:39.396Z,14.40
2018-10-07T04:23:39.623Z,8.80
2018-10-07T04:24:39.848Z,11.20
2018-10-07T04:25:40.076Z,7.60
2018-10-07T04:26:40.295Z,10.30
2018-10-07T04:27:40.524Z,7.90
2018-10-07T04:28:40.753Z,10.30
2018-10-07T04:29:40.975Z,10.20
2018-10-07T04:30:41.201Z,9.40
2018-10-07T04:31:41.429Z,8.60
2018-10-07T04:32:41.655Z,9.40
2018-10-07T04:33:41.879Z,10.50
2018-10-07T04:34:42.105Z,8.50
2018-10-07T04:35:42.335Z,11.20
2018-10-07T04:36:42.560Z,8.70
2018-10-07T04:37:42.786Z,11.80
2018-10-07T04:38:43.013Z,9.80
2018-10-07T04:39:43.272Z,9.80
2018-10-07T04:40:43.468Z,9.30
2018-10-07T04:41:43.699Z,8.20
2018-10-07T04:42:43.925Z,9.10
2018-10-07T04:43:44.148Z,6.70
2018-10-07T04:44:44.374Z,8.60
2018-10-07T04:45:44.599Z,7.60
2018-10-07T04:46:44.827Z,7.20
2018-10-07T04:47:45.055Z,10.50
2018-10-07T04:48:45.282Z,12.70
2018-10-07T04:49:45.510Z,7.90
2018-10-07T04:50:45.742Z,9.30
2018-10-07T04:51:45.963Z,8.20
2018-10-07T04:52:46.187Z,10.90
2018-10-07T04:53:46.421Z,9.60
2018-10-07T04:54:46.642Z,8.20
2018-10-07T04:55:46.870Z,8.50
2018-10-07T04:56:47.094Z,7.80
2018-10-07T04:57:47.324Z,7.60
2018-10-07T04:58:47.549Z,8.90
2018-10-07T04:59:47.775Z,8.90
2018-10-07T05:00:48.000Z,8.60
2018-10-07T05:01:48.235Z,11.10
2018-10-07T05:02:48.457Z,10.20
2018-10-07T05:03:48.686Z,9.10
2018-10-07T05:04:48.914Z,10.90
2018-10-07T05:05:49.141Z,8.50
2018-10-07T05:06:49.364Z,9.20
2018-10-07T05:07:49.591Z,13.10
2018-10-07T05:08:49.818Z,11.20
2018-10-07T05:09:50.056Z,9.20
2018-10-07T05:10:50.278Z,9.20
2018-10-07T05:11:50.514Z,11.30
2018-10-07T05:12:50.733Z,9.90
2018-10-07T05:13:50.941Z,9.90
2018-10-07T05:14:51.168Z,9.30
2018-10-07T05:15:51.396Z,10.50
2018-10-07T05:16:51.629Z,10.50
2018-10-07T05:17:51.848Z,10.90
2018-10-07T05:18:52.073Z,12.70
2018-10-07T05:19:52.300Z,10.40
2018-10-07T05:20:52.590Z,11.40
2018-10-07T05:21:52.754Z,13.30
2018-10-07T05:22:52.979Z,9.00
2018-10-07T05:23:53.205Z,11.00
2018-10-07T05:24:53.433Z,9.90
2018-10-07T05:25:53.657Z,9.60
2018-10-07T05:26:53.883Z,10.40
2018-10-07T05:27:54.110Z,11.00
2018-10-07T05:28:54.338Z,11.90
2018-10-07T05:29:54.562Z,10.50
2018-10-07T05:30:54.793Z,11.60
2018-10-07T05:31:55.019Z,12.00
2018-10-07T05:32:55.242Z,10.10
2018-10-07T05:33:55.469Z,11.40
2018-10-07T05:34:55.698Z,9.70
2018-10-07T05:35:55.929Z,11.30
2018-10-07T05:36:56.150Z,11.30
2018-10-07T05:37:56.376Z,10.10
2018-10-07T05:38:56.606Z,10.70
2018-10-07T05:39:56.830Z,11.30
2018-10-07T05:40:57.062Z,12.00
2018-10-07T05:41:57.283Z,9.50
2018-10-07T05:42:57.510Z,9.00
2018-10-07T05:43:57.735Z,9.50
2018-10-07T05:44:57.961Z,10.60
2018-10-07T05:45:58.187Z,10.50
2018-10-07T05:46:58.413Z,12.20
2018-10-07T05:47:58.642Z,10.30
2018-10-07T05:48:58.872Z,12.50
2018-10-07T05:49:59.094Z,11.70
2018-10-07T05:50:59.326Z,10.30
2018-10-07T05:51:59.553Z,8.50
2018-10-07T05:52:59.781Z,8.50
2018-10-07T05:54:00.009Z,22.70
2018-10-07T05:55:00.236Z,11.30
2018-10-07T05:56:00.464Z,28.20
2018-10-07T05:57:00.691Z,14.30
2018-10-07T05:58:00.916Z,12.60
2018-10-07T05:59:01.142Z,9.60
2018-10-07T06:00:01.371Z,12.00
2018-10-07T06:01:01.598Z,10.50
2018-10-07T06:02:01.879Z,9.40
2018-10-07T06:03:02.052Z,10.10
2018-10-07T06:04:02.275Z,9.20
2018-10-07T06:05:02.502Z,11.10
2018-10-07T06:06:02.730Z,8.90
2018-10-07T06:07:02.961Z,9.40
2018-10-07T06:08:03.184Z,9.00
2018-10-07T06:09:03.411Z,9.40
2018-10-07T06:10:03.636Z,9.80
2018-10-07T06:11:03.862Z,9.60
2018-10-07T06:12:04.088Z,12.10
2018-10-07T06:13:04.319Z,9.30
2018-10-07T06:14:04.547Z,8.60
2018-10-07T06:15:04.770Z,10.30
2018-10-07T06:16:04.991Z,9.50
2018-10-07T06:17:05.224Z,11.30
2018-10-07T06:18:05.448Z,10.10
2018-10-07T06:19:05.675Z,11.10
2018-10-07T06:20:05.901Z,11.80
2018-10-07T06:21:06.129Z,11.30
2018-10-07T06:22:06.357Z,11.80
2018-10-07T06:23:06.584Z,7.90
2018-10-07T06:24:06.811Z,9.70
2018-10-07T06:25:07.789Z,7.30
2018-10-07T06:26:07.488Z,9.40
2018-10-07T06:27:07.528Z,7.10
2018-10-07T06:28:07.928Z,6.50
2018-10-07T06:29:08.179Z,8.10
2018-10-07T06:30:08.173Z,5.90
2018-10-07T06:31:08.402Z,9.80
2018-10-07T06:32:08.630Z,11.90
2018-10-07T06:33:08.855Z,6.70
2018-10-07T06:34:09.082Z,9.20
2018-10-07T06:35:09.313Z,9.10
2018-10-07T06:36:09.536Z,7.80
2018-10-07T06:37:09.765Z,8.60
2018-10-07T06:38:09.992Z,11.10
2018-10-07T06:39:10.220Z,6.20
2018-10-07T06:40:10.451Z,8.90
2018-10-07T06:41:10.676Z,7.40
2018-10-07T06:42:10.907Z,9.70
2018-10-07T06:43:11.133Z,8.00
2018-10-07T06:44:11.360Z,9.80
2018-10-07T06:45:11.586Z,7.40
2018-10-07T06:46:11.817Z,9.60
2018-10-07T06:47:12.039Z,8.10
2018-10-07T06:48:12.265Z,8.50
2018-10-07T06:49:12.494Z,11.80
2018-10-07T06:50:12.722Z,10.30
2018-10-07T06:51:12.946Z,10.10
2018-10-07T06:52:13.177Z,11.00
2018-10-07T06:53:13.406Z,10.80
2018-10-07T06:54:13.632Z,9.60
2018-10-07T06:55:13.857Z,10.10
2018-10-07T06:56:14.090Z,8.50
2018-10-07T06:57:14.313Z,8.40
2018-10-07T06:58:14.546Z,8.90
2018-10-07T06:59:14.772Z,7.20
2018-10-07T07:00:14.997Z,7.70
2018-10-07T07:01:15.226Z,7.30
2018-10-07T07:02:15.456Z,8.10
2018-10-07T07:03:15.681Z,9.60
2018-10-07T07:04:15.911Z,7.30
2018-10-07T07:05:16.136Z,8.50
2018-10-07T07:06:16.370Z,6.60
2018-10-07T07:07:16.592Z,7.50
2018-10-07T07:08:16.817Z,8.40
2018-10-07T07:09:17.047Z,8.60
2018-10-07T07:10:17.274Z,10.10
2018-10-07T07:11:17.499Z,8.80
2018-10-07T07:12:17.742Z,8.60
2018-10-07T07:13:17.968Z,7.80
2018-10-07T07:14:18.195Z,9.70
2018-10-07T07:15:18.422Z,8.00
2018-10-07T07:16:18.654Z,10.40
2018-10-07T07:17:18.877Z,8.30
2018-10-07T07:18:19.112Z,8.90
2018-10-07T07:19:19.336Z,10.60
2018-10-07T07:20:19.656Z,8.40
2018-10-07T07:21:19.792Z,8.60
2018-10-07T07:22:20.021Z,9.30
2018-10-07T07:23:20.247Z,8.60
2018-10-07T07:24:20.473Z,9.80
2018-10-07T07:25:20.699Z,8.40
2018-10-07T07:26:20.927Z,13.70
2018-10-07T07:27:21.155Z,7.30
2018-10-07T07:28:21.386Z,8.50
2018-10-07T07:29:21.612Z,9.90
2018-10-07T07:30:21.838Z,8.80
2018-10-07T07:31:22.140Z,8.30
2018-10-07T07:32:22.290Z,10.50
2018-10-07T07:33:22.518Z,8.40
2018-10-07T07:34:22.742Z,8.90
2018-10-07T07:35:22.970Z,8.60
2018-10-07T07:36:23.198Z,9.60
2018-10-07T07:37:23.428Z,12.50
2018-10-07T07:38:23.654Z,12.40
2018-10-07T07:39:23.880Z,9.70
2018-10-07T07:40:24.110Z,8.80
2018-10-07T07:41:24.340Z,9.20
2018-10-07T07:42:24.620Z,8.80
2018-10-07T07:43:24.797Z,10.00
2018-10-07T07:44:25.022Z,9.50
2018-10-07T07:45:25.251Z,11.10
2018-10-07T07:46:25.480Z,11.10
2018-10-07T07:47:25.704Z,9.90
2018-10-07T07:48:25.936Z,10.90
2018-10-07T07:49:26.163Z,10.60
2018-10-07T07:50:26.394Z,10.30
2018-10-07T07:51:26.619Z,9.40
2018-10-07T07:52:26.848Z,13.30
2018-10-07T07:53:27.075Z,12.30
2018-10-07T07:54:27.304Z,13.60
2018-10-07T07:55:27.532Z,20.20
2018-10-07T07:56:27.759Z,12.20
2018-10-07T07:57:27.993Z,25.30
2018-10-07T07:58:28.220Z,12.90
2018-10-07T07:59:28.447Z,15.40
2018-10-07T08:00:28.676Z,13.40
2018-10-07T08:01:28.903Z,23.70
2018-10-07T08:02:29.137Z,12.00
2018-10-07T08:03:29.361Z,11.50
2018-10-07T08:04:29.588Z,16.00
2018-10-07T08:05:29.820Z,14.30
2018-10-07T08:06:30.053Z,15.70
2018-10-07T08:07:30.279Z,11.20
2018-10-07T08:08:30.506Z,10.80
2018-10-07T08:09:30.735Z,11.40
2018-10-07T08:10:30.963Z,11.90
2018-10-07T08:11:31.191Z,11.90
2018-10-07T08:12:31.419Z,12.30
2018-10-07T08:13:31.649Z,11.50
2018-10-07T08:14:31.876Z,14.10
2018-10-07T08:15:32.106Z,11.60
2018-10-07T08:16:32.331Z,11.90
2018-10-07T08:17:32.620Z,11.20
2018-10-07T08:18:32.789Z,13.70
2018-10-07T08:19:33.017Z,13.50
2018-10-07T08:20:33.246Z,9.80
2018-10-07T08:21:33.474Z,11.90
2018-10-07T08:22:33.704Z,14.10
2018-10-07T08:23:33.983Z,10.40
2018-10-07T08:24:34.163Z,11.20
2018-10-07T08:25:34.389Z,12.70
2018-10-07T08:26:34.617Z,10.20
2018-10-07T08:27:34.843Z,12.00
2018-10-07T08:28:35.075Z,14.20
2018-10-07T08:29:35.374Z,15.20
2018-10-07T08:30:35.529Z,13.30
2018-10-07T08:31:35.753Z,12.60
2018-10-07T08:32:36.011Z,12.60
2018-10-07T08:33:36.230Z,12.60
2018-10-07T08:34:36.458Z,14.40
2018-10-07T08:35:36.686Z,13.30
2018-10-07T08:36:36.915Z,13.90
2018-10-07T08:37:37.144Z,14.50
2018-10-07T08:38:37.372Z,15.90
2018-10-07T08:39:37.602Z,17.00
2018-10-07T08:40:37.831Z,21.60
2018-10-07T08:41:38.058Z,14.30
2018-10-07T08:42:38.317Z,17.50
2018-10-07T08:43:38.510Z,17.00
2018-10-07T08:44:38.733Z,14.20
2018-10-07T08:45:38.959Z,16.90
2018-10-07T08:46:39.188Z,15.60
2018-10-07T08:47:39.418Z,14.00
2018-10-07T08:48:39.652Z,16.50
2018-10-07T08:49:39.910Z,14.10
2018-10-07T08:50:40.110Z,13.80
2018-10-07T08:51:40.340Z,21.40
2018-10-07T08:52:40.593Z,28.40
2018-10-07T08:53:40.800Z,39.50
2018-10-07T08:54:41.027Z,35.40
2018-10-07T08:55:41.259Z,35.50
2018-10-07T08:56:41.488Z,34.00
2018-10-07T08:57:41.722Z,38.30
2018-10-07T08:58:41.947Z,34.80
2018-10-07T08:59:42.176Z,35.70
2018-10-07T09:00:42.404Z,36.40
2018-10-07T09:01:42.631Z,33.10
2018-10-07T09:02:42.856Z,31.50
2018-10-07T09:03:43.084Z,36.50
2018-10-07T09:04:43.311Z,47.70
2018-10-07T09:05:43.536Z,36.70
2018-10-07T09:06:43.880Z,40.50
2018-10-07T09:07:44.022Z,42.80
2018-10-07T09:08:44.274Z,46.20
2018-10-07T09:09:44.469Z,50.00
2018-10-07T09:10:44.670Z,52.70
2018-10-07T09:11:44.903Z,52.10
2018-10-07T09:12:45.133Z,50.30
2018-10-07T09:13:45.358Z,43.40
2018-10-07T09:14:45.624Z,46.70
2018-10-07T09:15:45.818Z,43.90
2018-10-07T09:16:46.047Z,39.80
2018-10-07T09:17:46.274Z,38.70
2018-10-07T09:18:46.503Z,37.70
2018-10-07T09:19:46.733Z,38.80
2018-10-07T09:20:47.000Z,42.10
2018-10-07T09:21:47.186Z,35.80
2018-10-07T09:22:47.414Z,34.90
2018-10-07T09:23:47.642Z,34.20
2018-10-07T09:24:47.871Z,33.70
2018-10-07T09:25:48.145Z,33.10
2018-10-07T09:26:48.443Z,31.70
2018-10-07T09:27:48.604Z,31.30
2018-10-07T09:28:48.835Z,27.40
2018-10-07T09:29:49.061Z,30.80
2018-10-07T09:30:49.290Z,24.70
2018-10-07T09:31:49.521Z,26.60
2018-10-07T09:32:49.790Z,26.60
2018-10-07T09:33:49.983Z,32.20
2018-10-07T09:34:50.213Z,23.40
2018-10-07T09:35:50.439Z,22.70
2018-10-07T09:36:50.677Z,23.60
2018-10-07T09:37:50.898Z,22.00
2018-10-07T09:38:51.123Z,29.40
2018-10-07T09:39:51.375Z,22.00
2018-10-07T09:40:51.585Z,25.80
2018-10-07T09:41:51.810Z,25.60
2018-10-07T09:42:52.041Z,24.60
2018-10-07T09:43:52.268Z,25.50
2018-10-07T09:44:52.497Z,23.70
2018-10-07T09:45:52.731Z,26.20
2018-10-07T09:46:52.963Z,23.40
2018-10-07T09:47:53.192Z,20.70
2018-10-07T09:48:53.418Z,19.20
2018-10-07T09:49:53.648Z,24.30
2018-10-07T09:50:53.877Z,21.10
2018-10-07T09:51:54.105Z,25.20
2018-10-07T09:52:54.332Z,20.60
2018-10-07T09:53:54.563Z,26.90
2018-10-07T09:54:54.790Z,22.50
2018-10-07T09:55:55.074Z,21.30
2018-10-07T09:56:55.249Z,21.00
2018-10-07T09:57:55.477Z,22.50
2018-10-07T09:58:55.701Z,22.20
2018-10-07T09:59:55.934Z,21.60
2018-10-07T10:00:56.160Z,20.00
2018-10-07T10:01:56.389Z,18.80
2018-10-07T10:02:56.616Z,22.50
2018-10-07T10:03:56.875Z,24.30
2018-10-07T10:04:57.077Z,24.30
2018-10-07T10:05:57.301Z,17.90
2018-10-07T10:06:57.548Z,21.90
2018-10-07T10:07:57.760Z,24.00
2018-10-07T10:08:57.988Z,26.80
2018-10-07T10:09:58.217Z,22.50
2018-10-07T10:10:58.478Z,21.40
2018-10-07T10:11:58.675Z,19.10
2018-10-07T10:12:58.905Z,23.70
2018-10-07T10:13:59.135Z,22.00
2018-10-07T10:14:59.365Z,18.80
2018-10-07T10:15:59.596Z,22.10
2018-10-07T10:16:59.823Z,21.80
2018-10-07T10:18:00.054Z,20.10
2018-10-07T10:19:00.292Z,19.70
2018-10-07T10:20:00.505Z,22.50
2018-10-07T10:21:00.735Z,23.80
2018-10-07T10:22:00.961Z,22.10
2018-10-07T10:23:01.200Z,20.80
2018-10-07T10:24:01.419Z,20.70
2018-10-07T10:25:01.647Z,23.50
2018-10-07T10:26:01.878Z,25.30
2018-10-07T10:27:02.106Z,22.30
2018-10-07T10:28:02.339Z,22.70
2018-10-07T10:29:02.566Z,19.30
2018-10-07T10:30:02.834Z,22.90
2018-10-07T10:31:03.025Z,21.10
2018-10-07T10:32:03.249Z,21.20
2018-10-07T10:33:03.478Z,22.00
2018-10-07T10:34:03.707Z,20.70
2018-10-07T10:35:03.931Z,22.00
2018-10-07T10:36:04.160Z,19.60
2018-10-07T10:37:04.391Z,18.20
2018-10-07T10:38:04.618Z,21.20
2018-10-07T10:39:04.846Z,21.00
2018-10-07T10:40:05.113Z,17.90
2018-10-07T10:41:05.305Z,21.60
2018-10-07T10:42:05.531Z,20.60
2018-10-07T10:43:05.761Z,21.80
2018-10-07T10:44:05.992Z,19.50
2018-10-07T10:45:06.218Z,21.30
2018-10-07T10:46:06.453Z,22.70
2018-10-07T10:47:06.679Z,22.70
2018-10-07T10:48:06.961Z,25.30
2018-10-07T10:49:07.138Z,21.50
2018-10-07T10:50:07.366Z,24.60
2018-10-07T10:51:07.602Z,21.80
2018-10-07T10:52:07.826Z,22.90
2018-10-07T10:53:08.057Z,27.10
2018-10-07T10:54:08.286Z,22.80
2018-10-07T10:55:08.541Z,24.80
2018-10-07T10:56:08.747Z,21.90
2018-10-07T10:57:08.971Z,23.70
2018-10-07T10:58:09.197Z,20.90
2018-10-07T10:59:09.422Z,23.70
2018-10-07T11:00:09.656Z,21.10
2018-10-07T11:01:09.880Z,23.60
2018-10-07T11:02:10.112Z,21.60
2018-10-07T11:03:10.341Z,23.90
2018-10-07T11:04:10.575Z,22.50
2018-10-07T11:05:10.801Z,25.00
2018-10-07T11:06:11.033Z,25.60
2018-10-07T11:07:11.262Z,22.50
2018-10-07T11:08:11.491Z,21.30
2018-10-07T11:09:11.747Z,27.60
2018-10-07T11:10:11.949Z,26.20
2018-10-07T11:11:12.183Z,22.10
2018-10-07T11:12:12.407Z,22.30
2018-10-07T11:13:12.633Z,25.00
2018-10-07T11:14:12.864Z,21.90
2018-10-07T11:15:13.090Z,21.10
2018-10-07T11:16:13.325Z,23.30
2018-10-07T11:17:13.548Z,22.10
2018-10-07T11:18:13.777Z,21.90
2018-10-07T11:19:14.005Z,21.00
2018-10-07T11:20:14.233Z,25.20
2018-10-07T11:21:14.458Z,25.90
2018-10-07T11:22:14.694Z,24.00
2018-10-07T11:23:14.919Z,25.10
2018-10-07T11:24:15.152Z,20.90
2018-10-07T11:25:15.381Z,23.50
2018-10-07T11:26:15.658Z,26.60
2018-10-07T11:27:15.839Z,23.80
2018-10-07T11:28:16.069Z,21.50
2018-10-07T11:29:16.301Z,20.60
2018-10-07T11:30:16.528Z,19.80
2018-10-07T11:31:16.761Z,21.30
2018-10-07T11:32:16.989Z,20.80
2018-10-07T11:33:17.215Z,19.60
2018-10-07T11:34:17.447Z,23.20
2018-10-07T11:35:17.675Z,24.80
2018-10-07T11:36:17.906Z,19.10
2018-10-07T11:37:18.138Z,19.10
2018-10-07T11:38:18.372Z,19.70
2018-10-07T11:39:18.601Z,21.40
2018-10-07T11:40:18.842Z,23.20
2018-10-07T11:41:19.066Z,22.80
2018-10-07T11:42:19.300Z,20.00
2018-10-07T11:43:19.511Z,17.20
2018-10-07T11:44:19.767Z,19.10
2018-10-07T11:45:19.996Z,18.20
2018-10-07T11:46:20.225Z,17.90
2018-10-07T11:47:20.461Z,18.60
2018-10-07T11:48:20.681Z,15.30
2018-10-07T11:49:20.912Z,16.70
2018-10-07T11:50:21.140Z,17.40
2018-10-07T11:51:21.374Z,17.20
2018-10-07T11:52:21.601Z,15.00
2018-10-07T11:53:21.829Z,16.70
2018-10-07T11:54:22.061Z,19.50
2018-10-07T11:55:22.291Z,16.40
2018-10-07T11:56:22.520Z,16.80
2018-10-07T11:57:22.753Z,16.50
2018-10-07T11:58:22.980Z,11.10
2018-10-07T11:59:23.210Z,13.30
2018-10-07T12:00:23.440Z,13.30
2018-10-07T12:01:23.669Z,12.70
2018-10-07T12:02:23.898Z,10.50
2018-10-07T12:03:24.130Z,12.90
2018-10-07T12:04:24.358Z,11.80
2018-10-07T12:05:24.586Z,15.00
2018-10-07T12:06:24.817Z,14.20
2018-10-07T12:07:25.051Z,12.90
2018-10-07T12:08:25.276Z,12.30
2018-10-07T12:09:25.502Z,15.00
2018-10-07T12:10:25.748Z,14.30
2018-10-07T12:11:25.982Z,11.20
2018-10-07T12:12:26.213Z,11.10
2018-10-07T12:13:26.445Z,10.20
2018-10-07T12:14:26.672Z,9.30
2018-10-07T12:15:26.902Z,9.00
2018-10-07T12:16:27.157Z,10.10
2018-10-07T12:17:27.356Z,10.00
2018-10-07T12:18:27.583Z,8.20
2018-10-07T12:19:27.811Z,9.10
2018-10-07T12:20:28.043Z,8.40
2018-10-07T12:21:28.273Z,8.70
2018-10-07T12:22:28.503Z,8.00
2018-10-07T12:23:28.729Z,10.40
2018-10-07T12:24:28.961Z,9.60
2018-10-07T12:25:29.191Z,7.00
2018-10-07T12:26:29.434Z,8.90
2018-10-07T12:27:29.652Z,9.50
2018-10-07T12:28:29.882Z,8.70
2018-10-07T12:29:30.113Z,11.30
2018-10-07T12:30:30.341Z,7.40
2018-10-07T12:31:30.571Z,10.00
2018-10-07T12:32:30.799Z,9.70
2018-10-07T12:33:31.016Z,8.60
2018-10-07T12:34:31.259Z,8.40
2018-10-07T12:35:31.490Z,9.70
2018-10-07T12:36:31.784Z,7.70
2018-10-07T12:37:31.950Z,8.40
2018-10-07T12:38:32.181Z,6.00
2018-10-07T12:39:32.409Z,8.60
2018-10-07T12:40:32.639Z,8.40
2018-10-07T12:41:32.868Z,11.00
2018-10-07T12:42:33.124Z,8.10
2018-10-07T12:43:33.330Z,8.60
2018-10-07T12:44:33.557Z,8.50
2018-10-07T12:45:33.787Z,9.40
2018-10-07T12:46:34.023Z,7.40
2018-10-07T12:47:34.245Z,8.50
2018-10-07T12:48:34.473Z,9.10
2018-10-07T12:49:34.703Z,7.60
2018-10-07T12:50:34.934Z,8.40
2018-10-07T12:51:35.161Z,10.50
2018-10-07T12:52:35.391Z,8.00
2018-10-07T12:53:35.626Z,7.90
2018-10-07T12:54:35.916Z,8.10
2018-10-07T12:55:36.083Z,6.90
2018-10-07T12:56:36.314Z,6.60
2018-10-07T12:57:36.544Z,8.40
2018-10-07T12:58:36.779Z,9.10
2018-10-07T12:59:37.002Z,7.70
2018-10-07T13:00:37.237Z,7.90
2018-10-07T13:01:37.461Z,7.30
2018-10-07T13:02:37.694Z,7.90
2018-10-07T13:03:37.977Z,10.50
2018-10-07T13:04:38.150Z,8.80
2018-10-07T13:05:38.380Z,8.80
2018-10-07T13:06:38.606Z,8.00