createdAt,value
2018-02-15T00:07:01.781Z,0.9
2018-02-15T00:17:16.290Z,0.9
2018-02-15T00:27:30.264Z,0.9
2018-02-15T00:38:04.176Z,1.0
2018-02-15T00:48:50.659Z,1.0
2018-02-15T00:59:04.957Z,1.0
2018-02-15T01:09:19.316Z,1.0
2018-02-15T01:19:33.471Z,1.0
2018-02-15T01:30:19.085Z,1.1
2018-02-15T01:41:04.704Z,1.1
2018-02-15T01:51:18.026Z,1.1
2018-02-15T02:01:32.428Z,1.1
2018-02-15T02:12:18.028Z,1.2
2018-02-15T02:22:34.684Z,1.2
2018-02-15T02:33:34.945Z,1.2
2018-02-15T02:44:19.706Z,1.3
2018-02-15T02:55:04.619Z,1.4
2018-02-15T03:05:20.038Z,1.3
2018-02-15T03:15:34.206Z,1.4
2018-02-15T03:26:20.797Z,1.5
2018-02-15T03:36:35.631Z,1.5
2018-02-15T03:46:59.314Z,1.5
2018-02-15T03:57:14.170Z,1.5
2018-02-15T04:07:28.279Z,1.6
2018-02-15T04:17:42.550Z,1.6
2018-02-15T04:28:28.267Z,1.8
2018-02-15T04:39:14.063Z,1.8
2018-02-15T04:50:02.412Z,1.9
2018-02-15T05:00:15.811Z,1.9
2018-02-15T05:10:29.224Z,2.0
2018-02-15T05:21:13.847Z,1.9
2018-02-15T05:32:16.166Z,1.9
2018-02-15T05:42:31.456Z,1.9
2018-02-15T05:52:45.560Z,1.8
2018-02-15T06:02:58.808Z,1.7
2018-02-15T06:13:13.155Z,1.6
2018-02-15T06:24:19.320Z,1.5
2018-02-15T06:35:04.103Z,1.5
2018-02-15T06:45:50.542Z,1.4
2018-02-15T06:56:35.562Z,1.4
2018-02-15T07:07:20.300Z,1.4
2018-02-15T07:18:22.922Z,1.4
2018-02-15T07:28:36.714Z,1.3
2018-02-15T07:39:22.265Z,1.3
2018-02-15T07:49:46.455Z,1.3
2018-02-15T08:00:00.055Z,1.3
2018-02-15T08:10:12.259Z,1.3
2018-02-15T08:20:26.550Z,1.3
2018-02-15T08:30:38.331Z,1.3
2018-02-15T08:40:50.283Z,1.3
2018-02-15T08:51:04.603Z,1.4
2018-02-15T09:01:50.190Z,1.4
2018-02-15T09:12:35.687Z,1.5
2018-02-15T09:23:20.643Z,1.5
2018-02-15T09:34:05.550Z,1.6
2018-02-15T09:44:51.591Z,1.7
2018-02-15T09:55:37.112Z,1.7
2018-02-15T10:06:22.173Z,1.8
2018-02-15T10:17:55.605Z,1.9
2018-02-15T10:46:08.522Z,2.1
2018-02-15T10:56:29.435Z,2.2
2018-02-15T11:06:46.700Z,2.3
2018-02-15T11:17:00.872Z,2.4
2018-02-15T11:27:15.081Z,2.4
2018-02-15T11:38:01.853Z,2.6
2018-02-15T11:48:22.427Z,2.6
2018-02-15T12:03:04.598Z,2.8
2018-02-15T12:34:16.860Z,3.1
2018-02-15T12:44:33.144Z,3.2
2018-02-15T12:57:45.507Z,3.3
2018-02-15T13:08:02.793Z,3.3
2018-02-15T13:18:48.642Z,3.4
2018-02-15T13:29:34.056Z,3.5
2018-02-15T13:39:48.484Z,3.4
2018-02-15T13:50:04.979Z,3.5
2018-02-15T14:00:19.358Z,3.6
2018-02-15T14:11:22.191Z,3.7
2018-02-15T14:21:36.287Z,3.6
2018-02-15T14:31:51.288Z,3.7
2018-02-15T14:42:05.962Z,3.8
2018-02-15T14:52:20.847Z,3.8
2018-02-15T15:05:23.010Z,3.8
2018-02-15T15:17:07.498Z,3.9
2018-02-15T15:27:21.413Z,3.9
2018-02-15T15:37:35.985Z,4.0
2018-02-15T15:47:51.694Z,4.1
2018-02-15T15:58:05.785Z,4.2
2018-02-15T16:08:18.916Z,4.3
2018-02-15T16:34:47.933Z,4.5
2018-02-15T16:45:17.668Z,4.5
2018-02-15T16:55:46.298Z,4.6
2018-02-15T17:07:16.745Z,4.7
2018-02-15T17:19:19.202Z,4.8
2018-02-15T17:31:15.361Z,4.9
2018-02-15T17:46:02.808Z,5.0
2018-02-15T17:56:18.466Z,5.0
2018-02-15T18:08:10.326Z,5.2
2018-02-15T18:41:57.846Z,4.9
2018-02-15T18:52:13.854Z,4.9
2018-02-15T19:04:59.540Z,4.7
2018-02-15T19:49:41.346Z,5.3
2018-02-15T20:00:10.908Z,5.3
2018-02-15T20:12:59.701Z,4.7
2018-02-15T20:35:06.855Z,4.6
2018-02-15T21:02:22.419Z,4.3
2018-02-15T21:14:09.304Z,4.3
2018-02-15T21:26:08.999Z,4.1
2018-02-15T21:38:21.816Z,3.6
2018-02-15T21:51:16.584Z,3.4
2018-02-15T22:03:08.792Z,3.4
2018-02-15T22:14:08.404Z,3.1
2018-02-15T22:25:00.844Z,2.7
2018-02-15T22:35:15.006Z,2.7
2018-02-15T22:45:41.673Z,2.6
2018-02-15T22:55:59.219Z,2.4
2018-02-15T23:06:20.567Z,2.3
2018-02-15T23:17:07.975Z,2.0
2018-02-15T23:27:21.869Z,2.0
2018-02-15T23:38:07.507Z,1.8
2018-02-15T23:48:58.692Z,1.7
2018-02-15T23:59:16.350Z,1.7
