createdAt,value
2019-03-22T00:00:01.884Z,9.70
2019-03-22T00:02:30.385Z,8.78
2019-03-22T00:04:58.867Z,9.58
2019-03-22T00:07:27.381Z,8.90
2019-03-22T00:09:55.987Z,10.35
2019-03-22T00:12:24.441Z,10.82
2019-03-22T00:14:52.932Z,9.58
2019-03-22T00:17:21.418Z,9.20
2019-03-22T00:19:49.856Z,9.25
2019-03-22T00:22:18.331Z,9.40
2019-03-22T00:24:46.786Z,9.13
2019-03-22T00:27:16.768Z,9.05
2019-03-22T00:29:45.418Z,10.90
2019-03-22T00:32:13.900Z,9.90
2019-03-22T00:34:42.386Z,8.78
2019-03-22T00:37:10.965Z,8.68
2019-03-22T00:39:39.440Z,8.75
2019-03-22T00:42:07.890Z,8.95
2019-03-22T00:44:36.374Z,8.30
2019-03-22T00:47:04.826Z,8.58
2019-03-22T00:49:33.274Z,10.15
2019-03-22T00:52:01.785Z,9.88
2019-03-22T00:54:30.219Z,8.95
2019-03-22T00:56:58.868Z,9.28
2019-03-22T00:59:27.362Z,7.85
2019-03-22T01:01:55.950Z,8.43
2019-03-22T01:04:24.398Z,8.90
2019-03-22T01:06:52.888Z,9.50
2019-03-22T01:09:21.343Z,9.48
2019-03-22T01:11:49.905Z,8.70
2019-03-22T01:14:18.390Z,8.80
2019-03-22T01:16:46.834Z,8.95
2019-03-22T01:19:15.282Z,8.83
2019-03-22T01:21:43.832Z,8.85
2019-03-22T01:24:12.311Z,9.03
2019-03-22T01:26:40.788Z,8.33
2019-03-22T01:29:09.279Z,8.83
2019-03-22T01:31:37.757Z,8.85
2019-03-22T01:34:06.192Z,8.93
2019-03-22T01:36:34.686Z,9.00
2019-03-22T01:39:03.648Z,7.90
2019-03-22T01:41:33.524Z,9.48
2019-03-22T01:44:02.013Z,9.60
2019-03-22T01:46:30.459Z,8.38
2019-03-22T01:48:58.911Z,7.72
2019-03-22T01:51:27.447Z,8.40
2019-03-22T01:53:55.863Z,10.03
2019-03-22T01:56:24.310Z,8.93
2019-03-22T01:58:52.795Z,7.40
2019-03-22T02:01:21.250Z,8.53
2019-03-22T02:03:49.694Z,8.30
2019-03-22T02:06:18.183Z,8.63
2019-03-22T02:08:46.622Z,9.35
2019-03-22T02:11:15.079Z,8.30
2019-03-22T02:13:43.569Z,8.58
2019-03-22T02:16:12.078Z,8.23
2019-03-22T02:18:40.582Z,8.88
2019-03-22T02:21:09.119Z,8.50
2019-03-22T02:23:37.600Z,9.20
2019-03-22T02:26:06.076Z,8.50
2019-03-22T02:28:34.667Z,8.10
2019-03-22T02:31:03.147Z,8.00
2019-03-22T02:33:31.577Z,8.30
2019-03-22T02:36:00.059Z,8.23
2019-03-22T02:38:28.500Z,7.83
2019-03-22T02:40:56.956Z,7.55
2019-03-22T02:43:25.596Z,9.58
2019-03-22T02:45:54.049Z,9.63
2019-03-22T02:48:22.618Z,9.03
2019-03-22T02:50:51.201Z,9.65
2019-03-22T02:53:19.805Z,9.08
2019-03-22T02:55:48.310Z,8.93
2019-03-22T02:58:24.097Z,9.30
2019-03-22T03:00:53.985Z,7.75
2019-03-22T03:03:29.974Z,8.70
2019-03-22T03:05:59.178Z,8.23
2019-03-22T03:08:27.672Z,8.20
2019-03-22T03:10:56.155Z,7.80
2019-03-22T03:13:24.606Z,7.87
2019-03-22T03:15:53.067Z,8.35
2019-03-22T03:18:21.503Z,8.33
2019-03-22T03:20:50.078Z,7.50
2019-03-22T03:23:18.642Z,8.40
2019-03-22T03:25:47.142Z,8.15
2019-03-22T03:28:15.675Z,8.35
2019-03-22T03:30:44.124Z,8.45
2019-03-22T03:33:12.643Z,7.78
2019-03-22T03:35:41.116Z,8.05
2019-03-22T03:38:09.560Z,8.00
2019-03-22T03:40:38.025Z,8.48
2019-03-22T03:43:06.512Z,7.87
2019-03-22T03:45:36.445Z,8.20
2019-03-22T03:48:06.449Z,8.03
2019-03-22T03:50:35.063Z,7.90
2019-03-22T03:53:03.606Z,8.43
2019-03-22T03:55:32.092Z,8.15
2019-03-22T03:58:00.579Z,8.53
2019-03-22T04:00:28.983Z,8.05
2019-03-22T04:02:57.535Z,10.30
2019-03-22T04:05:26.013Z,7.95
2019-03-22T04:07:54.513Z,8.45
2019-03-22T04:10:23.020Z,8.08
2019-03-22T04:12:51.577Z,8.93
2019-03-22T04:15:20.047Z,8.68
2019-03-22T04:17:48.534Z,8.53
2019-03-22T04:20:16.986Z,8.00
2019-03-22T04:22:45.495Z,8.75
2019-03-22T04:25:13.939Z,8.88
2019-03-22T04:27:42.392Z,8.15
2019-03-22T04:30:11.748Z,9.53
2019-03-22T04:32:40.280Z,9.48
2019-03-22T04:35:09.328Z,9.18
2019-03-22T04:37:37.776Z,9.88
2019-03-22T04:40:24.358Z,8.85
2019-03-22T04:42:52.801Z,8.93
2019-03-22T04:45:21.271Z,9.00
2019-03-22T04:47:51.288Z,7.72
2019-03-22T04:50:20.777Z,8.10
2019-03-22T04:52:50.298Z,9.08
2019-03-22T04:55:19.496Z,8.80
2019-03-22T04:57:48.773Z,8.03
2019-03-22T05:00:17.327Z,9.20
2019-03-22T05:02:46.881Z,8.30
2019-03-22T05:05:15.324Z,8.30
2019-03-22T05:07:45.386Z,8.43
2019-03-22T05:10:14.756Z,9.13
2019-03-22T05:12:44.399Z,8.50
2019-03-22T05:15:14.412Z,8.40
2019-03-22T05:17:43.813Z,8.70
2019-03-22T05:20:13.246Z,8.10
2019-03-22T05:22:42.619Z,7.62
2019-03-22T05:25:12.065Z,8.55
2019-03-22T05:27:42.039Z,7.67
2019-03-22T05:30:11.993Z,8.25
2019-03-22T05:32:40.444Z,9.88
2019-03-22T05:35:08.891Z,8.88
2019-03-22T05:37:37.344Z,7.70
2019-03-22T05:40:07.023Z,9.10
2019-03-22T05:42:35.469Z,8.83
2019-03-22T05:45:05.605Z,8.35
2019-03-22T05:47:34.106Z,8.23
2019-03-22T05:50:02.562Z,7.83
2019-03-22T05:52:31.250Z,8.33
2019-03-22T05:54:59.703Z,8.50
2019-03-22T05:57:28.150Z,9.08
2019-03-22T05:59:56.595Z,7.03
2019-03-22T06:02:25.088Z,7.87
2019-03-22T06:04:53.558Z,8.55
2019-03-22T06:07:22.141Z,8.85
2019-03-22T06:09:50.623Z,8.75
2019-03-22T06:12:19.022Z,8.10
2019-03-22T06:14:47.476Z,10.82
2019-03-22T06:17:15.959Z,8.30
2019-03-22T06:19:44.411Z,8.10
2019-03-22T06:22:13.083Z,8.88
2019-03-22T06:24:41.612Z,8.95
2019-03-22T06:27:10.093Z,9.00
2019-03-22T06:29:38.677Z,10.30
2019-03-22T06:32:07.226Z,10.13
2019-03-22T06:34:35.726Z,9.00
2019-03-22T06:37:04.178Z,8.60
2019-03-22T06:39:32.666Z,11.18
2019-03-22T06:42:03.033Z,9.53
2019-03-22T06:44:31.214Z,9.85
2019-03-22T06:46:59.710Z,12.70
2019-03-22T06:49:28.151Z,9.20
2019-03-22T06:51:56.641Z,8.90
2019-03-22T06:54:31.388Z,8.50
2019-03-22T06:56:55.226Z,8.15
2019-03-22T06:59:23.727Z,8.63
2019-03-22T07:01:52.618Z,8.35
2019-03-22T07:04:21.502Z,8.58
2019-03-22T07:06:50.399Z,8.20
2019-03-22T07:09:19.293Z,8.55
2019-03-22T07:11:48.182Z,8.05
2019-03-22T07:14:17.072Z,8.60
2019-03-22T07:16:45.963Z,7.70
2019-03-22T07:19:14.853Z,7.60
2019-03-22T07:21:43.745Z,8.48
2019-03-22T07:24:12.608Z,7.60
2019-03-22T07:26:41.629Z,7.40
2019-03-22T07:29:10.519Z,7.37
2019-03-22T07:31:39.428Z,8.68
2019-03-22T07:34:08.464Z,8.57
2019-03-22T07:36:37.499Z,7.47
2019-03-22T07:39:09.118Z,6.73
2019-03-22T07:41:38.046Z,7.23
2019-03-22T07:44:06.938Z,8.47
2019-03-22T07:46:35.816Z,8.90
2019-03-22T07:49:04.721Z,9.17
2019-03-22T07:51:33.150Z,8.87
2019-03-22T07:54:03.708Z,12.50
2019-03-22T07:56:31.735Z,14.73
2019-03-22T07:59:00.188Z,11.77
2019-03-22T08:01:29.069Z,11.73
2019-03-22T08:03:58.514Z,11.77
2019-03-22T08:06:27.363Z,14.03
2019-03-22T08:08:56.255Z,14.00
2019-03-22T08:11:25.253Z,13.07
2019-03-22T08:13:54.248Z,13.13
2019-03-22T08:16:23.139Z,14.77
2019-03-22T08:18:52.021Z,15.43
2019-03-22T08:21:20.911Z,14.63
2019-03-22T08:23:49.795Z,15.03
2019-03-22T08:26:18.809Z,16.47
2019-03-22T08:28:47.686Z,15.03
2019-03-22T08:31:16.580Z,15.80
2019-03-22T08:33:45.595Z,16.17
2019-03-22T08:36:15.051Z,15.37
2019-03-22T08:38:44.712Z,14.80
2019-03-22T08:41:13.676Z,13.57
2019-03-22T08:43:42.553Z,15.40
2019-03-22T08:46:11.458Z,15.30
2019-03-22T08:48:40.351Z,15.27
2019-03-22T08:51:09.360Z,14.93
2019-03-22T08:53:38.233Z,14.03
2019-03-22T08:56:07.225Z,13.53
2019-03-22T08:58:36.219Z,14.13
2019-03-22T09:01:05.110Z,13.60
2019-03-22T09:03:34.023Z,12.97
2019-03-22T09:06:02.998Z,13.60
2019-03-22T09:08:31.893Z,14.67
2019-03-22T09:11:00.776Z,13.70
2019-03-22T09:13:29.768Z,13.80
2019-03-22T09:15:58.673Z,15.53
2019-03-22T09:18:27.652Z,14.63
2019-03-22T09:20:56.651Z,13.77
2019-03-22T09:23:25.524Z,15.83
2019-03-22T09:25:54.462Z,14.00
2019-03-22T09:28:23.421Z,14.30
2019-03-22T09:30:52.311Z,13.30
2019-03-22T09:33:21.214Z,14.53
2019-03-22T09:35:50.195Z,16.83
2019-03-22T09:38:19.187Z,14.47
2019-03-22T09:40:48.101Z,14.17
2019-03-22T09:43:16.970Z,12.53
2019-03-22T09:45:45.971Z,13.80
2019-03-22T09:48:14.988Z,13.47
2019-03-22T09:50:44.551Z,13.70
2019-03-22T09:53:13.454Z,15.00
2019-03-22T09:55:42.376Z,14.93
2019-03-22T09:58:11.354Z,13.73
2019-03-22T10:00:40.275Z,13.00
2019-03-22T10:03:09.232Z,12.00
2019-03-22T10:05:38.124Z,12.30
2019-03-22T10:08:07.003Z,12.00
2019-03-22T10:10:35.888Z,13.07
2019-03-22T10:13:05.367Z,11.30
2019-03-22T10:15:34.376Z,12.57
2019-03-22T10:18:03.388Z,11.50
2019-03-22T10:20:32.380Z,11.50
2019-03-22T10:23:01.275Z,11.00
2019-03-22T10:25:30.175Z,11.30
2019-03-22T10:27:59.163Z,12.57
2019-03-22T10:30:28.081Z,11.30
2019-03-22T10:32:57.168Z,9.10
2019-03-22T10:35:26.711Z,12.40
2019-03-22T10:38:00.971Z,10.50
2019-03-22T10:40:26.987Z,11.70
2019-03-22T10:42:55.974Z,13.73
2019-03-22T10:45:24.876Z,15.20
2019-03-22T10:47:53.826Z,15.37
2019-03-22T10:50:22.891Z,33.40
2019-03-22T10:52:52.393Z,20.30
2019-03-22T10:55:29.741Z,15.23
2019-03-22T10:57:51.782Z,15.43
2019-03-22T11:00:21.283Z,15.33
2019-03-22T11:02:50.283Z,15.53
2019-03-22T11:05:19.175Z,14.10
2019-03-22T11:07:48.063Z,12.83
2019-03-22T11:10:17.055Z,14.20
2019-03-22T11:12:46.051Z,14.43
2019-03-22T11:15:16.396Z,14.50
2019-03-22T11:17:45.264Z,13.70
2019-03-22T11:20:17.445Z,13.73
2019-03-22T11:22:46.321Z,13.13
2019-03-22T11:25:15.931Z,14.03
2019-03-22T11:27:44.824Z,13.93
2019-03-22T11:30:16.988Z,14.73
2019-03-22T11:32:45.878Z,11.50
2019-03-22T11:35:17.050Z,11.30
2019-03-22T11:37:46.016Z,10.80
2019-03-22T11:40:17.359Z,9.70
2019-03-22T11:42:46.971Z,10.37
2019-03-22T11:45:18.736Z,12.17
2019-03-22T11:47:48.336Z,11.07
2019-03-22T11:50:18.963Z,10.80
2019-03-22T11:52:47.962Z,9.60
2019-03-22T11:55:17.671Z,9.50
2019-03-22T11:57:47.989Z,10.57
2019-03-22T12:00:20.061Z,9.30
2019-03-22T12:02:48.952Z,8.43
2019-03-22T12:05:19.552Z,9.73
2019-03-22T12:07:48.481Z,10.37
2019-03-22T12:10:21.655Z,7.40
2019-03-22T12:12:50.556Z,6.47
2019-03-22T12:15:23.852Z,6.60
2019-03-22T12:17:53.458Z,6.70
2019-03-22T12:20:23.495Z,7.30
2019-03-22T12:22:53.443Z,8.87
2019-03-22T12:25:25.088Z,8.43
2019-03-22T12:27:54.038Z,10.60
2019-03-22T12:30:22.885Z,11.07
2019-03-22T12:32:51.821Z,10.03
2019-03-22T12:35:20.814Z,11.57
2019-03-22T12:37:49.809Z,10.50
2019-03-22T12:40:23.696Z,8.70
2019-03-22T12:42:52.606Z,11.27
2019-03-22T12:45:26.810Z,11.40
2019-03-22T12:47:56.122Z,11.10
2019-03-22T12:50:26.841Z,12.40
2019-03-22T12:52:55.747Z,11.00
2019-03-22T12:55:25.378Z,12.23
2019-03-22T12:57:54.332Z,12.70
2019-03-22T13:00:26.208Z,11.30
2019-03-22T13:02:56.020Z,12.50
2019-03-22T13:05:25.016Z,11.40
2019-03-22T13:07:54.698Z,12.60
2019-03-22T13:10:28.755Z,11.80
2019-03-22T13:12:57.625Z,11.70
2019-03-22T13:15:26.516Z,12.10
2019-03-22T13:17:55.452Z,11.83
2019-03-22T13:20:24.402Z,11.60
2019-03-22T13:22:53.396Z,11.40
2019-03-22T13:25:22.232Z,11.83
2019-03-22T13:27:51.176Z,14.00
2019-03-22T13:30:38.559Z,13.47
2019-03-22T13:33:07.594Z,11.83
2019-03-22T13:35:36.485Z,11.20
2019-03-22T13:38:06.296Z,13.07
2019-03-22T13:40:35.097Z,14.07
2019-03-22T13:43:05.444Z,12.80
2019-03-22T13:45:34.322Z,13.97
2019-03-22T13:48:03.212Z,14.20
2019-03-22T13:50:32.064Z,15.33
2019-03-22T13:53:00.908Z,12.47
2019-03-22T13:55:29.888Z,13.87
2019-03-22T13:57:58.738Z,13.93
2019-03-22T14:00:27.688Z,12.80
2019-03-22T14:03:02.905Z,13.00
2019-03-22T14:05:27.072Z,11.97
2019-03-22T14:07:55.957Z,13.20
2019-03-22T14:10:32.625Z,10.93
2019-03-22T14:13:02.566Z,10.50
2019-03-22T14:15:31.406Z,12.50
2019-03-22T14:18:00.591Z,13.07
2019-03-22T14:20:29.944Z,11.93
2019-03-22T14:22:58.794Z,13.70
2019-03-22T14:25:27.668Z,15.10
2019-03-22T14:27:56.518Z,15.30
2019-03-22T14:30:25.495Z,13.87
2019-03-22T14:32:55.349Z,12.90
2019-03-22T14:35:24.194Z,14.63
2019-03-22T14:37:53.073Z,14.60
2019-03-22T14:40:22.067Z,13.27
2019-03-22T14:42:50.928Z,13.07
2019-03-22T14:45:19.785Z,12.07
2019-03-22T14:47:48.645Z,13.20
2019-03-22T14:50:17.539Z,13.50
2019-03-22T14:52:46.434Z,11.53
2019-03-22T14:55:16.534Z,15.10
2019-03-22T14:57:49.313Z,14.17
2019-03-22T15:00:17.064Z,15.87
2019-03-22T15:02:45.991Z,15.97
2019-03-22T15:05:14.882Z,13.67
2019-03-22T15:07:43.875Z,14.50
2019-03-22T15:10:15.735Z,13.90
2019-03-22T15:12:44.626Z,13.80
2019-03-22T15:15:16.486Z,13.37
2019-03-22T15:17:56.129Z,14.97
2019-03-22T15:20:26.664Z,13.90
2019-03-22T15:22:57.803Z,12.23
2019-03-22T15:25:44.719Z,12.07
2019-03-22T15:28:23.993Z,12.90
2019-03-22T15:31:10.749Z,12.93
2019-03-22T15:33:44.213Z,13.20
2019-03-22T15:36:32.899Z,13.77
2019-03-22T15:39:19.184Z,14.17
2019-03-22T15:41:48.261Z,10.10
2019-03-22T15:44:17.149Z,12.17
2019-03-22T15:46:46.054Z,10.43
2019-03-22T15:49:14.933Z,12.40
2019-03-22T15:51:43.776Z,10.53
2019-03-22T15:54:12.625Z,10.00
2019-03-22T15:56:41.504Z,8.43
2019-03-22T15:59:10.352Z,10.60
2019-03-22T16:01:39.199Z,9.13
2019-03-22T16:04:08.175Z,8.10
2019-03-22T16:06:37.012Z,8.60
2019-03-22T16:09:08.152Z,8.40
2019-03-22T16:11:37.139Z,7.50
2019-03-22T16:14:06.037Z,8.17
2019-03-22T16:16:34.929Z,7.40
2019-03-22T16:19:04.024Z,7.47
2019-03-22T16:21:32.916Z,8.80
2019-03-22T16:24:01.908Z,10.63
2019-03-22T16:26:31.825Z,9.10
2019-03-22T16:29:01.124Z,8.23
2019-03-22T16:31:29.984Z,8.20
2019-03-22T16:33:58.922Z,7.77
2019-03-22T16:36:27.808Z,8.47
2019-03-22T16:38:56.754Z,8.90
2019-03-22T16:41:25.612Z,7.73
2019-03-22T16:43:54.483Z,9.27
2019-03-22T16:46:22.939Z,8.60
2019-03-22T16:48:52.286Z,8.80
2019-03-22T16:51:21.243Z,9.30
2019-03-22T16:53:50.313Z,8.77
2019-03-22T16:56:19.353Z,8.77
2019-03-22T16:58:48.352Z,9.17
2019-03-22T17:01:17.192Z,8.13
2019-03-22T17:03:46.140Z,9.93
2019-03-22T17:06:15.024Z,10.70
2019-03-22T17:08:43.876Z,11.87
2019-03-22T17:11:13.320Z,10.63
2019-03-22T17:13:42.311Z,11.47
2019-03-22T17:16:11.066Z,11.13
2019-03-22T17:18:39.551Z,11.20
2019-03-22T17:21:08.032Z,10.40
2019-03-22T17:23:36.756Z,9.60
2019-03-22T17:26:05.242Z,9.27
2019-03-22T17:28:34.110Z,10.03
2019-03-22T17:31:02.943Z,8.90
2019-03-22T17:33:31.435Z,9.43
2019-03-22T17:35:59.880Z,13.07
2019-03-22T17:38:28.939Z,11.50
2019-03-22T17:40:57.464Z,11.37
2019-03-22T17:43:25.914Z,9.60
2019-03-22T17:45:54.359Z,11.03
2019-03-22T17:48:22.861Z,9.63
2019-03-22T17:50:51.300Z,9.90
2019-03-22T17:53:19.746Z,9.07
2019-03-22T17:55:48.249Z,9.30
2019-03-22T17:58:16.687Z,12.13
2019-03-22T18:00:46.446Z,11.53
2019-03-22T18:03:15.328Z,11.17
2019-03-22T18:05:44.163Z,10.67
2019-03-22T18:08:13.067Z,10.23
2019-03-22T18:10:41.958Z,9.73
2019-03-22T18:13:10.850Z,9.27
2019-03-22T18:15:39.740Z,10.63
2019-03-22T18:18:08.633Z,9.13
2019-03-22T18:20:37.521Z,8.57
2019-03-22T18:23:06.412Z,9.67
2019-03-22T18:25:34.907Z,9.90
2019-03-22T18:28:03.369Z,9.90
2019-03-22T18:30:32.367Z,10.10
2019-03-22T18:33:01.363Z,10.23
2019-03-22T18:35:30.254Z,10.13
2019-03-22T18:37:59.142Z,9.30
2019-03-22T18:40:28.139Z,9.60
2019-03-22T18:42:57.131Z,9.63
2019-03-22T18:45:26.001Z,9.67
2019-03-22T18:47:54.885Z,9.50
2019-03-22T18:50:23.735Z,9.60
2019-03-22T18:52:52.687Z,9.97
2019-03-22T18:55:21.994Z,9.17
2019-03-22T18:57:50.938Z,9.80
2019-03-22T19:00:19.768Z,7.77
2019-03-22T19:02:48.662Z,8.27
2019-03-22T19:05:17.513Z,8.80
2019-03-22T19:07:46.356Z,9.90
2019-03-22T19:10:15.852Z,10.00
2019-03-22T19:12:44.683Z,9.80
2019-03-22T19:15:14.571Z,9.20
2019-03-22T19:17:43.412Z,9.90
2019-03-22T19:20:13.868Z,10.90
2019-03-22T19:22:42.760Z,12.27
2019-03-22T19:25:14.598Z,10.77
2019-03-22T19:27:43.570Z,10.63
2019-03-22T19:30:16.277Z,10.80
2019-03-22T19:32:45.126Z,10.20
2019-03-22T19:35:14.182Z,9.50
2019-03-22T19:37:43.065Z,9.63
2019-03-22T19:40:14.872Z,9.90
2019-03-22T19:42:43.815Z,10.93
2019-03-22T19:45:14.234Z,10.63
2019-03-22T19:47:44.572Z,10.20
2019-03-22T19:50:15.689Z,9.57
2019-03-22T19:52:44.589Z,10.70
2019-03-22T19:55:14.312Z,9.37
2019-03-22T19:57:43.165Z,10.10
2019-03-22T20:00:21.678Z,10.17
2019-03-22T20:02:50.512Z,9.83
2019-03-22T20:05:30.057Z,10.43
2019-03-22T20:07:58.942Z,10.03
2019-03-22T20:10:27.833Z,10.10
2019-03-22T20:12:56.416Z,12.03
2019-03-22T20:15:24.913Z,11.30
2019-03-22T20:17:53.369Z,10.30
2019-03-22T20:20:21.961Z,11.73
2019-03-22T20:22:50.426Z,10.60
2019-03-22T20:25:18.875Z,12.07
2019-03-22T20:27:47.405Z,10.30
2019-03-22T20:30:17.016Z,10.83
2019-03-22T20:32:46.062Z,9.20
2019-03-22T20:35:16.803Z,11.10
2019-03-22T20:37:44.708Z,10.80
2019-03-22T20:40:14.577Z,10.83
2019-03-22T20:42:43.064Z,10.10
2019-03-22T20:45:11.640Z,10.83
2019-03-22T20:47:40.089Z,11.57
2019-03-22T20:50:09.178Z,10.10
2019-03-22T20:52:37.748Z,10.50
2019-03-22T20:55:07.416Z,11.13
2019-03-22T20:57:35.937Z,10.83
2019-03-22T21:00:08.566Z,10.03
2019-03-22T21:02:37.019Z,10.33
2019-03-22T21:05:06.175Z,12.17
2019-03-22T21:07:34.744Z,10.60
2019-03-22T21:10:04.820Z,10.13
2019-03-22T21:12:33.271Z,10.80
2019-03-22T21:15:01.767Z,12.00
2019-03-22T21:17:30.239Z,12.30
2019-03-22T21:19:58.682Z,13.43
2019-03-22T21:22:27.171Z,11.87
2019-03-22T21:24:55.621Z,12.20
2019-03-22T21:27:24.080Z,12.07
2019-03-22T21:29:53.055Z,11.47
2019-03-22T21:32:21.946Z,11.40
2019-03-22T21:34:50.836Z,11.27
2019-03-22T21:37:19.830Z,11.73
2019-03-22T21:39:48.925Z,12.30
2019-03-22T21:42:17.760Z,12.40
2019-03-22T21:44:46.646Z,12.30
2019-03-22T21:47:15.677Z,12.20
2019-03-22T21:49:44.511Z,11.80
2019-03-22T21:52:13.395Z,12.87
2019-03-22T21:54:42.252Z,12.20
2019-03-22T21:57:11.143Z,11.53
2019-03-22T21:59:39.985Z,12.50
2019-03-22T22:02:08.829Z,13.00
2019-03-22T22:04:37.716Z,11.43
2019-03-22T22:07:06.557Z,13.73
2019-03-22T22:09:35.410Z,12.20
2019-03-22T22:12:04.386Z,12.60
2019-03-22T22:14:40.730Z,13.17
2019-03-22T22:17:03.715Z,12.83
2019-03-22T22:19:32.599Z,12.67
2019-03-22T22:22:01.443Z,13.70
2019-03-22T22:24:30.392Z,11.87
2019-03-22T22:26:59.402Z,13.00
2019-03-22T22:29:28.277Z,13.63
2019-03-22T22:31:57.127Z,12.93
2019-03-22T22:34:26.058Z,12.50
2019-03-22T22:36:54.949Z,12.87
2019-03-22T22:39:23.942Z,13.20
2019-03-22T22:41:52.836Z,13.10
2019-03-22T22:44:21.680Z,13.00
2019-03-22T22:46:50.533Z,13.13
2019-03-22T22:49:19.424Z,13.00
2019-03-22T22:51:47.985Z,13.50
2019-03-22T22:54:16.433Z,12.27
2019-03-22T22:56:44.935Z,13.73
2019-03-22T22:59:13.430Z,11.43
2019-03-22T23:01:41.913Z,13.33
2019-03-22T23:04:10.362Z,13.17
2019-03-22T23:06:38.873Z,13.27
2019-03-22T23:09:07.511Z,13.67
2019-03-22T23:11:36.059Z,13.30
2019-03-22T23:14:04.671Z,12.77
2019-03-22T23:16:33.413Z,14.23
2019-03-22T23:19:02.018Z,13.77
2019-03-22T23:21:49.787Z,12.65
2019-03-22T23:24:18.429Z,14.13
2019-03-22T23:26:46.998Z,15.00
2019-03-22T23:29:15.445Z,14.73
2019-03-22T23:31:44.164Z,14.13
2019-03-22T23:34:12.749Z,14.33
2019-03-22T23:36:41.174Z,14.03
2019-03-22T23:39:09.657Z,14.25
2019-03-22T23:41:38.614Z,13.60
2019-03-22T23:44:07.291Z,13.25
2019-03-22T23:46:36.381Z,13.78
2019-03-22T23:49:05.891Z,13.68
2019-03-22T23:51:34.393Z,14.58
2019-03-22T23:54:02.960Z,15.63
2019-03-22T23:56:31.943Z,21.17
2019-03-22T23:59:01.167Z,20.37
