createdAt,value
2019-02-07T00:00:59.108Z,16.73
2019-02-07T00:05:03.335Z,16.40
2019-02-07T00:09:10.139Z,16.63
2019-02-07T00:13:14.425Z,16.60
2019-02-07T00:17:18.860Z,17.03
2019-02-07T00:21:23.488Z,16.93
2019-02-07T00:25:27.746Z,17.00
2019-02-07T00:29:32.193Z,17.27
2019-02-07T00:33:36.637Z,16.63
2019-02-07T00:37:40.973Z,16.03
2019-02-07T00:41:45.169Z,16.87
2019-02-07T00:45:49.533Z,17.23
2019-02-07T00:49:53.867Z,16.67
2019-02-07T00:53:58.189Z,17.30
2019-02-07T00:58:02.738Z,17.43
2019-02-07T01:02:07.598Z,16.77
2019-02-07T01:06:12.113Z,16.93
2019-02-07T01:10:19.394Z,16.27
2019-02-07T01:14:23.699Z,16.50
2019-02-07T01:18:28.121Z,15.30
2019-02-07T01:22:32.407Z,15.67
2019-02-07T01:26:36.899Z,16.80
2019-02-07T01:30:41.358Z,16.23
2019-02-07T01:34:45.695Z,17.50
2019-02-07T01:38:49.964Z,16.13
2019-02-07T01:42:55.797Z,15.87
2019-02-07T01:47:00.291Z,16.53
2019-02-07T01:51:04.571Z,16.50
2019-02-07T01:55:09.359Z,16.07
2019-02-07T01:59:13.718Z,15.57
2019-02-07T02:03:18.135Z,15.77
2019-02-07T02:07:22.517Z,15.30
2019-02-07T02:11:26.858Z,15.60
2019-02-07T02:15:31.211Z,17.20
2019-02-07T02:19:35.735Z,15.10
2019-02-07T02:23:39.994Z,16.07
2019-02-07T02:27:44.415Z,15.93
2019-02-07T02:31:48.765Z,16.60
2019-02-07T02:35:53.033Z,14.60
2019-02-07T02:39:57.413Z,15.13
2019-02-07T02:44:01.660Z,15.13
2019-02-07T02:48:06.173Z,16.33
2019-02-07T02:52:10.485Z,14.27
2019-02-07T02:56:14.892Z,14.13
2019-02-07T03:00:22.683Z,15.20
2019-02-07T03:04:46.055Z,14.70
2019-02-07T03:09:08.236Z,15.50
2019-02-07T03:13:30.325Z,15.00
2019-02-07T03:17:56.695Z,14.90
2019-02-07T03:22:19.995Z,14.57
2019-02-07T03:26:46.366Z,15.33
2019-02-07T03:31:09.684Z,14.67
2019-02-07T03:35:33.113Z,14.47
2019-02-07T03:39:55.041Z,14.50
2019-02-07T03:44:30.749Z,16.33
2019-02-07T03:49:12.170Z,16.57
2019-02-07T03:53:44.530Z,16.73
2019-02-07T03:58:05.448Z,16.00
2019-02-07T04:02:27.389Z,16.37
2019-02-07T04:07:01.773Z,16.50
2019-02-07T04:11:28.706Z,16.07
2019-02-07T04:15:55.194Z,17.10
2019-02-07T04:20:11.390Z,17.43
2019-02-07T04:24:33.647Z,17.40
2019-02-07T04:29:03.028Z,17.20
2019-02-07T04:33:26.213Z,20.63
2019-02-07T04:37:47.218Z,18.20
2019-02-07T04:42:09.500Z,18.83
2019-02-07T04:46:32.157Z,19.63
2019-02-07T04:50:47.804Z,16.93
2019-02-07T04:55:09.991Z,17.40
2019-02-07T04:59:28.533Z,17.93
2019-02-07T05:03:56.859Z,16.67
2019-02-07T05:08:19.066Z,17.00
2019-02-07T05:12:54.736Z,16.80
2019-02-07T05:17:07.068Z,16.83
2019-02-07T05:21:43.239Z,15.57
2019-02-07T05:26:18.596Z,16.43
2019-02-07T05:30:47.731Z,14.60
2019-02-07T05:35:10.101Z,16.50
2019-02-07T05:39:39.554Z,16.27
2019-02-07T05:44:08.891Z,15.83
2019-02-07T05:48:38.341Z,17.10
2019-02-07T05:53:10.489Z,16.70
2019-02-07T05:57:38.801Z,16.00
2019-02-07T06:02:01.031Z,16.30
2019-02-07T06:06:16.919Z,15.60
2019-02-07T06:10:39.642Z,16.00
2019-02-07T06:15:04.795Z,15.70
2019-02-07T06:19:40.557Z,15.97
2019-02-07T06:24:03.857Z,16.83
2019-02-07T06:28:30.029Z,14.50
2019-02-07T06:32:53.342Z,15.40
2019-02-07T06:37:06.124Z,15.03
2019-02-07T06:41:32.373Z,16.50
2019-02-07T06:45:49.875Z,16.13
2019-02-07T06:50:03.551Z,16.27
2019-02-07T06:54:26.718Z,16.53
2019-02-07T06:58:50.068Z,16.87
2019-02-07T07:03:11.100Z,16.40
2019-02-07T07:07:36.901Z,18.37
2019-02-07T07:12:03.264Z,20.77
2019-02-07T07:16:14.874Z,18.13
2019-02-07T07:20:45.776Z,18.67
2019-02-07T07:25:07.866Z,17.27
2019-02-07T07:29:30.671Z,18.57
2019-02-07T07:34:00.367Z,16.90
2019-02-07T07:38:29.796Z,16.67
2019-02-07T07:42:56.298Z,16.87
2019-02-07T07:47:20.187Z,16.30
2019-02-07T07:51:50.187Z,17.80
2019-02-07T07:56:12.204Z,17.50
2019-02-07T08:00:39.279Z,17.37
2019-02-07T08:05:07.139Z,16.57
2019-02-07T08:09:40.538Z,16.57
2019-02-07T08:14:03.302Z,16.70
2019-02-07T08:18:25.659Z,16.63
2019-02-07T08:22:47.896Z,17.40
2019-02-07T08:27:20.102Z,16.23
2019-02-07T08:31:36.587Z,16.73
2019-02-07T08:35:58.850Z,18.50
2019-02-07T08:40:34.255Z,18.40
2019-02-07T08:44:55.163Z,17.37
2019-02-07T08:49:24.826Z,19.00
2019-02-07T08:53:49.193Z,19.43
2019-02-07T08:58:10.455Z,18.47
2019-02-07T09:02:32.607Z,18.60
2019-02-07T09:06:55.029Z,17.80
2019-02-07T09:11:30.467Z,21.07
2019-02-07T09:15:53.475Z,20.90
2019-02-07T09:20:18.050Z,19.27
2019-02-07T09:24:45.022Z,18.50
2019-02-07T09:29:20.745Z,18.77
2019-02-07T09:33:43.141Z,17.70
2019-02-07T09:38:12.787Z,17.60
2019-02-07T09:42:31.185Z,17.70
2019-02-07T09:47:09.674Z,15.43
2019-02-07T09:51:36.983Z,16.37
2019-02-07T09:56:06.793Z,16.87
2019-02-07T10:00:35.903Z,16.73
2019-02-07T10:05:02.843Z,16.90
2019-02-07T10:09:24.753Z,18.17
2019-02-07T10:13:50.901Z,15.93
2019-02-07T10:18:09.227Z,17.50
2019-02-07T10:22:49.491Z,16.43
2019-02-07T10:27:22.980Z,16.47
2019-02-07T10:31:45.152Z,15.93
2019-02-07T10:36:08.686Z,16.97
2019-02-07T10:40:36.842Z,17.00
2019-02-07T10:44:55.209Z,13.50
2019-02-07T10:49:21.513Z,14.97
2019-02-07T10:53:36.121Z,16.23
2019-02-07T10:57:53.681Z,17.80
2019-02-07T11:02:13.660Z,16.97
2019-02-07T11:06:42.947Z,18.13
2019-02-07T11:11:07.511Z,16.83
2019-02-07T11:15:35.666Z,14.50
2019-02-07T11:20:02.054Z,12.97
2019-02-07T11:24:32.563Z,14.83
2019-02-07T11:28:54.628Z,13.17
2019-02-07T11:33:26.881Z,14.60
2019-02-07T11:37:51.802Z,13.57
2019-02-07T11:42:27.538Z,13.13
2019-02-07T11:47:09.166Z,13.47
2019-02-07T11:51:32.314Z,12.80
2019-02-07T11:55:54.746Z,11.70
2019-02-07T12:00:30.978Z,9.07
2019-02-07T12:04:53.149Z,9.30
2019-02-07T12:09:15.148Z,9.17
2019-02-07T12:13:28.076Z,8.03
2019-02-07T12:17:40.932Z,13.57
2019-02-07T12:21:54.597Z,7.60
2019-02-07T12:26:17.950Z,6.93
2019-02-07T12:30:51.032Z,6.20
2019-02-07T12:35:18.395Z,6.27
2019-02-07T12:39:45.157Z,7.23
2019-02-07T12:44:07.418Z,6.47
2019-02-07T12:48:43.185Z,6.20
2019-02-07T12:53:05.374Z,5.30
2019-02-07T12:57:27.693Z,5.33
2019-02-07T13:01:55.743Z,4.40
2019-02-07T13:06:19.223Z,4.17
2019-02-07T13:10:51.203Z,3.47
2019-02-07T13:15:11.525Z,3.33
2019-02-07T13:19:40.604Z,4.10
2019-02-07T13:24:06.148Z,4.50
2019-02-07T13:28:35.417Z,3.80
2019-02-07T13:32:57.480Z,4.27
2019-02-07T13:37:19.679Z,3.90
2019-02-07T13:41:54.879Z,4.00
2019-02-07T13:46:17.043Z,3.87
2019-02-07T13:50:39.066Z,4.77
2019-02-07T13:54:57.923Z,3.27
2019-02-07T13:59:15.400Z,4.00
2019-02-07T14:03:32.238Z,3.03
2019-02-07T14:08:08.065Z,3.37
2019-02-07T14:12:38.507Z,2.90
2019-02-07T14:17:03.575Z,3.50
2019-02-07T14:21:33.207Z,3.47
2019-02-07T14:26:02.287Z,3.33
2019-02-07T14:30:25.710Z,4.00
2019-02-07T14:34:49.806Z,2.97
2019-02-07T14:39:16.838Z,3.93
2019-02-07T14:43:40.430Z,3.63
2019-02-07T14:47:45.296Z,4.33
2019-02-07T14:51:50.171Z,3.70
2019-02-07T14:55:55.485Z,4.10
2019-02-07T15:00:01.077Z,4.03
2019-02-07T15:04:43.111Z,3.87
2019-02-07T15:08:48.337Z,4.17
2019-02-07T15:12:56.547Z,3.80
2019-02-07T15:17:01.870Z,4.20
2019-02-07T15:21:07.135Z,5.13
2019-02-07T15:25:13.444Z,5.33
2019-02-07T15:29:18.181Z,4.13
2019-02-07T15:33:23.181Z,4.87
2019-02-07T15:37:27.818Z,4.47
2019-02-07T15:41:32.893Z,4.07
2019-02-07T15:45:37.657Z,4.50
2019-02-07T15:49:42.247Z,4.73
2019-02-07T15:53:47.267Z,4.40
2019-02-07T15:57:51.788Z,4.13
2019-02-07T16:02:04.038Z,4.37
2019-02-07T16:06:08.767Z,4.40
2019-02-07T16:10:15.469Z,4.53
2019-02-07T16:14:19.923Z,4.60
2019-02-07T16:18:24.724Z,4.23
2019-02-07T16:22:29.322Z,3.90
2019-02-07T16:26:34.703Z,3.90
2019-02-07T16:30:39.741Z,4.20
2019-02-07T16:34:44.330Z,4.03
2019-02-07T16:38:48.796Z,3.87
2019-02-07T16:42:53.545Z,4.00
2019-02-07T16:46:57.953Z,3.93
2019-02-07T16:51:02.210Z,3.90
2019-02-07T16:55:08.299Z,5.70
2019-02-07T16:59:12.977Z,3.93
2019-02-07T17:03:17.371Z,2.90
2019-02-07T17:07:21.716Z,4.00
2019-02-07T17:11:26.489Z,3.87
2019-02-07T17:15:30.839Z,4.00
2019-02-07T17:19:35.105Z,3.07
2019-02-07T17:23:39.466Z,3.13
2019-02-07T17:27:43.882Z,4.10
2019-02-07T17:31:48.199Z,3.20
2019-02-07T17:35:52.514Z,3.83
2019-02-07T17:39:56.882Z,3.77
2019-02-07T17:44:01.272Z,2.77
2019-02-07T17:48:06.189Z,3.20
2019-02-07T17:52:10.538Z,3.10
2019-02-07T17:56:15.411Z,2.83
2019-02-07T18:00:36.907Z,3.57
2019-02-07T18:04:43.976Z,2.90
2019-02-07T18:08:47.331Z,3.23
2019-02-07T18:12:51.815Z,2.80
2019-02-07T18:17:01.902Z,2.60
2019-02-07T18:21:09.671Z,2.67
2019-02-07T18:25:14.267Z,3.00
2019-02-07T18:29:18.729Z,2.20
2019-02-07T18:33:22.944Z,2.70
2019-02-07T18:37:27.276Z,2.93
2019-02-07T18:41:31.552Z,2.93
2019-02-07T18:45:35.874Z,2.87
2019-02-07T18:49:41.426Z,2.40
2019-02-07T18:53:45.696Z,2.73
2019-02-07T18:57:50.015Z,2.70
2019-02-07T19:01:54.481Z,3.03
2019-02-07T19:05:58.923Z,2.10
2019-02-07T19:10:03.706Z,2.30
2019-02-07T19:14:07.849Z,2.63
2019-02-07T19:18:12.262Z,2.17
2019-02-07T19:22:16.622Z,2.57
2019-02-07T19:26:20.962Z,2.50
2019-02-07T19:30:30.332Z,2.97
2019-02-07T19:34:34.715Z,2.47
2019-02-07T19:38:39.331Z,1.97
2019-02-07T19:42:43.936Z,2.60
2019-02-07T19:46:48.900Z,2.90
2019-02-07T19:50:53.225Z,2.83
2019-02-07T19:54:57.978Z,2.50
2019-02-07T19:59:02.422Z,2.73
2019-02-07T20:03:06.901Z,2.30
2019-02-07T20:07:11.181Z,3.37
2019-02-07T20:11:15.565Z,3.00
2019-02-07T20:15:23.797Z,3.00
2019-02-07T20:19:28.132Z,2.57
2019-02-07T20:23:32.546Z,2.57
2019-02-07T20:27:36.790Z,3.00
2019-02-07T20:31:41.212Z,2.97
2019-02-07T20:36:04.915Z,2.70
2019-02-07T20:40:10.195Z,3.23
2019-02-07T20:44:15.453Z,2.87
2019-02-07T20:48:19.741Z,2.70
2019-02-07T20:52:27.299Z,3.20
2019-02-07T20:56:30.090Z,2.93
2019-02-07T21:00:36.026Z,2.87
2019-02-07T21:04:42.954Z,3.03
2019-02-07T21:08:59.291Z,2.70
2019-02-07T21:13:03.872Z,3.00
2019-02-07T21:17:08.227Z,2.97
2019-02-07T21:21:12.735Z,2.93
2019-02-07T21:25:22.158Z,3.30
2019-02-07T21:29:26.655Z,3.13
2019-02-07T21:33:31.279Z,2.80
2019-02-07T21:37:35.828Z,2.73
2019-02-07T21:41:40.199Z,2.50
2019-02-07T21:45:44.574Z,2.60
2019-02-07T21:49:49.039Z,3.17
2019-02-07T21:53:53.489Z,3.57
2019-02-07T21:57:58.052Z,3.03
2019-02-07T22:02:02.523Z,3.33
2019-02-07T22:06:06.840Z,4.80
2019-02-07T22:10:12.245Z,4.40
2019-02-07T22:14:17.465Z,4.43
2019-02-07T22:18:22.998Z,3.83
2019-02-07T22:22:27.904Z,3.87
2019-02-07T22:26:32.406Z,3.77
2019-02-07T22:30:37.648Z,4.27
2019-02-07T22:34:42.367Z,3.17
2019-02-07T22:38:47.022Z,3.30
2019-02-07T22:42:51.446Z,3.47
2019-02-07T22:46:56.165Z,4.50
2019-02-07T22:51:00.934Z,4.67
2019-02-07T22:55:07.016Z,4.23
2019-02-07T22:59:11.837Z,4.87
2019-02-07T23:03:16.339Z,3.70
2019-02-07T23:07:21.684Z,4.63
2019-02-07T23:11:26.114Z,3.70
2019-02-07T23:15:30.616Z,3.77
2019-02-07T23:19:38.219Z,4.20
2019-02-07T23:23:42.538Z,4.50
2019-02-07T23:27:46.852Z,4.00
2019-02-07T23:31:51.627Z,4.10
2019-02-07T23:35:56.036Z,4.37
2019-02-07T23:40:00.421Z,4.57
2019-02-07T23:44:05.898Z,4.43
2019-02-07T23:48:10.265Z,4.37
2019-02-07T23:52:16.645Z,4.67
2019-02-07T23:56:20.665Z,4.33
