createdAt,value
2017-05-16T00:00:14.381Z,17.59
2017-05-16T00:01:15.660Z,17.59
2017-05-16T00:02:17.019Z,17.59
2017-05-16T00:03:18.374Z,17.57
2017-05-16T00:04:19.618Z,17.51
2017-05-16T00:05:20.908Z,17.54
2017-05-16T00:06:22.167Z,17.54
2017-05-16T00:07:23.462Z,17.51
2017-05-16T00:08:24.833Z,17.62
2017-05-16T00:09:26.210Z,17.54
2017-05-16T00:10:27.511Z,17.55
2017-05-16T00:11:28.781Z,17.55
2017-05-16T00:12:30.068Z,17.54
2017-05-16T00:13:31.327Z,17.51
2017-05-16T00:14:32.649Z,17.51
2017-05-16T00:15:34.000Z,17.46
2017-05-16T00:16:35.277Z,17.54
2017-05-16T00:17:36.690Z,17.46
2017-05-16T00:18:37.949Z,17.44
2017-05-16T00:19:39.308Z,17.46
2017-05-16T00:20:40.623Z,17.5
2017-05-16T00:21:41.873Z,17.48
2017-05-16T00:22:43.129Z,17.44
2017-05-16T00:23:44.408Z,17.47
2017-05-16T00:24:45.678Z,17.5
2017-05-16T00:25:47.037Z,17.48
2017-05-16T00:26:48.321Z,17.46
2017-05-16T00:27:49.627Z,17.46
2017-05-16T00:28:50.888Z,17.53
2017-05-16T00:29:52.243Z,17.5
2017-05-16T00:30:53.520Z,17.51
2017-05-16T00:31:54.801Z,17.46
2017-05-16T00:32:56.060Z,17.46
2017-05-16T00:33:57.340Z,17.47
2017-05-16T00:34:58.649Z,17.47
2017-05-16T00:35:59.936Z,17.41
2017-05-16T00:37:01.253Z,17.46
2017-05-16T00:38:02.554Z,17.44
2017-05-16T00:39:03.834Z,17.46
2017-05-16T00:40:05.173Z,17.44
2017-05-16T00:41:06.441Z,17.43
2017-05-16T00:42:07.779Z,17.44
2017-05-16T00:43:09.051Z,17.44
2017-05-16T00:44:10.444Z,17.41
2017-05-16T00:45:11.720Z,17.41
2017-05-16T00:46:12.989Z,17.43
2017-05-16T00:47:14.380Z,17.38
2017-05-16T00:48:15.669Z,17.43
2017-05-16T00:49:16.939Z,17.4
2017-05-16T00:50:18.218Z,17.4
2017-05-16T00:51:19.497Z,17.44
2017-05-16T00:52:20.798Z,17.43
2017-05-16T00:53:22.066Z,17.38
2017-05-16T00:54:23.404Z,17.4
2017-05-16T00:55:24.672Z,17.38
2017-05-16T00:56:26.048Z,17.4
2017-05-16T00:57:27.301Z,17.38
2017-05-16T00:58:28.559Z,17.33
2017-05-16T00:59:30.041Z,17.3
2017-05-16T01:00:31.307Z,17.35
2017-05-16T01:01:32.613Z,17.32
2017-05-16T01:02:33.869Z,17.41
2017-05-16T01:03:35.142Z,17.41
2017-05-16T01:04:36.435Z,17.25
2017-05-16T01:05:37.717Z,17.3
2017-05-16T01:06:38.979Z,17.35
2017-05-16T01:07:40.325Z,17.35
2017-05-16T01:08:41.642Z,17.3
2017-05-16T01:09:42.894Z,17.33
2017-05-16T01:10:44.523Z,17.33
2017-05-16T01:11:45.718Z,17.4
2017-05-16T01:12:47.009Z,17.3
2017-05-16T01:13:48.352Z,17.32
2017-05-16T01:14:49.603Z,17.29
2017-05-16T01:15:50.951Z,17.33
2017-05-16T01:16:52.278Z,17.29
2017-05-16T01:17:53.629Z,17.38
2017-05-16T01:18:54.893Z,17.32
2017-05-16T01:19:56.292Z,17.3
2017-05-16T01:20:57.603Z,17.35
2017-05-16T01:21:58.913Z,17.36
2017-05-16T01:23:00.197Z,17.26
2017-05-16T01:24:01.482Z,17.26
2017-05-16T01:25:02.770Z,17.23
2017-05-16T01:26:04.174Z,17.33
2017-05-16T01:27:05.452Z,17.22
2017-05-16T01:28:06.765Z,17.22
2017-05-16T01:29:08.029Z,17.23
2017-05-16T01:30:09.339Z,17.28
2017-05-16T01:31:10.586Z,17.28
2017-05-16T01:32:11.945Z,17.28
2017-05-16T01:33:13.297Z,17.3
2017-05-16T01:34:14.571Z,17.28
2017-05-16T01:35:15.844Z,17.22
2017-05-16T01:36:17.113Z,17.26
2017-05-16T01:37:18.560Z,17.25
2017-05-16T01:38:19.861Z,17.33
2017-05-16T01:39:21.155Z,17.26
2017-05-16T01:40:22.425Z,17.3
2017-05-16T01:41:23.714Z,17.32
2017-05-16T01:42:25.051Z,17.3
2017-05-16T01:43:26.360Z,17.3
2017-05-16T01:44:27.629Z,17.28
2017-05-16T01:45:28.918Z,17.29
2017-05-16T01:46:30.183Z,17.3
2017-05-16T01:47:31.453Z,17.28
2017-05-16T01:48:32.837Z,17.28
2017-05-16T01:49:34.186Z,17.28
2017-05-16T01:50:35.365Z,17.28
2017-05-16T01:51:36.691Z,17.28
2017-05-16T01:52:37.963Z,17.28
2017-05-16T01:53:39.298Z,17.26
2017-05-16T01:54:40.583Z,17.25
2017-05-16T01:55:41.876Z,17.22
2017-05-16T01:56:43.141Z,17.25
2017-05-16T01:57:44.455Z,17.32
2017-05-16T01:58:45.745Z,17.22
2017-05-16T01:59:47.091Z,17.25
2017-05-16T02:00:48.394Z,17.22
2017-05-16T02:01:49.679Z,17.28
2017-05-16T02:02:51.024Z,17.23
2017-05-16T02:03:52.505Z,17.29
2017-05-16T02:04:53.831Z,17.2
2017-05-16T02:05:55.144Z,17.18
2017-05-16T02:06:56.407Z,17.2
2017-05-16T02:07:57.684Z,17.25
2017-05-16T02:08:59.079Z,17.22
2017-05-16T02:10:00.460Z,17.23
2017-05-16T02:11:01.747Z,17.22
2017-05-16T02:12:03.018Z,17.26
2017-05-16T02:13:04.346Z,17.18
2017-05-16T02:14:05.571Z,17.22
2017-05-16T02:15:07.057Z,17.2
2017-05-16T02:16:08.367Z,17.14
2017-05-16T02:17:09.658Z,17.18
2017-05-16T02:18:10.917Z,17.04
2017-05-16T02:19:12.202Z,17.13
2017-05-16T02:20:13.496Z,17.04
2017-05-16T02:21:14.778Z,17.07
2017-05-16T02:22:16.178Z,17.1
2017-05-16T02:23:17.325Z,17.22
2017-05-16T02:24:18.615Z,17.15
2017-05-16T02:25:19.930Z,17.13
2017-05-16T02:26:21.173Z,17.06
2017-05-16T02:27:22.508Z,17.11
2017-05-16T02:28:23.811Z,17.13
2017-05-16T02:29:25.085Z,17.13
2017-05-16T02:30:26.367Z,17.14
2017-05-16T02:31:27.684Z,17.08
2017-05-16T02:32:29.019Z,17.11
2017-05-16T02:33:30.395Z,17.1
2017-05-16T02:34:31.813Z,17.13
2017-05-16T02:35:33.122Z,17.11
2017-05-16T02:36:34.575Z,17.06
2017-05-16T02:37:35.895Z,17.11
2017-05-16T02:38:37.183Z,17.13
2017-05-16T02:39:38.610Z,17.15
2017-05-16T02:40:39.922Z,17.13
2017-05-16T02:41:41.158Z,17.08
2017-05-16T02:42:42.509Z,17.15
2017-05-16T02:43:43.786Z,17.07
2017-05-16T02:44:45.052Z,17
2017-05-16T02:45:46.324Z,17.08
2017-05-16T02:46:47.628Z,17.1
2017-05-16T02:47:48.887Z,17.08
2017-05-16T02:48:50.161Z,17.04
2017-05-16T02:49:51.556Z,17.06
2017-05-16T02:50:52.823Z,17.03
2017-05-16T02:51:54.086Z,17
2017-05-16T02:52:55.349Z,17.03
2017-05-16T02:53:56.695Z,17.14
2017-05-16T02:54:57.939Z,17.14
2017-05-16T02:55:59.205Z,17.06
2017-05-16T02:57:00.500Z,17.07
2017-05-16T02:58:01.758Z,17.1
2017-05-16T02:59:03.174Z,17.04
2017-05-16T03:00:04.551Z,17.1
2017-05-16T03:01:06.184Z,17.08
2017-05-16T03:02:07.345Z,17.06
2017-05-16T03:03:08.658Z,17.07
2017-05-16T03:04:09.894Z,17.07
2017-05-16T03:05:11.189Z,17.06
2017-05-16T03:06:12.441Z,16.98
2017-05-16T03:07:13.796Z,16.9
2017-05-16T03:08:15.111Z,16.99
2017-05-16T03:09:16.458Z,16.98
2017-05-16T03:10:17.752Z,16.92
2017-05-16T03:11:19.109Z,16.98
2017-05-16T03:12:20.377Z,16.96
2017-05-16T03:13:21.658Z,16.92
2017-05-16T03:14:23.048Z,16.98
2017-05-16T03:15:24.387Z,16.92
2017-05-16T03:16:25.697Z,16.99
2017-05-16T03:17:27.052Z,17
2017-05-16T03:18:28.317Z,16.93
2017-05-16T03:19:29.578Z,16.95
2017-05-16T03:20:30.863Z,16.96
2017-05-16T03:21:32.298Z,16.95
2017-05-16T03:22:33.485Z,16.95
2017-05-16T03:23:34.765Z,16.9
2017-05-16T03:24:36.083Z,16.95
2017-05-16T03:25:37.342Z,16.99
2017-05-16T03:26:38.758Z,16.95
2017-05-16T03:27:40.108Z,16.89
2017-05-16T03:28:41.349Z,17
2017-05-16T03:29:42.670Z,16.96
2017-05-16T03:30:43.981Z,16.95
2017-05-16T03:31:45.262Z,16.99
2017-05-16T03:32:46.708Z,16.96
2017-05-16T03:33:48.019Z,16.98
2017-05-16T03:34:49.297Z,16.95
2017-05-16T03:35:50.598Z,17
2017-05-16T03:36:51.922Z,16.99
2017-05-16T03:37:53.161Z,16.95
2017-05-16T03:38:54.473Z,16.99
2017-05-16T03:39:55.781Z,16.98
2017-05-16T03:40:57.074Z,17
2017-05-16T03:41:58.325Z,16.95
2017-05-16T03:42:59.600Z,16.93
2017-05-16T03:44:00.884Z,16.95
2017-05-16T03:45:02.173Z,16.96
2017-05-16T03:46:03.409Z,16.93
2017-05-16T03:47:04.833Z,16.96
2017-05-16T03:48:06.140Z,16.99
2017-05-16T03:49:07.486Z,17
2017-05-16T03:50:08.748Z,16.96
2017-05-16T03:51:10.066Z,16.98
2017-05-16T03:52:11.343Z,16.98
2017-05-16T03:53:12.724Z,16.96
2017-05-16T03:54:13.986Z,17.03
2017-05-16T03:55:15.349Z,16.96
2017-05-16T03:56:16.594Z,17.03
2017-05-16T03:57:17.882Z,16.93
2017-05-16T03:58:19.146Z,17.1
2017-05-16T03:59:20.523Z,17
2017-05-16T04:00:21.787Z,17.07
2017-05-16T04:01:23.061Z,17.03
2017-05-16T04:02:24.340Z,17
2017-05-16T04:03:25.640Z,16.98
2017-05-16T04:04:26.955Z,16.98
2017-05-16T04:05:28.221Z,17
2017-05-16T04:06:29.495Z,17.04
2017-05-16T04:07:30.810Z,17.03
2017-05-16T04:08:32.122Z,17.04
2017-05-16T04:09:33.419Z,17.08
2017-05-16T04:10:34.734Z,16.98
2017-05-16T04:11:36.171Z,17.06
2017-05-16T04:12:37.437Z,17.04
2017-05-16T04:13:38.726Z,17.03
2017-05-16T04:14:39.993Z,17.1
2017-05-16T04:15:41.281Z,17.1
2017-05-16T04:16:42.651Z,17.06
2017-05-16T04:17:43.922Z,16.96
2017-05-16T04:18:45.211Z,17.07
2017-05-16T04:19:46.556Z,17.07
2017-05-16T04:20:47.775Z,16.96
2017-05-16T04:21:49.044Z,16.98
2017-05-16T04:22:50.342Z,17
2017-05-16T04:23:51.633Z,17
2017-05-16T04:24:52.887Z,17.06
2017-05-16T04:25:54.189Z,17.04
2017-05-16T04:26:55.459Z,17.06
2017-05-16T04:27:56.764Z,17.06
2017-05-16T04:28:58.023Z,17.08
2017-05-16T04:29:59.336Z,17.07
2017-05-16T04:31:00.767Z,17.11
2017-05-16T04:32:02.066Z,17
2017-05-16T04:33:03.387Z,17.15
2017-05-16T04:34:04.714Z,17.14
2017-05-16T04:35:06.075Z,17.13
2017-05-16T04:36:07.282Z,17.03
2017-05-16T04:37:08.666Z,17.14
2017-05-16T04:38:10.045Z,17.14
2017-05-16T04:39:11.333Z,17.2
2017-05-16T04:40:12.650Z,17.14
2017-05-16T04:41:13.967Z,17.13
2017-05-16T04:42:15.238Z,17.18
2017-05-16T04:43:16.658Z,17.17
2017-05-16T04:44:17.913Z,17.11
2017-05-16T04:45:19.304Z,17.11
2017-05-16T04:46:20.583Z,17.2
2017-05-16T04:47:21.884Z,17.2
2017-05-16T04:48:23.139Z,17.25
2017-05-16T04:49:24.552Z,17.23
2017-05-16T04:50:25.741Z,17.22
2017-05-16T04:51:27.106Z,17.23
2017-05-16T04:52:28.315Z,17.2
2017-05-16T04:53:29.606Z,17.25
2017-05-16T04:54:30.907Z,17.36
2017-05-16T04:55:32.205Z,17.32
2017-05-16T04:56:33.473Z,17.3
2017-05-16T04:57:34.764Z,17.43
2017-05-16T04:58:36.053Z,17.41
2017-05-16T04:59:37.326Z,17.44
2017-05-16T05:00:38.733Z,17.38
2017-05-16T05:01:39.989Z,17.53
2017-05-16T05:02:41.317Z,17.48
2017-05-16T05:03:42.628Z,17.5
2017-05-16T05:04:43.938Z,17.54
2017-05-16T05:05:45.417Z,17.55
2017-05-16T05:06:46.723Z,17.55
2017-05-16T05:07:48.109Z,17.48
2017-05-16T05:08:49.344Z,17.54
2017-05-16T05:09:50.624Z,17.55
2017-05-16T05:10:52.006Z,17.63
2017-05-16T05:11:53.369Z,17.59
2017-05-16T05:12:54.661Z,17.57
2017-05-16T05:13:55.961Z,17.64
2017-05-16T05:14:57.257Z,17.66
2017-05-16T05:15:58.536Z,17.66
2017-05-16T05:16:59.831Z,17.64
2017-05-16T05:18:01.222Z,17.64
2017-05-16T05:19:02.485Z,17.69
2017-05-16T05:20:03.780Z,17.71
2017-05-16T05:21:05.078Z,17.82
2017-05-16T05:22:06.354Z,17.79
2017-05-16T05:23:07.665Z,17.84
2017-05-16T05:24:08.983Z,17.82
2017-05-16T05:25:10.233Z,17.85
2017-05-16T05:26:11.524Z,17.87
2017-05-16T05:27:12.826Z,17.85
2017-05-16T05:28:14.165Z,17.95
2017-05-16T05:29:15.437Z,18.07
2017-05-16T05:30:16.717Z,18.07
2017-05-16T05:31:17.986Z,18.12
2017-05-16T05:32:19.252Z,18.07
2017-05-16T05:33:20.554Z,18.18
2017-05-16T05:34:21.812Z,18.13
2017-05-16T05:35:23.112Z,18.15
2017-05-16T05:36:24.376Z,18.13
2017-05-16T05:37:25.640Z,18.15
2017-05-16T05:38:26.950Z,18.15
2017-05-16T05:39:28.231Z,18.18
2017-05-16T05:40:29.515Z,18.19
2017-05-16T05:41:30.799Z,18.22
2017-05-16T05:42:32.083Z,18.17
2017-05-16T05:43:33.342Z,18.17
2017-05-16T05:44:34.630Z,18.24
2017-05-16T05:45:35.890Z,18.13
2017-05-16T05:46:37.239Z,18.22
2017-05-16T05:47:38.542Z,18.27
2017-05-16T05:48:39.866Z,18.33
2017-05-16T05:49:41.152Z,18.31
2017-05-16T05:50:42.509Z,18.31
2017-05-16T05:51:43.846Z,18.29
2017-05-16T05:52:45.139Z,18.31
2017-05-16T05:53:46.406Z,18.39
2017-05-16T05:54:47.704Z,18.37
2017-05-16T05:55:49.024Z,18.36
2017-05-16T05:56:50.319Z,18.42
2017-05-16T05:57:51.636Z,18.42
2017-05-16T05:58:52.871Z,18.54
2017-05-16T05:59:54.196Z,18.64
2017-05-16T06:00:55.490Z,18.65
2017-05-16T06:01:56.748Z,18.7
2017-05-16T06:02:58.050Z,18.67
2017-05-16T06:03:59.460Z,18.68
2017-05-16T06:05:00.757Z,18.65
2017-05-16T06:06:02.058Z,18.68
2017-05-16T06:07:03.332Z,18.67
2017-05-16T06:08:04.651Z,18.72
2017-05-16T06:09:05.973Z,18.77
2017-05-16T06:10:07.372Z,18.83
2017-05-16T06:11:08.629Z,18.83
2017-05-16T06:12:09.918Z,18.83
2017-05-16T06:13:11.296Z,18.84
2017-05-16T06:14:12.641Z,18.86
2017-05-16T06:15:13.940Z,18.8
2017-05-16T06:16:15.197Z,18.95
2017-05-16T06:17:16.475Z,18.91
2017-05-16T06:18:17.755Z,18.86
2017-05-16T06:19:19.077Z,18.95
2017-05-16T06:20:20.381Z,18.97
2017-05-16T06:21:21.698Z,19.01
2017-05-16T06:22:22.959Z,19.01
2017-05-16T06:23:24.218Z,18.92
2017-05-16T06:24:25.545Z,18.97
2017-05-16T06:25:26.857Z,18.99
2017-05-16T06:26:28.146Z,19.1
2017-05-16T06:27:29.404Z,19.1
2017-05-16T06:28:30.671Z,19.06
2017-05-16T06:29:31.953Z,18.99
2017-05-16T06:30:33.245Z,19.01
2017-05-16T06:31:34.550Z,18.9
2017-05-16T06:32:35.870Z,18.98
2017-05-16T06:33:37.150Z,18.92
2017-05-16T06:34:38.458Z,18.92
2017-05-16T06:35:39.768Z,18.95
2017-05-16T06:36:41.159Z,18.95
2017-05-16T06:37:42.420Z,18.99
2017-05-16T06:38:43.683Z,18.98
2017-05-16T06:39:45.021Z,18.99
2017-05-16T06:40:46.289Z,19.02
2017-05-16T06:41:47.710Z,18.99
2017-05-16T06:42:49.071Z,18.99
2017-05-16T06:43:50.320Z,19.02
2017-05-16T06:44:51.605Z,19.1
2017-05-16T06:45:52.896Z,19.02
2017-05-16T06:46:54.187Z,19.1
2017-05-16T06:47:55.488Z,19.1
2017-05-16T06:48:56.752Z,19.11
2017-05-16T06:49:58.068Z,19.05
2017-05-16T06:50:59.348Z,19.11
2017-05-16T06:52:00.658Z,19.08
2017-05-16T06:53:01.955Z,19.17
2017-05-16T06:54:03.520Z,19.2
2017-05-16T06:55:04.824Z,19.2
2017-05-16T06:56:06.111Z,19.28
2017-05-16T06:57:07.405Z,19.36
2017-05-16T06:58:08.806Z,19.39
2017-05-16T06:59:10.181Z,19.43
2017-05-16T07:00:11.499Z,19.42
2017-05-16T07:01:12.844Z,19.61
2017-05-16T07:02:14.231Z,19.65
2017-05-16T07:03:15.527Z,19.63
2017-05-16T07:04:16.830Z,19.76
2017-05-16T07:05:18.118Z,19.78
2017-05-16T07:06:19.383Z,19.88
2017-05-16T07:07:20.671Z,19.86
2017-05-16T07:08:21.951Z,19.87
2017-05-16T07:09:23.318Z,19.93
2017-05-16T07:10:24.573Z,19.93
2017-05-16T07:11:25.856Z,19.95
2017-05-16T07:12:27.118Z,20
2017-05-16T07:13:28.700Z,19.93
2017-05-16T07:14:29.907Z,19.98
2017-05-16T07:15:31.191Z,19.94
2017-05-16T07:16:32.473Z,20.03
2017-05-16T07:17:33.762Z,19.95
2017-05-16T07:18:35.051Z,20.13
2017-05-16T07:19:36.538Z,20.2
2017-05-16T07:20:37.723Z,20.27
2017-05-16T07:21:38.996Z,20.35
2017-05-16T07:22:40.282Z,20.39
2017-05-16T07:23:41.530Z,20.53
2017-05-16T07:24:42.827Z,20.62
2017-05-16T07:25:44.078Z,20.56
2017-05-16T07:26:45.453Z,20.64
2017-05-16T07:27:46.724Z,20.74
2017-05-16T07:28:48.033Z,20.9
2017-05-16T07:29:49.306Z,21.01
2017-05-16T07:30:50.592Z,21.11
2017-05-16T07:31:51.847Z,21.19
2017-05-16T07:32:53.214Z,21.32
2017-05-16T07:33:54.532Z,21.44
2017-05-16T07:34:55.838Z,21.56
2017-05-16T07:35:57.118Z,21.74
2017-05-16T07:36:58.515Z,21.97
2017-05-16T07:37:59.954Z,22.13
2017-05-16T07:39:01.145Z,22.04
2017-05-16T07:40:02.446Z,22.23
2017-05-16T07:41:03.733Z,22.43
2017-05-16T07:42:05.009Z,22.49
2017-05-16T07:43:06.281Z,22.53
2017-05-16T07:44:07.571Z,22.57
2017-05-16T07:45:08.882Z,22.65
2017-05-16T07:46:10.183Z,22.72
2017-05-16T07:47:11.464Z,22.82
2017-05-16T07:48:12.737Z,22.82
2017-05-16T07:49:14.084Z,22.84
2017-05-16T07:50:15.377Z,22.9
2017-05-16T07:51:16.694Z,23.04
2017-05-16T07:52:18.005Z,23.07
2017-05-16T07:53:19.344Z,23.07
2017-05-16T07:54:20.608Z,23.17
2017-05-16T07:55:21.895Z,23.08
2017-05-16T07:56:23.205Z,22.97
2017-05-16T07:57:24.436Z,22.94
2017-05-16T07:58:25.849Z,23.02
2017-05-16T07:59:27.155Z,22.96
2017-05-16T08:00:28.498Z,22.93
2017-05-16T08:01:29.760Z,22.82
2017-05-16T08:02:31.073Z,23.04
2017-05-16T08:03:32.378Z,23.14
2017-05-16T08:04:33.651Z,23.26
2017-05-16T08:05:34.959Z,23.01
2017-05-16T08:06:36.217Z,23.07
2017-05-16T08:07:37.486Z,23.08
2017-05-16T08:08:38.883Z,23.11
2017-05-16T08:09:40.204Z,23.07
2017-05-16T08:10:41.497Z,22.84
2017-05-16T08:11:42.812Z,22.89
2017-05-16T08:12:44.103Z,22.86
2017-05-16T08:13:45.416Z,22.87
2017-05-16T08:14:46.792Z,23.04
2017-05-16T08:15:47.986Z,23.14
2017-05-16T08:16:49.297Z,23.17
2017-05-16T08:17:50.595Z,23.15
2017-05-16T08:18:51.851Z,23.2
2017-05-16T08:19:53.150Z,23.38
2017-05-16T08:20:54.427Z,23.4
2017-05-16T08:21:55.761Z,23.58
2017-05-16T08:22:57.089Z,23.68
2017-05-16T08:23:58.344Z,23.72
2017-05-16T08:24:59.601Z,23.8
2017-05-16T08:26:00.890Z,23.82
2017-05-16T08:27:02.250Z,24
2017-05-16T08:28:03.511Z,24.23
2017-05-16T08:29:04.829Z,24.45
2017-05-16T08:30:06.090Z,24.64
2017-05-16T08:31:07.365Z,24.67
2017-05-16T08:32:08.719Z,24.67
2017-05-16T08:33:09.964Z,24.83
2017-05-16T08:34:11.216Z,24.79
2017-05-16T08:35:12.524Z,24.97
2017-05-16T08:36:13.786Z,25
2017-05-16T08:37:15.176Z,25.09
2017-05-16T08:38:16.473Z,25.31
2017-05-16T08:39:17.759Z,25.57
2017-05-16T08:40:19.019Z,25.69
2017-05-16T08:41:20.298Z,25.75
2017-05-16T08:42:21.567Z,25.84
2017-05-16T08:43:22.937Z,25.98
2017-05-16T08:44:24.207Z,26.21
2017-05-16T08:45:25.518Z,26.47
2017-05-16T08:46:27.057Z,26.58
2017-05-16T08:47:28.340Z,26.62
2017-05-16T08:48:29.637Z,26.87
2017-05-16T08:49:30.934Z,27.16
2017-05-16T08:50:32.229Z,27.11
2017-05-16T08:51:33.510Z,27.39
2017-05-16T08:52:34.775Z,27.76
2017-05-16T08:53:36.098Z,27.88
2017-05-16T08:54:37.534Z,28.03
2017-05-16T08:55:38.774Z,28.43
2017-05-16T08:56:40.125Z,28.62
2017-05-16T08:57:41.398Z,28.75
2017-05-16T08:58:42.808Z,29.1
2017-05-16T08:59:44.089Z,29.06
2017-05-16T09:00:45.416Z,29.06
2017-05-16T09:01:46.708Z,28.65
2017-05-16T09:02:48.015Z,28.43
2017-05-16T09:03:49.306Z,28.16
2017-05-16T09:04:50.651Z,28.28
2017-05-16T09:05:52.052Z,28.23
2017-05-16T09:06:53.435Z,28.23
2017-05-16T09:07:54.754Z,28.16
2017-05-16T09:08:56.032Z,28.35
2017-05-16T09:09:57.375Z,28.5
2017-05-16T09:10:58.701Z,28.51
2017-05-16T09:12:00.144Z,28.62
2017-05-16T09:13:01.425Z,28.68
2017-05-16T09:14:02.711Z,28.65
2017-05-16T09:15:04.057Z,28.78
2017-05-16T09:16:05.328Z,28.84
2017-05-16T09:17:06.625Z,29.03
2017-05-16T09:18:07.932Z,28.85
2017-05-16T09:19:09.222Z,28.8
2017-05-16T09:20:10.501Z,28.9
2017-05-16T09:21:11.804Z,28.84
2017-05-16T09:22:13.160Z,28.69
2017-05-16T09:23:14.460Z,28.65
2017-05-16T09:24:15.720Z,28.66
2017-05-16T09:25:17.031Z,28.85
2017-05-16T09:26:18.429Z,28.87
2017-05-16T09:27:19.847Z,28.96
2017-05-16T09:28:21.147Z,29.1
2017-05-16T09:29:22.425Z,29.31
2017-05-16T09:30:23.737Z,29.52
2017-05-16T09:31:25.099Z,29.84
2017-05-16T09:32:26.449Z,30.43
2017-05-16T09:33:27.761Z,30.93
2017-05-16T09:34:29.050Z,31.18
2017-05-16T09:35:30.334Z,31.31
2017-05-16T09:36:31.720Z,31.12
2017-05-16T09:37:32.990Z,31.57
2017-05-16T09:38:34.248Z,31.68
2017-05-16T09:39:35.553Z,31.73
2017-05-16T09:40:36.826Z,31.76
2017-05-16T09:41:38.097Z,31.82
2017-05-16T09:42:39.509Z,31.85
2017-05-16T09:43:41.091Z,31.23
2017-05-16T09:44:42.381Z,30.89
2017-05-16T09:45:43.657Z,30.69
2017-05-16T09:46:44.901Z,30.45
2017-05-16T09:47:46.288Z,30.29
2017-05-16T09:48:47.587Z,30.11
2017-05-16T09:49:48.875Z,29.94
2017-05-16T09:50:50.147Z,29.97
2017-05-16T09:51:51.436Z,29.84
2017-05-16T09:52:52.744Z,29.38
2017-05-16T09:53:54.030Z,29.2
2017-05-16T09:54:55.425Z,29.13
2017-05-16T09:55:56.699Z,28.96
2017-05-16T09:56:57.997Z,28.72
2017-05-16T09:57:59.340Z,28.53
2017-05-16T09:59:00.793Z,28.63
2017-05-16T10:00:02.090Z,28.6
2017-05-16T10:01:03.364Z,28.73
2017-05-16T10:02:04.647Z,28.95
2017-05-16T10:03:05.913Z,29.16
2017-05-16T10:04:07.202Z,29.29
2017-05-16T10:05:08.594Z,29.4
2017-05-16T10:06:09.877Z,29.82
2017-05-16T10:07:11.169Z,29.45
2017-05-16T10:08:12.467Z,29.4
2017-05-16T10:09:13.755Z,29.41
2017-05-16T10:10:15.096Z,29.75
2017-05-16T10:11:16.404Z,29.57
2017-05-16T10:12:17.706Z,29.25
2017-05-16T10:13:19.006Z,29
2017-05-16T10:14:20.306Z,28.93
2017-05-16T10:15:21.571Z,28.72
2017-05-16T10:16:22.853Z,28.53
2017-05-16T10:17:24.279Z,28.53
2017-05-16T10:18:25.551Z,28.68
2017-05-16T10:19:26.885Z,28.81
2017-05-16T10:20:28.187Z,29.07
2017-05-16T10:21:29.422Z,29.23
2017-05-16T10:22:30.771Z,29.29
2017-05-16T10:23:32.058Z,29.23
2017-05-16T10:24:33.335Z,29.28
2017-05-16T10:25:34.746Z,29.35
2017-05-16T10:26:36.048Z,29.2
2017-05-16T10:27:37.337Z,29.03
2017-05-16T10:28:38.611Z,28.93
2017-05-16T10:29:39.939Z,28.81
2017-05-16T10:30:41.331Z,28.75
2017-05-16T10:31:42.696Z,28.56
2017-05-16T10:32:43.945Z,28.41
2017-05-16T10:33:45.220Z,28.4
2017-05-16T10:34:46.516Z,28.04
2017-05-16T10:36:18.021Z,28.13
2017-05-16T10:37:19.452Z,28.22
2017-05-16T10:38:20.772Z,28.43
2017-05-16T10:39:22.041Z,28.53
2017-05-16T10:40:23.652Z,28.77
2017-05-16T10:41:24.985Z,29.04
2017-05-16T10:42:26.294Z,29.28
2017-05-16T10:43:27.627Z,29.35
2017-05-16T10:44:28.912Z,29.38
2017-05-16T10:45:30.214Z,29.31
2017-05-16T10:46:31.518Z,29.34
2017-05-16T10:47:32.827Z,29.4
2017-05-16T10:48:34.080Z,29.33
2017-05-16T10:49:35.371Z,29.38
2017-05-16T10:50:36.653Z,29.4
2017-05-16T10:51:38.097Z,29.31
2017-05-16T10:52:39.380Z,29.28
2017-05-16T10:53:40.657Z,29.22
2017-05-16T10:54:41.917Z,29.28
2017-05-16T10:55:43.201Z,29.31
2017-05-16T10:56:44.466Z,29.4
2017-05-16T10:57:45.746Z,29.47
2017-05-16T10:58:47.042Z,29.66
2017-05-16T10:59:48.378Z,29.34
2017-05-16T11:00:49.682Z,29.31
2017-05-16T11:01:51.019Z,29.53
2017-05-16T11:02:52.308Z,29.56
2017-05-16T11:03:53.626Z,29.5
2017-05-16T11:04:54.988Z,29.44
2017-05-16T11:05:56.364Z,29.47
2017-05-16T11:06:57.606Z,29.53
2017-05-16T11:07:58.952Z,29.41
2017-05-16T11:09:00.172Z,29.31
2017-05-16T11:10:01.562Z,29.28
2017-05-16T11:11:02.884Z,29.22
2017-05-16T11:12:04.192Z,29.26
2017-05-16T11:13:05.477Z,29.52
2017-05-16T11:14:06.747Z,29.66
2017-05-16T11:15:08.107Z,29.79
2017-05-16T11:16:09.422Z,30.03
2017-05-16T11:17:10.728Z,30.23
2017-05-16T11:18:12.006Z,30.08
2017-05-16T11:19:13.269Z,29.87
2017-05-16T11:20:14.538Z,29.97
2017-05-16T11:21:15.803Z,29.81
2017-05-16T11:22:17.159Z,29.7
2017-05-16T11:23:18.421Z,29.78
2017-05-16T11:24:19.710Z,29.79
2017-05-16T11:25:21.053Z,29.84
2017-05-16T11:26:22.378Z,29.38
2017-05-16T11:27:23.669Z,29.34
2017-05-16T11:28:24.985Z,29.53
2017-05-16T11:29:26.269Z,29.63
2017-05-16T11:30:27.556Z,29.84
2017-05-16T11:31:28.825Z,30.05
2017-05-16T11:32:30.152Z,29.97
2017-05-16T11:33:31.480Z,29.86
2017-05-16T11:34:32.875Z,29.72
2017-05-16T11:35:34.135Z,29.71
2017-05-16T11:36:35.408Z,29.82
2017-05-16T11:37:36.805Z,29.94
2017-05-16T11:38:38.055Z,29.99
2017-05-16T11:39:39.397Z,29.94
2017-05-16T11:40:40.665Z,30.02
2017-05-16T11:41:41.951Z,29.93
2017-05-16T11:42:43.238Z,30.11
2017-05-16T11:43:44.511Z,30.3
2017-05-16T11:44:45.787Z,30.26
2017-05-16T11:45:47.091Z,30.24
2017-05-16T11:46:48.368Z,30.23
2017-05-16T11:47:49.696Z,30.34
2017-05-16T11:48:51.024Z,30.4
2017-05-16T11:49:52.332Z,30.14
2017-05-16T11:50:53.642Z,30.14
2017-05-16T11:51:54.929Z,29.65
2017-05-16T11:52:56.211Z,29.41
2017-05-16T11:53:57.474Z,29.29
2017-05-16T11:54:58.882Z,29.35
2017-05-16T11:56:00.085Z,29.35
2017-05-16T11:57:01.436Z,29.43
2017-05-16T11:58:02.727Z,29.37
2017-05-16T11:59:04.043Z,29.29
2017-05-16T12:00:05.291Z,29.38
2017-05-16T12:01:06.823Z,29.29
2017-05-16T12:02:08.264Z,29.4
2017-05-16T12:03:09.586Z,29.31
2017-05-16T12:04:10.843Z,28.95
2017-05-16T12:05:12.157Z,28.9
2017-05-16T12:06:13.468Z,28.65
2017-05-16T12:07:14.766Z,28.35
2017-05-16T12:08:16.050Z,28.33
2017-05-16T12:09:17.321Z,28.29
2017-05-16T12:10:18.596Z,28.38
2017-05-16T12:11:19.873Z,28.59
2017-05-16T12:12:21.184Z,28.68
2017-05-16T12:13:22.467Z,28.77
2017-05-16T12:14:23.762Z,28.63
2017-05-16T12:15:25.077Z,28.63
2017-05-16T12:16:26.346Z,28.73
2017-05-16T12:17:27.675Z,28.9
2017-05-16T12:18:28.952Z,29.11
2017-05-16T12:19:30.248Z,29.16
2017-05-16T12:20:31.557Z,29.18
2017-05-16T12:21:32.853Z,29.35
2017-05-16T12:22:34.188Z,29.4
2017-05-16T12:23:35.499Z,29.55
2017-05-16T12:24:36.742Z,29.52
2017-05-16T12:25:38.055Z,29.5
2017-05-16T12:26:39.351Z,29.56
2017-05-16T12:27:40.602Z,29.68
2017-05-16T12:28:41.981Z,29.72
2017-05-16T12:29:43.369Z,29.72
2017-05-16T12:30:44.608Z,29.74
2017-05-16T12:31:45.913Z,29.82
2017-05-16T12:32:47.224Z,29.86
2017-05-16T12:33:48.517Z,29.93
2017-05-16T12:34:49.814Z,29.99
2017-05-16T12:35:51.111Z,29.79
2017-05-16T12:36:52.381Z,30
2017-05-16T12:37:53.673Z,29.97
2017-05-16T12:38:55.037Z,30.07
2017-05-16T12:39:56.250Z,29.84
2017-05-16T12:40:57.537Z,29.79
2017-05-16T12:41:58.900Z,29.66
2017-05-16T12:43:00.150Z,29.52
2017-05-16T12:44:01.396Z,29.6
2017-05-16T12:45:02.721Z,29.66
2017-05-16T12:46:04.045Z,29.77
2017-05-16T12:47:05.340Z,29.81
2017-05-16T12:48:06.652Z,29.86
2017-05-16T12:49:07.950Z,29.94
2017-05-16T12:50:09.268Z,29.94
2017-05-16T12:51:10.687Z,30.11
2017-05-16T12:52:11.987Z,30.24
2017-05-16T12:53:13.293Z,30.08
2017-05-16T12:54:14.630Z,30.11
2017-05-16T12:55:15.894Z,30.16
2017-05-16T12:56:17.208Z,30.31
2017-05-16T12:57:18.502Z,30.45
2017-05-16T12:58:19.790Z,30.56
2017-05-16T12:59:21.098Z,30.57
2017-05-16T13:00:22.362Z,30.45
2017-05-16T13:01:23.665Z,30.59
2017-05-16T13:02:24.983Z,30.54
2017-05-16T13:03:26.322Z,30.5
2017-05-16T13:04:27.566Z,30.34
2017-05-16T13:05:28.881Z,30.53
2017-05-16T13:06:30.148Z,30.38
2017-05-16T13:07:31.462Z,30.46
2017-05-16T13:08:32.756Z,30.11
2017-05-16T13:09:34.010Z,30.12
2017-05-16T13:10:35.291Z,30.03
2017-05-16T13:11:36.655Z,30.11
2017-05-16T13:12:37.984Z,30.15
2017-05-16T13:13:39.307Z,30.08