createdAt,value
2023-04-01T00:01:17.463Z,85.30
2023-04-01T00:03:44.382Z,84.44
2023-04-01T00:06:14.431Z,84.62
2023-04-01T00:08:41.013Z,84.96
2023-04-01T00:11:07.476Z,84.42
2023-04-01T00:13:33.979Z,83.33
2023-04-01T00:16:00.550Z,85.01
2023-04-01T00:18:27.837Z,84.36
2023-04-01T00:20:54.404Z,85.77
2023-04-01T00:23:22.205Z,85.74
2023-04-01T00:25:50.375Z,86.29
2023-04-01T00:28:18.997Z,87.83
2023-04-01T00:30:45.691Z,88.59
2023-04-01T00:33:12.382Z,88.94
2023-04-01T00:35:39.353Z,89.44
2023-04-01T00:38:07.086Z,89.93
2023-04-01T00:40:35.437Z,90.37
2023-04-01T00:43:02.918Z,91.97
2023-04-01T00:45:37.294Z,90.45
2023-04-01T00:48:18.099Z,90.40
2023-04-01T00:50:53.107Z,89.50
2023-04-01T00:53:21.321Z,87.68
2023-04-01T00:56:02.268Z,88.53
2023-04-01T00:58:32.058Z,88.34
2023-04-01T01:01:00.985Z,88.44
2023-04-01T01:03:28.391Z,88.99
2023-04-01T01:06:24.178Z,88.10
2023-04-01T01:09:32.541Z,89.15
2023-04-01T01:12:14.196Z,88.03
2023-04-01T01:14:56.159Z,89.26
2023-04-01T01:17:52.542Z,90.97
2023-04-01T01:20:52.251Z,88.61
2023-04-01T01:23:42.456Z,89.17
2023-04-01T01:26:35.443Z,90.00
2023-04-01T01:29:23.756Z,90.17
2023-04-01T01:32:17.434Z,89.60
2023-04-01T01:34:57.826Z,90.64
2023-04-01T01:37:27.520Z,87.36
2023-04-01T01:39:59.356Z,89.28
2023-04-01T01:42:27.917Z,88.62
2023-04-01T01:44:56.271Z,87.40
2023-04-01T01:47:24.368Z,86.74
2023-04-01T01:49:52.480Z,87.31
2023-04-01T01:52:19.335Z,87.17
2023-04-01T01:54:53.516Z,87.30
2023-04-01T01:57:31.321Z,87.62
2023-04-01T02:00:04.435Z,86.46
2023-04-01T02:02:33.017Z,86.75
2023-04-01T02:04:59.878Z,88.19
2023-04-01T02:07:31.697Z,88.22
2023-04-01T02:09:58.212Z,88.71
2023-04-01T02:12:25.910Z,89.51
2023-04-01T02:15:01.595Z,89.72
2023-04-01T02:17:32.253Z,89.61
2023-04-01T02:20:05.428Z,90.48
2023-04-01T02:22:40.289Z,90.32
2023-04-01T02:25:13.221Z,89.31
2023-04-01T02:27:41.082Z,90.80
2023-04-01T02:30:08.431Z,91.42
2023-04-01T02:32:38.967Z,90.28
2023-04-01T02:35:11.451Z,91.87
2023-04-01T02:37:40.378Z,91.37
2023-04-01T02:40:09.020Z,92.45
2023-04-01T02:42:35.656Z,92.42
2023-04-01T02:45:02.490Z,92.61
2023-04-01T02:47:28.987Z,91.91
2023-04-01T02:49:58.851Z,91.46
2023-04-01T02:52:30.072Z,92.06
2023-04-01T02:54:57.241Z,91.78
2023-04-01T02:57:24.386Z,94.07
2023-04-01T02:59:50.874Z,92.07
2023-04-01T03:02:18.537Z,92.20
2023-04-01T03:04:45.232Z,91.69
2023-04-01T03:07:11.776Z,92.33
2023-04-01T03:09:39.097Z,92.80
2023-04-01T03:12:06.516Z,93.52
2023-04-01T03:14:32.964Z,93.79
2023-04-01T03:16:59.478Z,93.28
2023-04-01T03:19:25.973Z,93.56
2023-04-01T03:21:52.395Z,93.61
2023-04-01T03:24:18.832Z,92.50
2023-04-01T03:26:45.348Z,92.80
2023-04-01T03:29:11.757Z,95.28
2023-04-01T03:31:38.181Z,93.74
2023-04-01T03:34:04.661Z,94.44
2023-04-01T03:36:31.360Z,94.35
2023-04-01T03:38:57.765Z,95.56
2023-04-01T03:41:24.210Z,94.50
2023-04-01T03:43:50.662Z,93.96
2023-04-01T03:46:21.269Z,95.11
2023-04-01T03:48:48.141Z,94.69
2023-04-01T03:51:15.238Z,94.64
2023-04-01T03:53:41.764Z,95.17
2023-04-01T03:56:09.289Z,95.60
2023-04-01T03:58:39.909Z,95.20
2023-04-01T04:01:21.869Z,95.03
2023-04-01T04:03:50.584Z,94.52
2023-04-01T04:06:19.240Z,94.98
2023-04-01T04:08:45.775Z,94.88
2023-04-01T04:11:12.308Z,94.57
2023-04-01T04:13:38.778Z,95.14
2023-04-01T04:16:05.804Z,95.11
2023-04-01T04:18:32.230Z,93.27
2023-04-01T04:20:58.681Z,95.02
2023-04-01T04:23:25.343Z,94.14
2023-04-01T04:26:13.300Z,94.76
2023-04-01T04:28:40.344Z,96.34
2023-04-01T04:31:08.634Z,95.93
2023-04-01T04:33:35.466Z,95.33
2023-04-01T04:36:02.634Z,95.56
2023-04-01T04:38:29.580Z,95.95
2023-04-01T04:40:56.628Z,95.32
2023-04-01T04:43:23.429Z,96.29
2023-04-01T04:45:49.830Z,97.66
2023-04-01T04:48:19.701Z,99.55
2023-04-01T04:50:48.570Z,97.35
2023-04-01T04:53:16.547Z,97.57
2023-04-01T04:55:50.253Z,97.55
2023-04-01T04:58:17.504Z,98.48
2023-04-01T05:00:44.403Z,97.50
2023-04-01T05:03:12.346Z,97.72
2023-04-01T05:05:39.869Z,97.72
2023-04-01T05:08:07.335Z,96.69
2023-04-01T05:10:33.772Z,97.36
2023-04-01T05:13:00.302Z,97.78
2023-04-01T05:15:26.795Z,97.93
2023-04-01T05:17:53.223Z,97.99
2023-04-01T05:20:19.847Z,96.88
2023-04-01T05:22:46.346Z,96.86
2023-04-01T05:25:12.777Z,96.92
2023-04-01T05:27:39.151Z,96.24
2023-04-01T05:30:06.743Z,96.86
2023-04-01T05:32:33.185Z,96.99
2023-04-01T05:34:59.566Z,96.89
2023-04-01T05:37:26.051Z,97.27
2023-04-01T05:39:52.446Z,97.20
2023-04-01T05:42:18.909Z,97.61
2023-04-01T05:44:45.407Z,96.43
2023-04-01T05:47:11.970Z,96.65
2023-04-01T05:49:38.489Z,97.72
2023-04-01T05:52:04.952Z,97.37
2023-04-01T05:54:31.487Z,96.87
2023-04-01T05:56:57.894Z,96.75
2023-04-01T05:59:24.516Z,96.89
2023-04-01T06:01:51.493Z,97.00
2023-04-01T06:04:19.234Z,97.39
2023-04-01T06:06:46.126Z,97.77
2023-04-01T06:09:18.756Z,98.08
2023-04-01T06:12:22.239Z,96.86
2023-04-01T06:15:03.196Z,96.02
2023-04-01T06:18:11.463Z,96.70
2023-04-01T06:20:59.811Z,94.83
2023-04-01T06:23:48.055Z,95.87
2023-04-01T06:26:17.374Z,97.10
2023-04-01T06:29:15.839Z,96.48
2023-04-01T06:32:21.648Z,96.35
2023-04-01T06:35:22.107Z,95.54
2023-04-01T06:38:10.370Z,96.54
2023-04-01T06:40:48.288Z,95.01
2023-04-01T06:43:23.291Z,96.34
2023-04-01T06:45:59.497Z,96.79
2023-04-01T06:48:38.223Z,95.19
2023-04-01T06:51:21.052Z,95.89
2023-04-01T06:54:10.254Z,96.38
2023-04-01T06:56:41.378Z,95.39
2023-04-01T06:59:16.542Z,97.12
2023-04-01T07:01:48.981Z,96.87
2023-04-01T07:04:24.385Z,96.98
2023-04-01T07:07:01.261Z,98.21
2023-04-01T07:09:35.621Z,95.50
2023-04-01T07:12:11.692Z,95.83
2023-04-01T07:14:42.553Z,96.28
2023-04-01T07:17:23.226Z,95.49
2023-04-01T07:19:58.341Z,96.04
2023-04-01T07:22:46.520Z,96.29
2023-04-01T07:25:15.176Z,95.08
2023-04-01T07:27:43.198Z,95.48
2023-04-01T07:30:15.652Z,94.33
2023-04-01T07:32:48.699Z,94.59
2023-04-01T07:35:31.353Z,94.53
2023-04-01T07:38:14.948Z,94.77
2023-04-01T07:40:57.431Z,94.52
2023-04-01T07:43:48.644Z,93.71
2023-04-01T07:46:36.139Z,93.23
2023-04-01T07:49:13.859Z,94.09
2023-04-01T07:51:52.538Z,91.55
2023-04-01T07:54:42.818Z,87.07
2023-04-01T07:57:24.551Z,88.84
2023-04-01T08:00:00.160Z,88.50
2023-04-01T08:03:05.851Z,89.52
2023-04-01T08:05:43.454Z,90.88
2023-04-01T08:08:48.233Z,92.73
2023-04-01T08:11:53.618Z,92.75
2023-04-01T08:14:37.008Z,93.68
2023-04-01T08:17:08.867Z,92.99
2023-04-01T08:19:49.714Z,93.12
2023-04-01T08:22:28.411Z,92.25
2023-04-01T08:25:00.839Z,92.08
2023-04-01T08:27:36.442Z,91.58
2023-04-01T08:30:26.485Z,91.02
2023-04-01T08:33:00.985Z,90.78
2023-04-01T08:35:36.927Z,89.80
2023-04-01T08:38:46.583Z,88.48
2023-04-01T08:41:51.433Z,90.08
2023-04-01T08:44:45.941Z,90.64
2023-04-01T08:47:34.092Z,90.66
2023-04-01T08:50:07.258Z,92.22
2023-04-01T08:52:42.284Z,92.57
2023-04-01T08:55:23.700Z,94.13
2023-04-01T08:57:59.009Z,94.22
2023-04-01T09:00:32.794Z,93.85
2023-04-01T09:03:34.551Z,92.33
2023-04-01T09:06:12.978Z,91.70
2023-04-01T09:09:03.442Z,92.21
2023-04-01T09:11:54.821Z,91.56
2023-04-01T09:14:33.436Z,87.33
2023-04-01T09:17:13.382Z,87.45
2023-04-01T09:19:51.864Z,89.50
2023-04-01T09:22:33.997Z,87.39
2023-04-01T09:25:00.498Z,87.09
2023-04-01T09:27:44.827Z,87.96
2023-04-01T09:30:35.803Z,87.75
2023-04-01T09:33:02.283Z,85.49
2023-04-01T09:35:49.359Z,87.74
2023-04-01T09:38:18.590Z,89.46
2023-04-01T09:40:48.134Z,87.31
2023-04-01T09:43:46.584Z,88.45
2023-04-01T09:46:38.056Z,85.68
2023-04-01T09:49:49.354Z,85.89
2023-04-01T09:52:36.077Z,84.54
2023-04-01T09:55:21.374Z,85.18
2023-04-01T09:58:02.802Z,83.18
2023-04-01T10:00:48.080Z,85.73
2023-04-01T10:04:01.098Z,84.07
2023-04-01T10:07:05.234Z,84.68
2023-04-01T10:10:09.401Z,86.64
2023-04-01T10:13:18.564Z,84.04
2023-04-01T10:16:11.692Z,84.14
2023-04-01T10:19:05.152Z,83.99
2023-04-01T10:22:12.774Z,83.67
2023-04-01T10:24:59.489Z,84.71
2023-04-01T10:27:38.050Z,84.14
2023-04-01T10:30:24.329Z,83.48
2023-04-01T10:33:08.914Z,82.99
2023-04-01T10:35:54.320Z,84.59
2023-04-01T10:38:44.095Z,84.72
2023-04-01T10:41:33.470Z,85.49
2023-04-01T10:44:15.058Z,86.08
2023-04-01T10:47:17.910Z,84.71
2023-04-01T10:50:17.897Z,85.91
2023-04-01T10:53:10.908Z,87.32
2023-04-01T10:55:46.356Z,88.75
2023-04-01T10:58:31.456Z,89.86
2023-04-01T11:01:16.527Z,89.64
2023-04-01T11:04:01.866Z,90.51
2023-04-01T11:07:16.551Z,91.32
2023-04-01T11:10:01.594Z,89.89
2023-04-01T11:12:37.275Z,89.28
2023-04-01T11:15:20.771Z,88.36
2023-04-01T11:18:19.693Z,88.53
2023-04-01T11:20:52.049Z,86.01
2023-04-01T11:23:45.544Z,89.19
2023-04-01T11:26:41.529Z,87.28
2023-04-01T11:29:11.016Z,86.33
2023-04-01T11:31:40.252Z,85.90
2023-04-01T11:34:32.024Z,86.50
2023-04-01T11:37:10.721Z,84.39
2023-04-01T11:40:10.856Z,83.62
2023-04-01T11:43:19.993Z,84.41
2023-04-01T11:46:20.829Z,85.08
2023-04-01T11:48:58.183Z,84.17
2023-04-01T11:52:03.812Z,85.21
2023-04-01T11:54:48.417Z,86.21
2023-04-01T11:57:30.018Z,85.74
2023-04-01T12:00:32.021Z,86.92
2023-04-01T12:03:29.505Z,87.96
2023-04-01T12:06:05.931Z,88.01
2023-04-01T12:08:43.034Z,89.18
2023-04-01T12:11:34.187Z,88.43
2023-04-01T12:14:14.993Z,88.66
2023-04-01T12:16:52.511Z,90.18
2023-04-01T12:19:30.498Z,88.63
2023-04-01T12:22:38.174Z,86.20
2023-04-01T12:25:35.569Z,87.27
2023-04-01T12:28:15.495Z,85.02
2023-04-01T12:30:59.735Z,83.11
2023-04-01T12:33:56.081Z,80.99
2023-04-01T12:36:28.568Z,79.79
2023-04-01T12:39:13.844Z,80.17
2023-04-01T12:42:05.952Z,80.41
2023-04-01T12:45:02.159Z,79.26
2023-04-01T12:47:47.549Z,77.94
2023-04-01T12:50:16.968Z,77.59
2023-04-01T12:53:04.218Z,77.91
2023-04-01T12:55:39.467Z,79.68
2023-04-01T12:58:33.344Z,80.63
2023-04-01T13:01:18.337Z,81.01
2023-04-01T13:04:03.113Z,80.84
2023-04-01T13:06:39.860Z,79.02
2023-04-01T13:09:31.244Z,79.24
2023-04-01T13:11:57.741Z,79.03
2023-04-01T13:14:56.988Z,79.07
2023-04-01T13:17:55.865Z,78.47
2023-04-01T13:20:37.844Z,77.70
2023-04-01T13:23:22.989Z,78.94
2023-04-01T13:26:14.329Z,76.87
2023-04-01T13:28:57.973Z,79.07
2023-04-01T13:31:30.501Z,78.28
2023-04-01T13:34:24.917Z,77.39
2023-04-01T13:36:57.343Z,79.78
2023-04-01T13:39:42.795Z,79.89
2023-04-01T13:42:28.116Z,78.62
2023-04-01T13:45:05.529Z,79.68
2023-04-01T13:48:00.531Z,80.73
2023-04-01T13:50:48.409Z,77.17
2023-04-01T13:53:36.578Z,73.81
2023-04-01T13:56:10.835Z,69.84
2023-04-01T13:58:59.312Z,68.30
2023-04-01T14:01:25.961Z,67.62
2023-04-01T14:04:37.653Z,69.62
2023-04-01T14:07:31.427Z,74.03
2023-04-01T14:10:11.564Z,74.62
2023-04-01T14:13:01.882Z,75.23
2023-04-01T14:15:49.534Z,76.63
2023-04-01T14:18:31.107Z,77.14
2023-04-01T14:21:15.358Z,78.29
2023-04-01T14:24:21.898Z,72.84
2023-04-01T14:27:12.664Z,74.40
2023-04-01T14:30:14.482Z,71.76
2023-04-01T14:33:06.480Z,64.29
2023-04-01T14:35:52.112Z,60.86
2023-04-01T14:38:31.582Z,57.70
2023-04-01T14:41:10.315Z,59.65
2023-04-01T14:43:53.384Z,60.04
2023-04-01T14:46:28.663Z,58.66
2023-04-01T14:49:00.713Z,57.55
2023-04-01T14:51:39.075Z,54.61
2023-04-01T14:54:11.553Z,52.19
2023-04-01T14:56:48.104Z,55.00
2023-04-01T14:59:23.860Z,61.71
2023-04-01T15:02:32.511Z,67.73
2023-04-01T15:05:37.370Z,72.91
2023-04-01T15:08:12.175Z,75.10
2023-04-01T15:10:47.724Z,71.96
2023-04-01T15:13:35.428Z,69.40
2023-04-01T15:16:46.995Z,70.89
2023-04-01T15:19:55.282Z,74.42
2023-04-01T15:22:38.872Z,72.38
2023-04-01T15:25:32.268Z,74.16
2023-04-01T15:28:23.747Z,75.46
2023-04-01T15:31:05.026Z,73.15
2023-04-01T15:34:10.204Z,75.02
2023-04-01T15:36:45.675Z,77.18
2023-04-01T15:39:18.582Z,77.33
2023-04-01T15:41:47.989Z,78.71
2023-04-01T15:44:43.161Z,79.37
2023-04-01T15:47:34.631Z,81.82
2023-04-01T15:50:34.354Z,83.74
2023-04-01T15:53:22.447Z,84.04
2023-04-01T15:56:20.490Z,82.94
2023-04-01T15:59:13.040Z,83.78
2023-04-01T16:01:52.440Z,85.03
2023-04-01T16:04:55.993Z,84.18
2023-04-01T16:07:37.485Z,83.38
2023-04-01T16:10:41.555Z,83.08
2023-04-01T16:13:26.245Z,83.97
2023-04-01T16:16:11.081Z,86.54
2023-04-01T16:18:52.742Z,90.10
2023-04-01T16:21:22.138Z,89.50
2023-04-01T16:23:59.044Z,90.49
2023-04-01T16:26:55.169Z,91.50
2023-04-01T16:29:39.979Z,91.24
2023-04-01T16:32:24.442Z,93.11
2023-04-01T16:35:28.943Z,92.13
2023-04-01T16:38:17.676Z,93.29
2023-04-01T16:41:13.036Z,92.73
2023-04-01T16:43:47.397Z,92.89
2023-04-01T16:46:36.713Z,96.04
2023-04-01T16:49:12.333Z,98.04
2023-04-01T16:51:49.283Z,97.42
2023-04-01T16:54:22.011Z,95.06
2023-04-01T16:56:56.476Z,95.95
2023-04-01T16:59:30.430Z,96.55
2023-04-01T17:02:11.625Z,95.57
2023-04-01T17:04:50.147Z,96.15
2023-04-01T17:07:41.473Z,95.79
2023-04-01T17:10:16.835Z,95.23
2023-04-01T17:12:55.335Z,93.36
2023-04-01T17:15:41.186Z,93.47
2023-04-01T17:18:37.889Z,92.86
2023-04-01T17:21:20.075Z,92.39
2023-04-01T17:23:52.308Z,92.45
2023-04-01T17:26:47.004Z,93.83
2023-04-01T17:29:16.534Z,91.73
2023-04-01T17:31:58.939Z,92.98
2023-04-01T17:35:15.394Z,93.18
2023-04-01T17:37:59.935Z,92.95
2023-04-01T17:40:40.995Z,91.73
2023-04-01T17:43:22.869Z,91.75
2023-04-01T17:45:56.400Z,92.70
2023-04-01T17:48:34.343Z,92.45
2023-04-01T17:51:21.652Z,92.84
2023-04-01T17:53:57.122Z,91.97
2023-04-01T17:56:26.555Z,92.40
2023-04-01T17:59:06.665Z,92.94
2023-04-01T18:01:40.019Z,93.50
2023-04-01T18:04:16.121Z,93.19
2023-04-01T18:06:54.564Z,92.20
2023-04-01T18:09:29.496Z,91.99
2023-04-01T18:12:19.753Z,91.21
2023-04-01T18:14:59.159Z,91.99
2023-04-01T18:17:27.497Z,93.58
2023-04-01T18:20:09.586Z,89.77
2023-04-01T18:23:12.421Z,91.52
2023-04-01T18:25:42.098Z,91.64
2023-04-01T18:28:39.594Z,90.65
2023-04-01T18:31:12.060Z,90.80
2023-04-01T18:33:53.351Z,91.15
2023-04-01T18:36:39.949Z,92.23
2023-04-01T18:39:33.136Z,93.19
2023-04-01T18:42:36.341Z,93.60
2023-04-01T18:45:21.998Z,93.24
2023-04-01T18:48:23.977Z,94.87
2023-04-01T18:51:03.146Z,96.01
2023-04-01T18:53:35.580Z,97.58
2023-04-01T18:56:05.447Z,98.44
2023-04-01T18:58:36.335Z,99.23
2023-04-01T19:01:11.667Z,99.61
2023-04-01T19:04:01.015Z,100.00
2023-04-01T19:06:34.457Z,99.61
2023-04-01T19:09:31.759Z,97.86
2023-04-01T19:12:16.478Z,98.16
2023-04-01T19:15:07.327Z,98.51
2023-04-01T19:17:47.838Z,96.76
2023-04-01T19:20:42.072Z,95.60
2023-04-01T19:23:27.355Z,95.55
2023-04-01T19:26:00.809Z,95.89
2023-04-01T19:28:40.559Z,94.95
2023-04-01T19:31:38.980Z,94.42
2023-04-01T19:34:11.270Z,94.83
2023-04-01T19:36:54.421Z,95.39
2023-04-01T19:39:36.478Z,97.31
2023-04-01T19:42:37.444Z,96.99
2023-04-01T19:45:34.576Z,96.90
2023-04-01T19:48:04.264Z,96.09
2023-04-01T19:50:43.721Z,96.42
2023-04-01T19:53:19.007Z,95.29
2023-04-01T19:56:01.405Z,96.20
2023-04-01T19:58:34.002Z,94.58
2023-04-01T20:01:02.047Z,94.91
2023-04-01T20:03:55.246Z,94.47
2023-04-01T20:06:29.504Z,94.93
2023-04-01T20:09:06.114Z,95.19
2023-04-01T20:11:52.849Z,95.31
2023-04-01T20:14:51.992Z,94.38
2023-04-01T20:17:24.534Z,94.22
2023-04-01T20:20:20.394Z,94.30
2023-04-01T20:22:46.766Z,94.22
2023-04-01T20:25:18.399Z,93.88
2023-04-01T20:28:02.538Z,92.97
2023-04-01T20:30:38.126Z,94.26
2023-04-01T20:33:27.104Z,93.35
2023-04-01T20:36:37.091Z,94.35
2023-04-01T20:39:28.274Z,94.29
2023-04-01T20:42:13.472Z,94.26
2023-04-01T20:44:51.454Z,94.33
2023-04-01T20:48:06.113Z,94.46
2023-04-01T20:50:42.076Z,94.89
2023-04-01T20:53:33.163Z,93.40
2023-04-01T20:56:16.216Z,93.70
2023-04-01T20:59:08.848Z,92.98
2023-04-01T21:01:46.051Z,93.13
2023-04-01T21:04:34.619Z,92.92
2023-04-01T21:07:15.094Z,92.96
2023-04-01T21:09:44.543Z,93.05
2023-04-01T21:12:19.702Z,91.96
2023-04-01T21:15:01.286Z,91.92
2023-04-01T21:17:30.671Z,92.99
2023-04-01T21:20:19.756Z,93.54
2023-04-01T21:23:12.635Z,94.26
2023-04-01T21:25:57.883Z,94.28
2023-04-01T21:28:36.579Z,94.31
2023-04-01T21:31:14.061Z,94.52
2023-04-01T21:33:55.328Z,95.85
2023-04-01T21:36:59.682Z,94.84
2023-04-01T21:39:32.218Z,95.04
2023-04-01T21:42:29.835Z,93.79
2023-04-01T21:45:08.473Z,94.85
2023-04-01T21:48:12.367Z,94.23
2023-04-01T21:51:18.171Z,95.19
2023-04-01T21:54:20.184Z,95.30
2023-04-01T21:57:11.269Z,95.07
2023-04-01T22:00:13.595Z,95.41
2023-04-01T22:03:06.092Z,96.14
2023-04-01T22:06:04.402Z,95.98
2023-04-01T22:08:47.436Z,95.78
2023-04-01T22:11:45.955Z,96.51
2023-04-01T22:14:27.319Z,95.55
2023-04-01T22:17:04.746Z,95.05
2023-04-01T22:20:20.516Z,95.33
2023-04-01T22:23:00.545Z,94.88
2023-04-01T22:25:39.981Z,94.27
2023-04-01T22:28:17.523Z,94.90
2023-04-01T22:30:51.486Z,94.43
2023-04-01T22:33:44.201Z,94.43
2023-04-01T22:36:30.885Z,95.13
2023-04-01T22:39:06.941Z,94.89
2023-04-01T22:41:39.186Z,94.86
2023-04-01T22:44:15.750Z,95.75
2023-04-01T22:47:00.349Z,95.98
2023-04-01T22:49:39.969Z,97.29
2023-04-01T22:52:22.278Z,99.39
2023-04-01T22:54:55.523Z,100.00
2023-04-01T22:57:21.938Z,100.00
2023-04-01T23:00:02.006Z,100.00
2023-04-01T23:02:37.011Z,100.00
2023-04-01T23:05:06.276Z,100.00
2023-04-01T23:07:50.169Z,100.00
2023-04-01T23:10:21.183Z,100.00
2023-04-01T23:12:51.175Z,100.00
2023-04-01T23:15:18.372Z,100.00
2023-04-01T23:18:06.715Z,100.00
2023-04-01T23:20:59.620Z,99.85
2023-04-01T23:23:55.428Z,98.86
2023-04-01T23:26:35.358Z,98.13
2023-04-01T23:29:03.019Z,97.47
2023-04-01T23:31:37.245Z,96.43
2023-04-01T23:34:12.474Z,96.08
2023-04-01T23:36:51.002Z,95.80
2023-04-01T23:39:33.159Z,95.22
2023-04-01T23:42:16.215Z,95.60
2023-04-01T23:44:44.627Z,95.49
2023-04-01T23:47:19.860Z,95.38
2023-04-01T23:49:52.089Z,95.17
2023-04-01T23:52:24.503Z,95.82
2023-04-01T23:54:58.267Z,95.70
2023-04-01T23:57:31.272Z,95.28
