createdAt,value
2022-09-18T00:00:20.004Z,2.03
2022-09-18T00:02:46.669Z,1.77
2022-09-18T00:05:14.209Z,1.77
2022-09-18T00:07:41.970Z,1.57
2022-09-18T00:10:09.112Z,1.60
2022-09-18T00:12:35.739Z,1.97
2022-09-18T00:15:02.436Z,1.53
2022-09-18T00:17:29.046Z,1.67
2022-09-18T00:19:55.653Z,1.83
2022-09-18T00:22:22.422Z,1.67
2022-09-18T00:24:49.044Z,2.00
2022-09-18T00:27:15.739Z,1.87
2022-09-18T00:29:42.435Z,1.93
2022-09-18T00:32:09.090Z,2.00
2022-09-18T00:34:35.899Z,1.70
2022-09-18T00:37:02.950Z,2.10
2022-09-18T00:39:29.595Z,2.40
2022-09-18T00:41:56.214Z,1.90
2022-09-18T00:44:29.576Z,1.70
2022-09-18T00:46:59.906Z,1.80
2022-09-18T00:49:27.220Z,1.77
2022-09-18T00:51:55.789Z,1.87
2022-09-18T00:54:33.200Z,1.87
2022-09-18T00:57:04.325Z,1.87
2022-09-18T00:59:32.790Z,1.90
2022-09-18T01:02:00.592Z,1.83
2022-09-18T01:04:28.514Z,2.03
2022-09-18T01:07:01.261Z,1.83
2022-09-18T01:09:42.496Z,1.77
2022-09-18T01:12:53.674Z,1.63
2022-09-18T01:15:28.726Z,2.37
2022-09-18T01:18:20.646Z,1.60
2022-09-18T01:20:53.576Z,1.80
2022-09-18T01:23:35.559Z,1.60
2022-09-18T01:26:18.671Z,1.83
2022-09-18T01:28:53.787Z,2.47
2022-09-18T01:31:30.635Z,1.60
2022-09-18T01:34:06.900Z,2.20
2022-09-18T01:36:36.849Z,1.80
2022-09-18T01:39:13.446Z,1.83
2022-09-18T01:41:41.652Z,2.10
2022-09-18T01:44:13.852Z,2.03
2022-09-18T01:46:43.110Z,2.20
2022-09-18T01:49:16.856Z,2.00
2022-09-18T01:51:57.577Z,1.93
2022-09-18T01:54:28.509Z,1.90
2022-09-18T01:56:57.315Z,1.90
2022-09-18T01:59:33.806Z,2.50
2022-09-18T02:02:11.598Z,2.07
2022-09-18T02:04:40.795Z,2.37
2022-09-18T02:07:29.349Z,1.90
2022-09-18T02:09:59.498Z,2.10
2022-09-18T02:12:29.141Z,2.07
2022-09-18T02:15:03.241Z,2.17
2022-09-18T02:17:52.026Z,1.93
2022-09-18T02:20:28.984Z,1.67
2022-09-18T02:22:58.106Z,1.77
2022-09-18T02:25:29.899Z,2.50
2022-09-18T02:27:57.595Z,2.03
2022-09-18T02:30:24.764Z,2.23
2022-09-18T02:32:56.142Z,1.93
2022-09-18T02:35:25.922Z,1.80
2022-09-18T02:38:11.273Z,1.70
2022-09-18T02:40:52.016Z,1.70
2022-09-18T02:43:23.066Z,1.57
2022-09-18T02:45:56.403Z,1.70
2022-09-18T02:48:48.105Z,1.43
2022-09-18T02:51:47.944Z,1.50
2022-09-18T02:54:36.704Z,1.50
2022-09-18T02:57:07.280Z,1.27
2022-09-18T02:59:38.246Z,1.27
2022-09-18T03:02:07.120Z,1.40
2022-09-18T03:04:36.207Z,1.50
2022-09-18T03:07:04.967Z,1.27
2022-09-18T03:09:38.200Z,1.40
2022-09-18T03:12:05.156Z,1.67
2022-09-18T03:14:37.199Z,1.20
2022-09-18T03:17:04.270Z,1.20
2022-09-18T03:19:32.223Z,1.20
2022-09-18T03:22:00.307Z,1.43
2022-09-18T03:24:29.305Z,1.00
2022-09-18T03:26:57.820Z,1.47
2022-09-18T03:29:26.822Z,1.73
2022-09-18T03:31:55.175Z,1.17
2022-09-18T03:34:22.875Z,1.47
2022-09-18T03:36:49.961Z,1.60
2022-09-18T03:39:18.243Z,1.73
2022-09-18T03:41:46.406Z,1.40
2022-09-18T03:44:13.146Z,1.50
2022-09-18T03:46:42.087Z,1.30
2022-09-18T03:49:09.077Z,1.30
2022-09-18T03:51:38.026Z,1.10
2022-09-18T03:54:06.510Z,1.40
2022-09-18T03:56:51.579Z,1.70
2022-09-18T03:59:38.597Z,1.50
2022-09-18T04:02:19.845Z,1.67
2022-09-18T04:05:07.832Z,1.10
2022-09-18T04:08:06.973Z,2.30
2022-09-18T04:11:06.059Z,1.37
2022-09-18T04:13:34.773Z,1.20
2022-09-18T04:16:07.030Z,1.77
2022-09-18T04:18:34.040Z,1.53
2022-09-18T04:21:03.260Z,1.50
2022-09-18T04:23:30.164Z,1.90
2022-09-18T04:25:57.448Z,1.30
2022-09-18T04:28:29.014Z,1.43
2022-09-18T04:30:55.738Z,1.70
2022-09-18T04:33:23.203Z,1.70
2022-09-18T04:35:50.533Z,1.67
2022-09-18T04:38:17.271Z,1.60
2022-09-18T04:40:44.081Z,1.70
2022-09-18T04:43:11.677Z,1.40
2022-09-18T04:45:40.153Z,1.50
2022-09-18T04:48:06.836Z,1.70
2022-09-18T04:50:33.608Z,1.50
2022-09-18T04:53:09.295Z,1.97
2022-09-18T04:55:36.507Z,2.00
2022-09-18T04:58:03.408Z,1.47
2022-09-18T05:00:30.432Z,1.93
2022-09-18T05:02:59.744Z,1.70
2022-09-18T05:05:28.355Z,1.60
2022-09-18T05:07:59.245Z,1.50
2022-09-18T05:10:26.445Z,1.60
2022-09-18T05:12:54.439Z,1.80
2022-09-18T05:15:21.915Z,1.87
2022-09-18T05:18:01.300Z,1.70
2022-09-18T05:20:30.166Z,1.83
2022-09-18T05:23:03.282Z,1.50
2022-09-18T05:25:31.105Z,1.87
2022-09-18T05:28:00.218Z,1.60
2022-09-18T05:30:32.466Z,1.50
2022-09-18T05:33:04.424Z,1.70
2022-09-18T05:35:34.002Z,1.67
2022-09-18T05:38:01.345Z,1.90
2022-09-18T05:40:33.316Z,1.90
2022-09-18T05:43:01.052Z,1.50
2022-09-18T05:45:27.853Z,1.60
2022-09-18T05:48:04.209Z,1.60
2022-09-18T05:50:31.580Z,1.53
2022-09-18T05:53:12.402Z,1.63
2022-09-18T05:55:47.533Z,1.30
2022-09-18T05:58:18.638Z,1.40
2022-09-18T06:00:47.588Z,1.60
2022-09-18T06:03:22.597Z,1.80
2022-09-18T06:05:54.560Z,1.30
2022-09-18T06:08:22.815Z,1.53
2022-09-18T06:10:49.694Z,1.63
2022-09-18T06:13:18.453Z,1.30
2022-09-18T06:15:52.515Z,1.50
2022-09-18T06:18:28.725Z,1.90
2022-09-18T06:20:58.886Z,1.70
2022-09-18T06:23:28.858Z,1.80
2022-09-18T06:26:15.152Z,1.20
2022-09-18T06:28:43.124Z,1.60
2022-09-18T06:31:10.779Z,1.60
2022-09-18T06:33:56.624Z,1.57
2022-09-18T06:36:24.224Z,1.20
2022-09-18T06:39:00.736Z,1.50
2022-09-18T06:41:27.465Z,1.60
2022-09-18T06:43:55.169Z,1.27
2022-09-18T06:46:34.084Z,1.30
2022-09-18T06:49:13.917Z,1.50
2022-09-18T06:51:46.163Z,1.63
2022-09-18T06:54:16.438Z,1.43
2022-09-18T06:56:43.980Z,1.67
2022-09-18T06:59:12.409Z,1.67
2022-09-18T07:01:40.154Z,1.50
2022-09-18T07:04:21.339Z,1.63
2022-09-18T07:06:48.266Z,1.40
2022-09-18T07:09:15.298Z,1.20
2022-09-18T07:11:47.934Z,1.80
2022-09-18T07:14:16.608Z,1.37
2022-09-18T07:16:43.295Z,1.60
2022-09-18T07:19:12.379Z,1.50
2022-09-18T07:21:40.099Z,1.60
2022-09-18T07:24:07.039Z,1.33
2022-09-18T07:26:35.222Z,1.70
2022-09-18T07:29:06.909Z,1.37
2022-09-18T07:31:36.772Z,1.40
2022-09-18T07:34:08.329Z,1.13
2022-09-18T07:36:35.606Z,1.43
2022-09-18T07:39:03.321Z,1.90
2022-09-18T07:41:39.440Z,1.30
2022-09-18T07:44:06.673Z,1.20
2022-09-18T07:46:35.042Z,1.30
2022-09-18T07:49:04.230Z,1.40
2022-09-18T07:51:30.863Z,1.20
2022-09-18T07:53:59.033Z,1.33
2022-09-18T07:56:46.946Z,1.30
2022-09-18T07:59:21.329Z,1.50
2022-09-18T08:01:55.983Z,1.20
2022-09-18T08:04:24.711Z,1.30
2022-09-18T08:07:04.252Z,1.20
2022-09-18T08:09:49.679Z,1.73
2022-09-18T08:12:42.546Z,1.40
2022-09-18T08:15:22.858Z,1.23
2022-09-18T08:18:27.914Z,2.73
2022-09-18T08:21:06.219Z,1.70
2022-09-18T08:23:47.674Z,1.30
2022-09-18T08:26:18.758Z,1.80
2022-09-18T08:28:48.362Z,1.50
2022-09-18T08:31:15.320Z,1.57
2022-09-18T08:33:42.131Z,1.50
2022-09-18T08:36:10.397Z,1.40
2022-09-18T08:38:39.618Z,1.40
2022-09-18T08:41:34.210Z,1.57
2022-09-18T08:44:04.188Z,1.77
2022-09-18T08:46:36.860Z,1.60
2022-09-18T08:49:15.364Z,1.73
2022-09-18T08:51:48.878Z,1.67
2022-09-18T08:54:38.575Z,1.80
2022-09-18T08:57:27.669Z,1.50
2022-09-18T09:00:27.849Z,1.63
2022-09-18T09:03:15.429Z,2.00
2022-09-18T09:05:48.904Z,1.80
2022-09-18T09:08:24.431Z,1.80
2022-09-18T09:11:00.266Z,2.17
2022-09-18T09:13:56.410Z,1.50
2022-09-18T09:16:30.759Z,1.50
2022-09-18T09:19:03.137Z,1.40
2022-09-18T09:21:49.925Z,1.80
2022-09-18T09:24:41.310Z,1.63
2022-09-18T09:27:33.771Z,1.20
2022-09-18T09:30:23.316Z,1.90
2022-09-18T09:33:27.938Z,1.60
2022-09-18T09:36:08.439Z,1.40
2022-09-18T09:39:13.716Z,1.33
2022-09-18T09:41:45.247Z,1.70
2022-09-18T09:44:24.237Z,1.50
2022-09-18T09:47:08.322Z,1.60
2022-09-18T09:49:47.343Z,1.53
2022-09-18T09:52:28.325Z,1.13
2022-09-18T09:55:07.844Z,1.30
2022-09-18T09:58:02.310Z,1.43
2022-09-18T10:00:34.156Z,1.20
2022-09-18T10:03:36.767Z,1.80
2022-09-18T10:06:46.272Z,1.43
2022-09-18T10:09:39.752Z,1.30
2022-09-18T10:12:26.975Z,1.40
2022-09-18T10:15:06.640Z,1.30
2022-09-18T10:17:35.260Z,1.33
2022-09-18T10:20:04.321Z,1.10
2022-09-18T10:22:31.542Z,1.03
2022-09-18T10:25:06.248Z,1.37
2022-09-18T10:27:33.485Z,1.43
2022-09-18T10:30:12.661Z,1.47
2022-09-18T10:32:51.203Z,1.67
2022-09-18T10:35:29.841Z,1.10
2022-09-18T10:37:58.736Z,1.37
2022-09-18T10:40:31.560Z,1.67
2022-09-18T10:43:00.108Z,1.20
2022-09-18T10:45:32.415Z,1.30
2022-09-18T10:48:23.545Z,1.40
2022-09-18T10:50:54.688Z,1.20
2022-09-18T10:53:38.170Z,2.03
2022-09-18T10:56:20.192Z,1.30
2022-09-18T10:58:49.353Z,1.20
2022-09-18T11:01:16.874Z,1.40
2022-09-18T11:03:59.569Z,1.40
2022-09-18T11:06:33.594Z,1.20
2022-09-18T11:09:11.097Z,1.00
2022-09-18T11:11:53.548Z,1.23
2022-09-18T11:14:28.231Z,1.20
2022-09-18T11:17:04.963Z,1.33
2022-09-18T11:19:39.063Z,1.40
2022-09-18T11:22:52.285Z,1.27
2022-09-18T11:25:28.681Z,1.17
2022-09-18T11:28:21.782Z,1.23
2022-09-18T11:30:57.298Z,1.67
2022-09-18T11:33:49.283Z,1.10
2022-09-18T11:36:26.965Z,1.20
2022-09-18T11:38:54.129Z,1.30
2022-09-18T11:41:28.015Z,1.33
2022-09-18T11:44:07.091Z,1.40
2022-09-18T11:46:36.379Z,1.80
2022-09-18T11:49:31.838Z,1.80
2022-09-18T11:52:06.733Z,1.63
2022-09-18T11:55:04.412Z,1.30
2022-09-18T11:57:36.492Z,1.30
2022-09-18T12:00:12.402Z,1.03
2022-09-18T12:02:56.363Z,1.00
2022-09-18T12:05:33.538Z,1.00
2022-09-18T12:08:13.936Z,1.17
2022-09-18T12:11:14.845Z,0.97
2022-09-18T12:13:53.540Z,0.90
2022-09-18T12:16:45.998Z,0.87
2022-09-18T12:19:48.340Z,0.93
2022-09-18T12:22:21.461Z,0.83
2022-09-18T12:24:49.409Z,0.90
2022-09-18T12:27:44.548Z,0.73
2022-09-18T12:30:15.486Z,0.70
2022-09-18T12:33:16.371Z,0.80
2022-09-18T12:36:32.167Z,0.90
2022-09-18T12:39:37.298Z,0.60
2022-09-18T12:42:22.084Z,0.90
2022-09-18T12:45:15.582Z,0.60
2022-09-18T12:48:10.702Z,0.60
2022-09-18T12:50:52.836Z,0.60
2022-09-18T12:53:31.524Z,0.67
2022-09-18T12:56:20.575Z,0.80
2022-09-18T12:59:20.532Z,0.70
2022-09-18T13:01:54.910Z,0.80
2022-09-18T13:04:30.620Z,0.73
2022-09-18T13:07:13.277Z,0.67
2022-09-18T13:09:46.235Z,0.60
2022-09-18T13:12:19.981Z,0.50
2022-09-18T13:14:54.406Z,0.70
2022-09-18T13:17:30.346Z,0.63
2022-09-18T13:20:06.717Z,0.63
2022-09-18T13:22:37.602Z,0.63
2022-09-18T13:25:14.590Z,0.63
2022-09-18T13:27:41.427Z,1.10
2022-09-18T13:30:26.263Z,0.63
2022-09-18T13:32:54.137Z,0.60
2022-09-18T13:35:49.282Z,0.80
2022-09-18T13:38:18.647Z,0.70
2022-09-18T13:40:57.298Z,0.67
2022-09-18T13:43:32.121Z,1.03
2022-09-18T13:46:05.916Z,0.70
2022-09-18T13:48:39.565Z,0.70
2022-09-18T13:51:09.911Z,0.80
2022-09-18T13:53:37.073Z,0.70
2022-09-18T13:56:05.010Z,0.43
2022-09-18T13:58:34.433Z,1.10
2022-09-18T14:01:11.727Z,0.40
2022-09-18T14:03:42.066Z,0.60
2022-09-18T14:06:37.479Z,1.10
2022-09-18T14:09:26.243Z,0.43
2022-09-18T14:11:53.638Z,0.60
2022-09-18T14:14:24.103Z,0.60
2022-09-18T14:16:50.852Z,0.70
2022-09-18T14:19:32.291Z,0.33
2022-09-18T14:22:00.182Z,0.50
2022-09-18T14:24:49.173Z,0.40
2022-09-18T14:27:43.867Z,0.60
2022-09-18T14:30:19.841Z,0.80
2022-09-18T14:33:08.300Z,1.10
2022-09-18T14:35:34.899Z,0.50
2022-09-18T14:38:01.820Z,0.50
2022-09-18T14:40:30.197Z,0.50
2022-09-18T14:42:56.928Z,0.50
2022-09-18T14:45:29.950Z,0.77
2022-09-18T14:47:57.820Z,0.50
2022-09-18T14:50:26.422Z,0.40
2022-09-18T14:52:54.151Z,0.90
2022-09-18T14:55:30.181Z,0.53
2022-09-18T14:57:59.960Z,0.80
2022-09-18T15:00:30.622Z,0.80
2022-09-18T15:02:59.850Z,0.70
2022-09-18T15:05:27.547Z,0.77
2022-09-18T15:08:17.260Z,0.60
2022-09-18T15:10:48.105Z,0.90
2022-09-18T15:13:16.153Z,0.70
2022-09-18T15:15:45.320Z,0.60
2022-09-18T15:18:23.835Z,0.77
2022-09-18T15:20:52.596Z,0.83
2022-09-18T15:23:27.223Z,0.60
2022-09-18T15:25:56.012Z,0.60
2022-09-18T15:28:25.532Z,0.80
2022-09-18T15:30:57.393Z,0.80
2022-09-18T15:33:26.330Z,0.73
2022-09-18T15:35:54.188Z,0.80
2022-09-18T15:38:38.532Z,0.57
2022-09-18T15:41:22.417Z,0.90
2022-09-18T15:43:50.420Z,0.90
2022-09-18T15:46:30.538Z,1.17
2022-09-18T15:49:03.200Z,1.57
2022-09-18T15:51:32.116Z,0.90
2022-09-18T15:54:12.232Z,1.47
2022-09-18T15:57:00.281Z,1.57
2022-09-18T15:59:32.311Z,1.53
2022-09-18T16:02:00.754Z,1.70
2022-09-18T16:04:34.376Z,0.90
2022-09-18T16:07:25.507Z,1.30
2022-09-18T16:09:52.209Z,1.00
2022-09-18T16:12:26.456Z,5.27
2022-09-18T16:15:12.787Z,5.27
2022-09-18T16:17:53.920Z,5.47
2022-09-18T16:20:30.624Z,5.30
2022-09-18T16:23:14.019Z,3.20
2022-09-18T16:25:43.008Z,1.50
2022-09-18T16:28:29.336Z,1.73
2022-09-18T16:30:55.955Z,1.93
2022-09-18T16:33:28.652Z,1.90
2022-09-18T16:36:08.899Z,1.70
2022-09-18T16:38:35.852Z,1.30
2022-09-18T16:41:02.884Z,1.77
2022-09-18T16:43:29.814Z,2.40
2022-09-18T16:45:56.634Z,1.90
2022-09-18T16:48:24.859Z,1.93
2022-09-18T16:50:51.576Z,1.43
2022-09-18T16:53:18.705Z,1.67
2022-09-18T16:55:48.501Z,1.30
2022-09-18T16:58:17.668Z,1.53
2022-09-18T17:00:44.479Z,1.60
2022-09-18T17:03:11.561Z,1.47
2022-09-18T17:05:38.349Z,1.90
2022-09-18T17:08:05.583Z,1.60
2022-09-18T17:10:32.933Z,1.63
2022-09-18T17:12:59.945Z,1.63
2022-09-18T17:15:30.527Z,2.17
2022-09-18T17:17:57.329Z,1.50
2022-09-18T17:20:23.982Z,1.30
2022-09-18T17:22:51.446Z,1.83
2022-09-18T17:25:18.806Z,1.53
2022-09-18T17:27:45.534Z,1.17
2022-09-18T17:30:12.804Z,1.10
2022-09-18T17:32:39.603Z,1.00
2022-09-18T17:35:06.681Z,1.13
2022-09-18T17:37:33.448Z,0.70
2022-09-18T17:40:04.052Z,0.93
2022-09-18T17:42:31.084Z,1.40
2022-09-18T17:44:57.752Z,1.20
2022-09-18T17:47:24.569Z,1.70
2022-09-18T17:49:51.471Z,1.13
2022-09-18T17:52:18.271Z,1.17
2022-09-18T17:54:45.131Z,1.20
2022-09-18T17:57:11.939Z,1.17
2022-09-18T17:59:39.825Z,1.13
2022-09-18T18:02:08.240Z,1.07
2022-09-18T18:04:35.960Z,0.80
2022-09-18T18:07:04.557Z,0.80
2022-09-18T18:09:31.571Z,1.13
2022-09-18T18:11:58.364Z,1.10
2022-09-18T18:14:25.245Z,0.77
2022-09-18T18:16:52.750Z,0.90
2022-09-18T18:19:20.058Z,1.20
2022-09-18T18:21:46.919Z,1.33
2022-09-18T18:24:16.868Z,1.00
2022-09-18T18:26:44.664Z,0.90
2022-09-18T18:29:13.563Z,1.10
2022-09-18T18:31:43.152Z,1.00
2022-09-18T18:34:11.815Z,0.87
2022-09-18T18:36:40.901Z,1.43
2022-09-18T18:39:12.049Z,0.80
2022-09-18T18:41:39.636Z,1.10
2022-09-18T18:44:06.898Z,0.87
2022-09-18T18:46:36.438Z,1.17
2022-09-18T18:49:09.352Z,1.00
2022-09-18T18:51:45.117Z,0.80
2022-09-18T18:54:12.426Z,1.10
2022-09-18T18:56:40.468Z,1.40
2022-09-18T18:59:10.996Z,1.20
2022-09-18T19:01:42.054Z,1.50
2022-09-18T19:04:14.098Z,1.10
2022-09-18T19:06:43.136Z,1.10
2022-09-18T19:09:20.920Z,1.20
2022-09-18T19:11:52.796Z,1.20
2022-09-18T19:14:29.851Z,1.20
2022-09-18T19:16:56.605Z,1.00
2022-09-18T19:19:25.267Z,1.00
2022-09-18T19:21:53.090Z,1.30
2022-09-18T19:24:20.465Z,1.10
2022-09-18T19:26:48.310Z,1.23
2022-09-18T19:29:16.953Z,1.10
2022-09-18T19:31:44.931Z,1.70
2022-09-18T19:34:13.240Z,1.20
2022-09-18T19:36:40.369Z,1.00
2022-09-18T19:39:08.538Z,1.20
2022-09-18T19:42:04.017Z,1.47
2022-09-18T19:44:37.202Z,1.33
2022-09-18T19:47:07.691Z,1.40
2022-09-18T19:49:37.193Z,1.20
2022-09-18T19:52:11.395Z,1.50
2022-09-18T19:54:38.230Z,1.07
2022-09-18T19:57:05.014Z,1.20
2022-09-18T19:59:32.150Z,1.00
2022-09-18T20:01:58.925Z,1.10
2022-09-18T20:04:25.638Z,0.90
2022-09-18T20:06:52.429Z,1.10
2022-09-18T20:09:19.214Z,1.60
2022-09-18T20:11:48.239Z,1.40
2022-09-18T20:14:15.715Z,1.27
2022-09-18T20:16:42.441Z,1.10
2022-09-18T20:19:09.087Z,1.40
2022-09-18T20:21:35.922Z,1.43
2022-09-18T20:24:02.662Z,1.70
2022-09-18T20:26:29.524Z,1.20
2022-09-18T20:28:56.406Z,1.17
2022-09-18T20:31:23.994Z,1.07
2022-09-18T20:33:57.314Z,1.40
2022-09-18T20:36:27.307Z,1.07
2022-09-18T20:38:58.018Z,1.00
2022-09-18T20:41:30.062Z,1.03
2022-09-18T20:44:00.283Z,1.37
2022-09-18T20:46:27.592Z,1.27
2022-09-18T20:48:58.089Z,1.10
2022-09-18T20:51:26.979Z,1.00
2022-09-18T20:53:57.432Z,0.87
2022-09-18T20:56:26.738Z,1.00
2022-09-18T20:58:54.596Z,1.00
2022-09-18T21:01:24.228Z,1.53
2022-09-18T21:03:56.759Z,0.93
2022-09-18T21:06:27.851Z,1.10
2022-09-18T21:08:55.552Z,1.33
2022-09-18T21:11:29.366Z,0.93
2022-09-18T21:14:01.175Z,1.43
2022-09-18T21:16:29.969Z,1.13
2022-09-18T21:18:59.042Z,1.13
2022-09-18T21:21:26.835Z,1.40
2022-09-18T21:23:56.934Z,1.17
2022-09-18T21:26:24.740Z,1.27
2022-09-18T21:28:56.585Z,1.10
2022-09-18T21:31:23.492Z,1.53
2022-09-18T21:33:53.042Z,1.50
2022-09-18T21:36:21.783Z,1.37
2022-09-18T21:38:50.907Z,1.40
2022-09-18T21:41:18.935Z,1.30
2022-09-18T21:43:48.152Z,1.30
2022-09-18T21:46:19.270Z,1.37
2022-09-18T21:48:48.351Z,1.40
2022-09-18T21:51:16.457Z,1.20
2022-09-18T21:53:43.847Z,1.27
2022-09-18T21:56:16.647Z,1.60
2022-09-18T21:58:47.055Z,1.47
2022-09-18T22:01:21.574Z,1.57
2022-09-18T22:03:57.658Z,1.50
2022-09-18T22:06:27.908Z,1.73
2022-09-18T22:08:56.474Z,1.33
2022-09-18T22:11:28.110Z,1.87
2022-09-18T22:13:58.137Z,1.70
2022-09-18T22:16:31.760Z,1.77
2022-09-18T22:18:58.604Z,1.60
2022-09-18T22:21:30.494Z,1.60
2022-09-18T22:23:59.570Z,1.90
2022-09-18T22:26:27.496Z,1.30
2022-09-18T22:28:56.560Z,1.63
2022-09-18T22:31:24.525Z,1.60
2022-09-18T22:33:56.476Z,1.67
2022-09-18T22:36:23.938Z,2.03
2022-09-18T22:38:51.731Z,1.90
2022-09-18T22:41:18.902Z,1.70
2022-09-18T22:43:45.845Z,1.90
2022-09-18T22:46:16.498Z,1.90
2022-09-18T22:48:43.564Z,1.50
2022-09-18T22:51:16.622Z,1.87
2022-09-18T22:53:50.464Z,1.70
2022-09-18T22:56:18.651Z,1.97
2022-09-18T22:58:45.359Z,2.00
2022-09-18T23:01:20.855Z,1.50
2022-09-18T23:03:49.281Z,1.97
2022-09-18T23:06:17.014Z,1.80
2022-09-18T23:08:44.971Z,1.90
2022-09-18T23:11:17.402Z,1.87
2022-09-18T23:13:49.870Z,1.50
2022-09-18T23:16:16.896Z,1.97
2022-09-18T23:18:48.314Z,1.60
2022-09-18T23:21:15.348Z,2.23
2022-09-18T23:23:43.434Z,1.43
2022-09-18T23:26:13.748Z,1.93
2022-09-18T23:28:43.046Z,1.90
2022-09-18T23:31:17.439Z,1.70
2022-09-18T23:33:48.672Z,2.10
2022-09-18T23:36:19.607Z,1.40
2022-09-18T23:38:46.642Z,1.60
2022-09-18T23:41:15.782Z,1.50
2022-09-18T23:43:47.264Z,1.83
2022-09-18T23:46:14.395Z,1.70
2022-09-18T23:48:41.309Z,1.60
2022-09-18T23:51:09.632Z,1.70
2022-09-18T23:53:38.185Z,1.27
2022-09-18T23:56:07.592Z,1.57
2022-09-18T23:58:34.558Z,2.00
