createdAt,value
2018-07-10T00:02:22.908Z,17.86
2018-07-10T00:05:01.838Z,17.82
2018-07-10T00:09:49.478Z,17.78
2018-07-10T00:12:17.273Z,17.70
2018-07-10T00:14:45.088Z,17.66
2018-07-10T00:17:13.025Z,17.62
2018-07-10T00:19:40.706Z,17.58
2018-07-10T00:22:08.551Z,17.53
2018-07-10T00:24:36.251Z,17.48
2018-07-10T00:27:04.090Z,17.44
2018-07-10T00:29:31.998Z,17.41
2018-07-10T00:31:59.710Z,17.39
2018-07-10T00:34:28.509Z,17.35
2018-07-10T00:36:56.184Z,17.33
2018-07-10T00:39:24.037Z,17.28
2018-07-10T00:41:51.897Z,17.26
2018-07-10T00:44:19.813Z,17.24
2018-07-10T00:46:47.544Z,17.21
2018-07-10T00:49:15.475Z,17.17
2018-07-10T00:51:43.376Z,17.16
2018-07-10T00:54:11.144Z,17.13
2018-07-10T00:56:38.891Z,17.10
2018-07-10T00:59:06.931Z,17.07
2018-07-10T01:01:35.055Z,17.04
2018-07-10T01:04:03.030Z,16.33
2018-07-10T01:06:31.201Z,16.99
2018-07-10T01:08:58.919Z,16.96
2018-07-10T01:11:26.916Z,16.92
2018-07-10T01:13:54.724Z,16.89
2018-07-10T01:16:33.069Z,16.86
2018-07-10T01:19:01.908Z,16.83
2018-07-10T01:21:29.552Z,16.81
2018-07-10T01:23:59.637Z,16.79
2018-07-10T01:26:29.706Z,16.76
2018-07-10T01:29:02.494Z,16.73
2018-07-10T01:31:30.503Z,16.72
2018-07-10T01:33:58.294Z,16.69
2018-07-10T01:36:26.042Z,16.68
2018-07-10T01:38:54.892Z,16.65
2018-07-10T01:41:22.613Z,16.62
2018-07-10T01:43:50.356Z,16.59
2018-07-10T01:46:18.347Z,16.57
2018-07-10T01:48:46.091Z,16.54
2018-07-10T01:51:13.845Z,16.51
2018-07-10T01:53:41.972Z,16.48
2018-07-10T01:56:09.794Z,16.46
2018-07-10T01:58:37.581Z,16.44
2018-07-10T02:01:05.888Z,16.42
2018-07-10T02:03:34.364Z,16.42
2018-07-10T02:06:03.125Z,16.40
2018-07-10T02:08:31.041Z,16.40
2018-07-10T02:10:58.760Z,16.39
2018-07-10T02:13:26.507Z,16.37
2018-07-10T02:15:54.457Z,16.36
2018-07-10T02:18:22.146Z,16.35
2018-07-10T02:20:54.706Z,16.35
2018-07-10T02:23:22.889Z,16.35
2018-07-10T02:25:50.880Z,16.35
2018-07-10T02:28:19.189Z,16.37
2018-07-10T02:30:48.288Z,16.37
2018-07-10T02:33:16.178Z,16.37
2018-07-10T02:35:43.889Z,16.38
2018-07-10T02:38:12.509Z,16.39
2018-07-10T02:40:40.303Z,16.40
2018-07-10T02:43:08.078Z,16.41
2018-07-10T02:45:36.110Z,16.42
2018-07-10T02:48:03.901Z,16.44
2018-07-10T02:50:32.296Z,16.45
2018-07-10T02:53:00.172Z,16.47
2018-07-10T02:55:29.056Z,16.49
2018-07-10T02:57:56.798Z,16.51
2018-07-10T03:00:25.059Z,16.54
2018-07-10T03:02:52.840Z,16.56
2018-07-10T03:05:20.901Z,16.59
2018-07-10T03:07:49.009Z,16.61
2018-07-10T03:10:16.793Z,16.63
2018-07-10T03:12:44.820Z,16.67
2018-07-10T03:15:13.716Z,16.69
2018-07-10T03:17:41.436Z,16.71
2018-07-10T03:20:09.497Z,16.74
2018-07-10T03:22:37.558Z,16.78
2018-07-10T03:25:06.036Z,16.82
2018-07-10T03:27:33.884Z,16.85
2018-07-10T03:30:02.386Z,16.89
2018-07-10T03:32:30.356Z,16.93
2018-07-10T03:34:58.165Z,16.96
2018-07-10T03:37:26.547Z,17.01
2018-07-10T03:39:54.886Z,17.05
2018-07-10T03:42:24.290Z,17.08
2018-07-10T03:44:52.293Z,17.12
2018-07-10T03:47:20.005Z,17.17
2018-07-10T03:49:48.018Z,17.21
2018-07-10T03:52:25.598Z,17.25
2018-07-10T03:54:54.473Z,17.31
2018-07-10T03:57:25.322Z,17.36
2018-07-10T03:59:58.127Z,17.40
2018-07-10T04:02:26.189Z,17.45
2018-07-10T04:04:54.430Z,17.50
2018-07-10T04:07:22.638Z,17.55
2018-07-10T04:09:51.970Z,17.60
2018-07-10T04:12:19.719Z,17.66
2018-07-10T04:14:47.737Z,17.72
2018-07-10T04:17:15.627Z,17.77
2018-07-10T04:19:43.740Z,17.83
2018-07-10T04:22:14.501Z,17.88
2018-07-10T04:24:42.758Z,17.94
2018-07-10T04:27:21.392Z,18.01
2018-07-10T04:29:56.905Z,18.08
2018-07-10T04:32:24.823Z,18.15
2018-07-10T04:34:52.721Z,18.22
2018-07-10T04:37:20.713Z,18.28
2018-07-10T04:39:48.662Z,18.35
2018-07-10T04:42:27.275Z,18.42
2018-07-10T04:45:03.605Z,18.50
2018-07-10T04:47:39.056Z,18.56
2018-07-10T04:50:20.474Z,18.64
2018-07-10T04:52:53.282Z,18.72
2018-07-10T04:55:21.088Z,18.10
2018-07-10T04:57:57.294Z,18.89
2018-07-10T05:00:25.683Z,18.97
2018-07-10T05:02:54.481Z,19.05
2018-07-10T05:05:23.388Z,19.14
2018-07-10T05:07:52.223Z,19.22
2018-07-10T05:10:20.165Z,19.33
2018-07-10T05:12:48.004Z,19.41
2018-07-10T05:15:15.819Z,19.50
2018-07-10T05:17:44.430Z,19.61
2018-07-10T05:20:12.337Z,19.70
2018-07-10T05:22:40.477Z,19.79
2018-07-10T05:25:08.689Z,19.89
2018-07-10T05:27:36.564Z,19.99
2018-07-10T05:30:04.302Z,20.10
2018-07-10T05:32:32.585Z,20.20
2018-07-10T05:35:01.751Z,20.30
2018-07-10T05:37:33.038Z,20.40
2018-07-10T05:40:03.533Z,20.51
2018-07-10T05:42:31.325Z,20.59
2018-07-10T05:45:00.252Z,20.68
2018-07-10T05:47:29.377Z,20.77
2018-07-10T05:50:07.029Z,20.86
2018-07-10T05:52:35.620Z,20.95
2018-07-10T05:55:03.855Z,21.04
2018-07-10T05:57:31.645Z,21.13
2018-07-10T06:00:00.056Z,21.21
2018-07-10T06:02:27.814Z,21.30
2018-07-10T06:04:55.632Z,21.38
2018-07-10T06:07:23.914Z,21.48
2018-07-10T06:09:52.019Z,21.57
2018-07-10T06:12:19.779Z,21.66
2018-07-10T06:14:47.769Z,21.74
2018-07-10T06:17:16.674Z,21.86
2018-07-10T06:19:44.488Z,21.95
2018-07-10T06:22:12.368Z,22.03
2018-07-10T06:24:40.274Z,22.13
2018-07-10T06:27:08.232Z,22.21
2018-07-10T06:29:55.663Z,22.29
2018-07-10T06:32:23.619Z,22.39
2018-07-10T06:35:12.412Z,22.48
2018-07-10T06:37:41.683Z,22.57
2018-07-10T06:40:09.578Z,22.65
2018-07-10T06:42:43.074Z,22.73
2018-07-10T06:45:11.100Z,22.81
2018-07-10T06:47:40.603Z,22.89
2018-07-10T06:50:08.324Z,22.97
2018-07-10T06:52:36.283Z,23.05
2018-07-10T06:55:04.819Z,23.13
2018-07-10T06:57:34.692Z,23.20
2018-07-10T07:00:06.023Z,23.27
2018-07-10T07:02:35.156Z,23.37
2018-07-10T07:05:03.321Z,23.46
2018-07-10T07:07:32.841Z,23.54
2018-07-10T07:10:02.792Z,23.63
2018-07-10T07:12:31.231Z,23.12
2018-07-10T07:14:59.199Z,23.80
2018-07-10T07:17:27.784Z,23.88
2018-07-10T07:19:55.814Z,23.95
2018-07-10T07:22:23.547Z,24.00
2018-07-10T07:24:51.325Z,24.08
2018-07-10T07:27:19.638Z,24.14
2018-07-10T07:29:47.368Z,24.21
2018-07-10T07:32:15.213Z,24.29
2018-07-10T07:34:43.556Z,24.37
2018-07-10T07:37:11.258Z,24.43
2018-07-10T07:39:39.026Z,24.51
2018-07-10T07:42:07.753Z,24.58
2018-07-10T07:44:35.524Z,24.65
2018-07-10T07:47:03.299Z,24.72
2018-07-10T07:49:31.867Z,24.77
2018-07-10T07:51:59.976Z,24.83
2018-07-10T07:54:28.506Z,24.89
2018-07-10T07:56:56.325Z,24.94
2018-07-10T08:00:26.823Z,25.01
2018-07-10T08:02:59.205Z,25.09
2018-07-10T08:05:26.882Z,25.14
2018-07-10T08:07:54.765Z,25.18
2018-07-10T08:10:22.712Z,25.24
2018-07-10T08:12:50.449Z,25.31
2018-07-10T08:15:18.287Z,25.38
2018-07-10T08:17:46.379Z,25.44
2018-07-10T08:20:14.755Z,25.51
2018-07-10T08:22:42.540Z,25.57
2018-07-10T08:25:10.671Z,25.65
2018-07-10T08:27:39.188Z,25.73
2018-07-10T08:30:07.466Z,25.81
2018-07-10T08:32:36.822Z,25.89
2018-07-10T08:35:04.577Z,25.94
2018-07-10T08:37:32.394Z,25.98
2018-07-10T08:40:00.298Z,26.02
2018-07-10T08:42:28.208Z,26.07
2018-07-10T08:44:55.977Z,26.13
2018-07-10T08:47:24.100Z,26.18
2018-07-10T08:49:51.955Z,26.21
2018-07-10T08:52:19.709Z,26.23
2018-07-10T08:54:47.816Z,26.27
2018-07-10T08:57:15.475Z,26.32
2018-07-10T08:59:43.286Z,26.37
2018-07-10T09:02:11.259Z,26.45
2018-07-10T09:04:38.998Z,26.53
2018-07-10T09:07:06.715Z,26.62
2018-07-10T09:09:34.796Z,26.70
2018-07-10T09:12:02.575Z,26.80
2018-07-10T09:14:30.316Z,26.89
2018-07-10T09:16:58.042Z,27.00
2018-07-10T09:19:27.765Z,27.09
2018-07-10T09:22:09.180Z,27.19
2018-07-10T09:24:46.931Z,27.28
2018-07-10T09:27:17.656Z,27.39
2018-07-10T09:29:46.043Z,27.47
2018-07-10T09:32:13.903Z,27.56
2018-07-10T09:34:42.158Z,27.62
2018-07-10T09:37:16.198Z,27.70
2018-07-10T09:39:44.362Z,27.80
2018-07-10T09:42:12.180Z,27.90
2018-07-10T09:44:40.914Z,28.02
2018-07-10T09:47:09.243Z,28.12
2018-07-10T09:49:38.707Z,28.21
2018-07-10T09:52:06.405Z,28.28
2018-07-10T09:54:34.555Z,28.37
2018-07-10T09:57:02.355Z,28.47
2018-07-10T09:59:30.201Z,28.60
2018-07-10T10:02:02.986Z,28.77
2018-07-10T10:04:31.029Z,28.96
2018-07-10T10:06:58.864Z,29.13
2018-07-10T10:09:26.749Z,29.29
2018-07-10T10:11:54.543Z,29.45
2018-07-10T10:14:24.154Z,29.60
2018-07-10T10:16:51.975Z,29.76
2018-07-10T10:19:19.742Z,29.93
2018-07-10T10:21:47.676Z,30.05
2018-07-10T10:24:17.183Z,30.20
2018-07-10T10:26:44.999Z,30.35
2018-07-10T10:29:13.033Z,30.51
2018-07-10T10:31:40.991Z,30.71
2018-07-10T10:34:08.669Z,30.89
2018-07-10T10:36:36.414Z,31.03
2018-07-10T10:39:04.267Z,31.17
2018-07-10T10:41:32.271Z,31.25
2018-07-10T10:44:00.117Z,31.26
2018-07-10T10:46:28.147Z,31.23
2018-07-10T10:48:55.918Z,31.19
2018-07-10T10:51:23.842Z,31.14
2018-07-10T10:53:52.247Z,31.15
2018-07-10T10:56:19.986Z,31.20
2018-07-10T10:58:48.108Z,31.22
2018-07-10T11:01:16.554Z,31.28
2018-07-10T11:03:44.264Z,31.37
2018-07-10T11:06:12.065Z,31.47
2018-07-10T11:08:40.010Z,31.55
2018-07-10T11:11:07.798Z,31.62
2018-07-10T11:13:35.712Z,31.68
2018-07-10T11:16:03.709Z,31.74
2018-07-10T11:19:07.571Z,31.77
2018-07-10T11:21:42.715Z,31.82
2018-07-10T11:24:10.708Z,31.87
2018-07-10T11:26:41.933Z,31.92
2018-07-10T11:29:09.858Z,31.98
2018-07-10T11:31:37.935Z,32.04
2018-07-10T11:34:06.571Z,32.13
2018-07-10T11:36:34.498Z,32.21
2018-07-10T11:39:07.543Z,32.31
2018-07-10T11:41:47.354Z,32.37
2018-07-10T11:44:15.154Z,32.46
2018-07-10T11:46:42.889Z,32.49
2018-07-10T11:49:10.777Z,32.48
2018-07-10T11:51:38.647Z,32.46
2018-07-10T11:54:06.352Z,32.47
2018-07-10T11:56:34.334Z,32.53
2018-07-10T11:59:02.822Z,32.55
2018-07-10T12:01:31.491Z,32.51
2018-07-10T12:03:59.976Z,32.42
2018-07-10T12:06:27.879Z,32.33
2018-07-10T12:08:57.091Z,32.33
2018-07-10T12:11:27.160Z,32.32
2018-07-10T12:13:55.088Z,32.31
2018-07-10T12:16:22.849Z,32.28
2018-07-10T12:18:50.716Z,32.22
2018-07-10T12:21:19.548Z,32.14
2018-07-10T12:23:47.356Z,32.10
2018-07-10T12:26:15.575Z,32.06
2018-07-10T12:28:43.544Z,32.05
2018-07-10T12:31:11.829Z,32.07
2018-07-10T12:33:39.655Z,32.08
2018-07-10T12:36:07.670Z,32.12
2018-07-10T12:38:35.460Z,32.17
2018-07-10T12:41:03.231Z,32.23
2018-07-10T12:43:31.777Z,32.23
2018-07-10T12:45:59.486Z,32.22
2018-07-10T12:48:27.266Z,32.20
2018-07-10T12:50:55.214Z,32.19
2018-07-10T12:53:24.253Z,32.22
2018-07-10T12:55:52.033Z,32.23
2018-07-10T12:58:19.873Z,32.25
2018-07-10T13:00:47.634Z,32.27
2018-07-10T13:03:15.868Z,32.30
2018-07-10T13:05:48.332Z,32.31
2018-07-10T13:08:16.432Z,32.29
2018-07-10T13:10:44.429Z,32.26
2018-07-10T13:13:12.480Z,32.24
2018-07-10T13:15:40.282Z,32.20
2018-07-10T13:18:08.165Z,32.18
2018-07-10T13:20:36.050Z,32.11
2018-07-10T13:23:03.792Z,32.01
2018-07-10T13:25:31.592Z,31.92
2018-07-10T13:27:59.785Z,31.87
2018-07-10T13:30:27.528Z,31.83
2018-07-10T13:32:55.218Z,31.78
2018-07-10T13:35:23.227Z,31.70
2018-07-10T13:37:51.440Z,31.63
2018-07-10T13:40:19.409Z,31.56
2018-07-10T13:43:01.931Z,31.50
2018-07-10T13:45:30.966Z,31.43
2018-07-10T13:47:59.017Z,31.35
2018-07-10T13:50:28.744Z,31.25
2018-07-10T13:52:57.680Z,31.15
2018-07-10T13:55:25.815Z,31.06
2018-07-10T13:58:05.632Z,30.99
2018-07-10T14:00:36.824Z,30.89
2018-07-10T14:03:04.641Z,30.20
2018-07-10T14:05:32.310Z,30.67
2018-07-10T14:08:00.235Z,30.57
2018-07-10T14:10:27.987Z,30.47
2018-07-10T14:12:56.193Z,30.39
2018-07-10T14:15:24.253Z,30.32
2018-07-10T14:18:23.275Z,30.22
2018-07-10T14:20:53.606Z,30.14
2018-07-10T14:23:21.810Z,30.06
2018-07-10T14:25:50.231Z,30.02
2018-07-10T14:28:18.195Z,29.99
2018-07-10T14:30:46.063Z,29.93
2018-07-10T14:33:14.092Z,29.89
2018-07-10T14:35:42.280Z,29.85
2018-07-10T14:38:11.555Z,29.82
2018-07-10T14:40:43.248Z,29.78
2018-07-10T14:43:11.620Z,29.75
2018-07-10T14:45:39.362Z,29.73
2018-07-10T14:48:07.787Z,29.71
2018-07-10T14:50:35.854Z,29.69
2018-07-10T14:53:04.667Z,29.68
2018-07-10T14:55:32.673Z,29.66
2018-07-10T14:58:00.536Z,29.66
2018-07-10T15:00:28.294Z,29.66
2018-07-10T15:02:56.588Z,29.65
2018-07-10T15:05:24.330Z,29.62
2018-07-10T15:07:52.295Z,29.59
2018-07-10T15:10:20.015Z,29.54
2018-07-10T15:12:47.709Z,29.49
2018-07-10T15:15:15.612Z,29.41
2018-07-10T15:17:49.284Z,29.32
2018-07-10T15:20:17.235Z,29.24
2018-07-10T15:22:45.112Z,29.14
2018-07-10T15:25:12.783Z,29.06
2018-07-10T15:27:40.696Z,29.00
2018-07-10T15:30:08.751Z,28.93
2018-07-10T15:32:36.486Z,28.83
2018-07-10T15:35:04.360Z,28.76
2018-07-10T15:37:32.193Z,28.70
2018-07-10T15:40:00.066Z,28.65
2018-07-10T15:42:28.000Z,28.61
2018-07-10T15:44:56.663Z,28.61
2018-07-10T15:47:24.390Z,28.63
2018-07-10T15:49:52.332Z,28.67
2018-07-10T15:52:20.223Z,28.70
2018-07-10T15:54:47.974Z,28.76
2018-07-10T15:57:15.853Z,28.85
2018-07-10T15:59:43.640Z,28.95
2018-07-10T16:02:11.393Z,29.02
2018-07-10T16:04:39.293Z,29.04
2018-07-10T16:07:07.209Z,29.04
2018-07-10T16:09:36.039Z,29.10
2018-07-10T16:12:04.483Z,29.13
2018-07-10T16:14:32.710Z,29.14
2018-07-10T16:17:04.910Z,29.14
2018-07-10T16:19:34.912Z,29.17
2018-07-10T16:22:06.650Z,29.16
2018-07-10T16:24:41.470Z,29.14
2018-07-10T16:27:09.244Z,29.06
2018-07-10T16:29:37.195Z,28.99
2018-07-10T16:32:05.984Z,28.93
2018-07-10T16:34:33.977Z,28.87
2018-07-10T16:37:02.759Z,28.80
2018-07-10T16:39:30.854Z,28.73
2018-07-10T16:42:04.361Z,28.66
2018-07-10T16:44:32.526Z,28.58
2018-07-10T16:47:08.480Z,28.50
2018-07-10T16:49:44.589Z,28.45
2018-07-10T16:52:17.615Z,28.38
2018-07-10T16:54:46.028Z,28.29
2018-07-10T16:57:13.814Z,28.20
2018-07-10T16:59:42.609Z,28.12
2018-07-10T17:02:10.837Z,28.05
2018-07-10T17:04:38.661Z,27.96
2018-07-10T17:07:06.339Z,27.88
2018-07-10T17:09:34.523Z,27.81
2018-07-10T17:12:02.307Z,27.74
2018-07-10T17:14:30.049Z,27.68
2018-07-10T17:16:57.895Z,27.63
2018-07-10T17:19:25.674Z,27.59
2018-07-10T17:21:55.035Z,27.53
2018-07-10T17:24:23.224Z,27.46
2018-07-10T17:26:52.029Z,27.40
2018-07-10T17:29:19.825Z,27.32
2018-07-10T17:31:48.062Z,27.25
2018-07-10T17:34:15.826Z,27.17
2018-07-10T17:36:43.595Z,27.11
2018-07-10T17:39:11.973Z,27.05
2018-07-10T17:41:41.017Z,27.00
2018-07-10T17:44:10.033Z,26.94
2018-07-10T17:46:38.344Z,26.88
2018-07-10T17:49:06.039Z,26.84
2018-07-10T17:51:33.850Z,26.79
2018-07-10T17:54:02.254Z,26.76
2018-07-10T17:56:30.184Z,26.71
2018-07-10T17:58:58.986Z,26.68
2018-07-10T18:01:27.035Z,26.59
2018-07-10T18:03:54.786Z,26.55
2018-07-10T18:06:22.596Z,26.52
2018-07-10T18:08:50.597Z,26.48
2018-07-10T18:11:18.345Z,26.43
2018-07-10T18:13:46.084Z,26.38
2018-07-10T18:16:14.293Z,26.34
2018-07-10T18:18:42.005Z,26.30
2018-07-10T18:21:09.783Z,26.24
2018-07-10T18:23:38.121Z,26.20
2018-07-10T18:26:05.927Z,26.15
2018-07-10T18:28:33.643Z,26.10
2018-07-10T18:31:01.501Z,26.03
2018-07-10T18:33:29.285Z,25.99
2018-07-10T18:35:58.369Z,25.94
2018-07-10T18:38:26.586Z,25.90
2018-07-10T18:40:54.337Z,25.85
2018-07-10T18:43:22.057Z,25.82
2018-07-10T18:45:50.140Z,25.78
2018-07-10T18:48:22.229Z,25.74
2018-07-10T18:50:50.112Z,25.70
2018-07-10T18:53:18.432Z,25.65
2018-07-10T18:55:46.422Z,25.60
2018-07-10T18:58:25.755Z,25.56
2018-07-10T19:01:06.654Z,25.54
2018-07-10T19:03:34.831Z,25.51
2018-07-10T19:06:11.325Z,25.47
2018-07-10T19:08:41.155Z,24.76
2018-07-10T19:11:08.972Z,25.40
2018-07-10T19:13:36.711Z,25.39
2018-07-10T19:16:04.691Z,25.34
2018-07-10T19:18:33.008Z,25.29
2018-07-10T19:21:23.182Z,25.25
2018-07-10T19:23:51.243Z,25.21
2018-07-10T19:26:24.021Z,25.18
2018-07-10T19:28:52.168Z,25.13
2018-07-10T19:31:25.293Z,25.08
2018-07-10T19:33:55.523Z,25.04
2018-07-10T19:36:23.477Z,24.97
2018-07-10T19:38:51.290Z,24.93
2018-07-10T19:41:19.781Z,24.88
2018-07-10T19:43:47.693Z,24.83
2018-07-10T19:46:15.599Z,24.77
2018-07-10T19:48:47.593Z,24.72
2018-07-10T19:51:15.566Z,24.64
2018-07-10T19:53:46.753Z,24.58
2018-07-10T19:56:14.771Z,24.50
2018-07-10T19:58:44.144Z,24.43
2018-07-10T20:01:24.332Z,24.36
2018-07-10T20:04:09.347Z,24.28
2018-07-10T20:07:41.280Z,24.18
2018-07-10T20:10:15.710Z,24.04
2018-07-10T20:13:49.584Z,23.93
2018-07-10T20:16:31.445Z,23.81
2018-07-10T20:19:12.925Z,23.69
2018-07-10T20:21:50.001Z,23.61
2018-07-10T20:24:19.891Z,23.52
2018-07-10T20:26:57.305Z,23.44
2018-07-10T20:29:40.186Z,23.36
2018-07-10T20:32:08.066Z,23.29
2018-07-10T20:34:46.921Z,23.22
2018-07-10T20:37:19.936Z,23.15
2018-07-10T20:39:47.776Z,23.08
2018-07-10T20:42:16.398Z,23.00
2018-07-10T20:44:53.513Z,22.94
2018-07-10T20:47:21.571Z,22.85
2018-07-10T20:49:55.228Z,22.78
2018-07-10T20:52:30.694Z,22.69
2018-07-10T20:55:03.782Z,22.62
2018-07-10T20:58:07.097Z,22.54
2018-07-10T21:00:39.916Z,22.45
2018-07-10T21:03:33.204Z,22.36
2018-07-10T21:06:06.396Z,22.28
2018-07-10T21:08:37.457Z,22.22
2018-07-10T21:11:14.996Z,22.16
2018-07-10T21:13:50.189Z,22.08
2018-07-10T21:16:25.641Z,22.01
2018-07-10T21:19:01.725Z,21.94
2018-07-10T21:21:42.981Z,21.88
2018-07-10T21:24:17.266Z,21.81
2018-07-10T21:26:53.812Z,21.74
2018-07-10T21:29:55.565Z,21.67
2018-07-10T21:34:39.068Z,21.60
2018-07-10T21:37:12.094Z,21.46
2018-07-10T21:40:12.252Z,21.39
2018-07-10T21:43:04.448Z,21.31
2018-07-10T21:45:52.042Z,21.24
2018-07-10T21:48:38.573Z,21.15
2018-07-10T21:51:06.271Z,21.08
2018-07-10T21:53:34.178Z,21.02
2018-07-10T21:56:01.849Z,20.95
2018-07-10T21:58:29.762Z,20.88
2018-07-10T22:02:05.534Z,20.84
2018-07-10T22:04:34.766Z,20.75
2018-07-10T22:07:03.671Z,20.69
2018-07-10T22:09:32.953Z,20.62
2018-07-10T22:12:03.757Z,20.54
2018-07-10T22:14:31.449Z,20.48
2018-07-10T22:17:01.832Z,20.41
2018-07-10T22:19:30.373Z,20.34
2018-07-10T22:21:58.099Z,20.28
2018-07-10T22:24:26.741Z,20.23
2018-07-10T22:26:57.292Z,20.18
2018-07-10T22:29:30.618Z,20.13
2018-07-10T22:32:05.816Z,20.08
2018-07-10T22:34:33.538Z,20.02
2018-07-10T22:37:01.779Z,19.96
2018-07-10T22:39:29.513Z,19.91
2018-07-10T22:41:59.863Z,19.87
2018-07-10T22:44:28.669Z,19.80
2018-07-10T22:46:57.093Z,19.72
2018-07-10T22:49:25.524Z,19.64
2018-07-10T22:51:54.761Z,19.58
2018-07-10T22:54:22.533Z,19.51
2018-07-10T22:56:50.269Z,19.46
2018-07-10T22:59:18.188Z,19.43
2018-07-10T23:01:46.044Z,19.35
2018-07-10T23:04:13.903Z,19.30
2018-07-10T23:06:41.848Z,19.24
2018-07-10T23:09:09.407Z,19.19
2018-07-10T23:11:37.830Z,18.21
2018-07-10T23:14:05.599Z,19.08
2018-07-10T23:16:40.448Z,19.02
2018-07-10T23:19:08.581Z,18.94
2018-07-10T23:21:37.856Z,18.87
2018-07-10T23:24:06.041Z,18.80
2018-07-10T23:26:34.321Z,18.74
2018-07-10T23:29:02.687Z,18.68
2018-07-10T23:31:30.699Z,18.62
2018-07-10T23:34:19.946Z,18.57
2018-07-10T23:36:54.762Z,18.51
2018-07-10T23:39:37.657Z,18.45
2018-07-10T23:42:09.838Z,18.40
2018-07-10T23:44:42.247Z,18.36
2018-07-10T23:47:18.516Z,18.30
2018-07-10T23:49:47.314Z,18.26
2018-07-10T23:52:25.878Z,18.20
2018-07-10T23:54:53.650Z,18.16
2018-07-10T23:57:21.380Z,18.12
2018-07-10T23:59:49.081Z,18.06
