createdAt,value
2022-12-01T00:02:55.985Z,5.04
2022-12-01T00:07:50.580Z,4.98
2022-12-01T00:12:43.706Z,5.00
2022-12-01T00:17:35.471Z,5.02
2022-12-01T00:22:27.136Z,5.05
2022-12-01T00:27:18.885Z,5.01
2022-12-01T00:32:10.811Z,5.08
2022-12-01T00:37:02.510Z,5.06
2022-12-01T00:41:54.245Z,5.09
2022-12-01T00:46:46.161Z,5.05
2022-12-01T00:51:37.858Z,5.06
2022-12-01T00:56:29.606Z,5.03
2022-12-01T01:01:21.400Z,5.06
2022-12-01T01:06:13.674Z,5.05
2022-12-01T01:11:06.546Z,5.09
2022-12-01T01:16:04.157Z,5.12
2022-12-01T01:21:01.762Z,5.13
2022-12-01T01:25:53.503Z,5.12
2022-12-01T01:30:45.315Z,5.15
2022-12-01T01:35:37.082Z,5.14
2022-12-01T01:40:28.842Z,5.12
2022-12-01T01:45:24.214Z,5.14
2022-12-01T01:50:20.491Z,5.18
2022-12-01T01:55:14.034Z,5.17
2022-12-01T02:00:16.071Z,5.22
2022-12-01T02:05:11.310Z,5.21
2022-12-01T02:10:03.231Z,5.25
2022-12-01T02:15:04.984Z,5.28
2022-12-01T02:20:02.784Z,5.26
2022-12-01T02:25:35.045Z,5.22
2022-12-01T02:30:45.318Z,5.26
2022-12-01T02:35:54.217Z,5.25
2022-12-01T02:40:58.259Z,5.26
2022-12-01T02:46:21.007Z,5.25
2022-12-01T02:51:17.704Z,5.27
2022-12-01T02:56:16.137Z,5.27
2022-12-01T03:01:22.498Z,5.23
2022-12-01T03:06:34.683Z,5.25
2022-12-01T03:11:37.317Z,5.22
2022-12-01T03:16:52.305Z,5.20
2022-12-01T03:21:58.884Z,5.20
2022-12-01T03:26:57.160Z,5.18
2022-12-01T03:31:54.679Z,5.17
2022-12-01T03:36:51.989Z,5.21
2022-12-01T03:41:51.989Z,5.21
2022-12-01T03:47:04.694Z,5.20
2022-12-01T03:51:59.579Z,5.17
2022-12-01T03:56:56.618Z,5.19
2022-12-01T04:01:48.620Z,5.19
2022-12-01T04:06:46.926Z,5.19
2022-12-01T04:11:57.355Z,5.26
2022-12-01T04:16:49.072Z,5.27
2022-12-01T04:21:40.911Z,5.29
2022-12-01T04:26:34.791Z,5.30
2022-12-01T04:31:26.928Z,5.30
2022-12-01T04:36:18.663Z,5.29
2022-12-01T04:41:11.412Z,5.32
2022-12-01T04:46:03.587Z,5.28
2022-12-01T04:50:55.442Z,5.24
2022-12-01T04:55:47.142Z,5.26
2022-12-01T05:00:38.975Z,5.26
2022-12-01T05:05:30.738Z,5.25
2022-12-01T05:10:22.683Z,5.23
2022-12-01T05:15:14.481Z,5.20
2022-12-01T05:20:25.848Z,5.22
2022-12-01T05:25:17.889Z,5.31
2022-12-01T05:30:10.352Z,5.34
2022-12-01T05:35:02.037Z,5.30
2022-12-01T05:39:53.701Z,5.26
2022-12-01T05:44:45.457Z,5.24
2022-12-01T05:49:37.170Z,5.22
2022-12-01T05:54:30.353Z,5.19
2022-12-01T05:59:21.987Z,5.22
2022-12-01T06:04:13.721Z,5.22
2022-12-01T06:09:05.439Z,5.21
2022-12-01T06:13:57.132Z,5.18
2022-12-01T06:18:48.821Z,5.20
2022-12-01T06:23:40.804Z,5.18
2022-12-01T06:28:32.562Z,5.11
2022-12-01T06:33:24.294Z,5.14
2022-12-01T06:38:16.076Z,5.16
2022-12-01T06:43:07.952Z,5.11
2022-12-01T06:47:59.730Z,5.14
2022-12-01T06:52:52.929Z,5.15
2022-12-01T06:57:44.701Z,5.16
2022-12-01T07:02:36.911Z,5.22
2022-12-01T07:07:28.766Z,5.20
2022-12-01T07:12:20.554Z,5.15
2022-12-01T07:17:12.255Z,5.12
2022-12-01T07:22:04.051Z,5.06
2022-12-01T07:26:56.031Z,5.01
2022-12-01T07:31:47.774Z,5.02
2022-12-01T07:36:39.664Z,5.02
2022-12-01T07:41:31.426Z,5.02
2022-12-01T07:46:26.136Z,4.99
2022-12-01T07:51:18.113Z,4.96
2022-12-01T07:56:09.826Z,4.97
2022-12-01T08:01:09.925Z,4.99
2022-12-01T08:06:03.113Z,4.99
2022-12-01T08:11:00.772Z,4.97
2022-12-01T08:15:52.605Z,5.00
2022-12-01T08:20:45.176Z,4.99
2022-12-01T08:25:37.070Z,5.00
2022-12-01T08:30:29.192Z,5.06
2022-12-01T08:35:21.623Z,5.09
2022-12-01T08:40:13.517Z,5.09
2022-12-01T08:45:06.093Z,5.14
2022-12-01T08:49:57.781Z,5.16
2022-12-01T08:54:49.491Z,5.17
2022-12-01T08:59:41.155Z,5.22
2022-12-01T09:04:32.877Z,5.27
2022-12-01T09:09:28.643Z,5.25
2022-12-01T09:14:22.173Z,5.26
2022-12-01T09:19:17.918Z,5.20
2022-12-01T09:24:15.991Z,5.17
2022-12-01T09:29:13.899Z,5.20
2022-12-01T09:34:10.607Z,5.21
2022-12-01T09:39:02.710Z,5.22
2022-12-01T09:44:23.711Z,5.27
2022-12-01T09:49:40.018Z,5.31
2022-12-01T09:54:32.606Z,5.30
2022-12-01T09:59:31.167Z,5.30
2022-12-01T10:04:46.591Z,5.31
2022-12-01T10:09:54.903Z,5.33
2022-12-01T10:14:48.053Z,5.39
2022-12-01T10:19:57.731Z,5.44
2022-12-01T10:25:06.207Z,5.45
2022-12-01T10:30:15.563Z,5.45
2022-12-01T10:35:12.195Z,5.40
2022-12-01T10:40:04.375Z,5.36
2022-12-01T10:44:59.833Z,5.34
2022-12-01T10:49:52.299Z,5.37
2022-12-01T10:54:44.419Z,5.43
2022-12-01T10:59:49.365Z,5.48
2022-12-01T11:04:46.513Z,5.52
2022-12-01T11:09:38.387Z,5.59
2022-12-01T11:14:53.598Z,5.61
2022-12-01T11:19:45.327Z,5.61
2022-12-01T11:24:44.001Z,5.60
2022-12-01T11:29:38.446Z,5.55
2022-12-01T11:34:34.504Z,5.57
2022-12-01T11:39:36.134Z,5.63
2022-12-01T11:44:50.203Z,5.67
2022-12-01T11:49:47.054Z,5.79
2022-12-01T11:54:55.411Z,5.86
2022-12-01T11:59:47.613Z,5.84
2022-12-01T12:04:59.335Z,5.83
2022-12-01T12:10:09.755Z,5.87
2022-12-01T12:15:06.259Z,5.82
2022-12-01T12:20:13.260Z,5.77
2022-12-01T12:25:28.223Z,5.70
2022-12-01T12:30:30.713Z,5.68
2022-12-01T12:35:25.284Z,5.57
2022-12-01T12:40:44.606Z,5.54
2022-12-01T12:45:49.990Z,5.54
2022-12-01T12:50:44.968Z,5.50
2022-12-01T12:55:46.926Z,5.49
2022-12-01T13:00:48.778Z,5.57
2022-12-01T13:06:08.753Z,5.70
2022-12-01T13:11:10.489Z,5.71
2022-12-01T13:16:04.454Z,5.70
2022-12-01T13:20:58.255Z,5.71
2022-12-01T13:25:54.300Z,5.78
2022-12-01T13:31:05.897Z,5.73
2022-12-01T13:36:29.961Z,5.71
2022-12-01T13:41:20.766Z,5.73
2022-12-01T13:46:31.470Z,5.79
2022-12-01T13:51:24.657Z,5.81
2022-12-01T13:56:16.435Z,5.90
2022-12-01T14:01:20.987Z,5.91
2022-12-01T14:06:31.197Z,5.89
2022-12-01T14:11:25.594Z,5.89
2022-12-01T14:16:17.585Z,5.83
2022-12-01T14:21:11.811Z,5.84
2022-12-01T14:26:18.523Z,5.83
2022-12-01T14:31:10.732Z,5.81
2022-12-01T14:36:02.627Z,5.86
2022-12-01T14:40:54.893Z,5.90
2022-12-01T14:46:08.952Z,5.94
2022-12-01T14:51:13.979Z,5.92
2022-12-01T14:56:14.296Z,5.86
2022-12-01T15:01:09.467Z,5.83
2022-12-01T15:06:01.654Z,5.75
2022-12-01T15:10:58.845Z,5.72
2022-12-01T15:15:56.017Z,5.69
2022-12-01T15:20:50.496Z,5.60
2022-12-01T15:25:44.491Z,5.52
2022-12-01T15:30:36.431Z,5.43
2022-12-01T15:35:28.612Z,5.37
2022-12-01T15:46:01.765Z,5.32
2022-12-01T15:51:05.858Z,5.25
2022-12-01T15:55:59.305Z,5.19
2022-12-01T16:01:21.114Z,5.14
2022-12-01T16:06:13.230Z,5.09
2022-12-01T16:11:16.841Z,5.10
2022-12-01T16:16:36.610Z,5.05
2022-12-01T16:21:33.009Z,5.04
2022-12-01T16:26:24.879Z,5.09
2022-12-01T16:31:20.102Z,5.04
2022-12-01T16:36:14.353Z,5.07
2022-12-01T16:41:34.808Z,5.05
2022-12-01T16:46:29.658Z,4.98
2022-12-01T16:51:30.050Z,4.99
2022-12-01T16:56:33.706Z,4.99
2022-12-01T17:01:25.455Z,4.94
2022-12-01T17:06:19.462Z,4.88
2022-12-01T17:11:11.486Z,4.82
2022-12-01T17:16:06.423Z,4.81
2022-12-01T17:21:03.467Z,4.84
2022-12-01T17:25:55.719Z,4.88
2022-12-01T17:30:47.577Z,4.83
2022-12-01T17:35:39.846Z,4.80
2022-12-01T17:40:32.187Z,4.78
2022-12-01T17:45:24.279Z,4.78
2022-12-01T17:50:16.621Z,4.74
2022-12-01T17:55:09.423Z,4.73
2022-12-01T18:00:01.909Z,4.70
2022-12-01T18:04:54.314Z,4.66
2022-12-01T18:09:46.407Z,4.60
2022-12-01T18:14:38.479Z,4.57
2022-12-01T18:19:30.365Z,4.59
2022-12-01T18:24:22.551Z,4.63
2022-12-01T18:29:18.512Z,4.58
2022-12-01T18:34:11.554Z,4.52
2022-12-01T18:39:05.497Z,4.50
2022-12-01T18:43:57.333Z,4.52
2022-12-01T18:48:54.780Z,4.48
2022-12-01T18:53:47.006Z,4.47
2022-12-01T18:58:39.877Z,4.46
2022-12-01T19:03:32.490Z,4.51
2022-12-01T19:08:24.493Z,4.53
2022-12-01T19:13:16.979Z,4.52
2022-12-01T19:18:08.947Z,4.50
2022-12-01T19:23:00.685Z,4.54
2022-12-01T19:27:53.266Z,4.56
2022-12-01T19:32:44.992Z,4.61
2022-12-01T19:37:36.668Z,4.67
2022-12-01T19:42:30.354Z,4.69
2022-12-01T19:47:22.636Z,4.66
2022-12-01T19:52:15.905Z,4.63
2022-12-01T19:57:07.717Z,4.63
2022-12-01T20:01:59.526Z,4.61
2022-12-01T20:06:51.433Z,4.56
2022-12-01T20:11:43.300Z,4.53
2022-12-01T20:16:35.396Z,4.47
2022-12-01T20:21:30.174Z,4.47
2022-12-01T20:26:26.169Z,4.43
2022-12-01T20:31:24.301Z,4.41
2022-12-01T20:36:17.214Z,4.39
2022-12-01T20:41:10.576Z,4.38
2022-12-01T20:46:03.447Z,4.36
2022-12-01T20:50:55.723Z,4.39
2022-12-01T20:55:47.407Z,4.37
2022-12-01T21:00:41.747Z,4.32
2022-12-01T21:05:33.467Z,4.28
2022-12-01T21:10:25.316Z,4.27
2022-12-01T21:15:32.298Z,4.24
2022-12-01T21:20:36.215Z,4.17
2022-12-01T21:25:27.933Z,4.17
2022-12-01T21:30:29.578Z,4.14
2022-12-01T21:35:31.350Z,4.19
2022-12-01T21:40:25.289Z,4.14
2022-12-01T21:45:29.283Z,4.13
2022-12-01T21:50:23.622Z,4.08
2022-12-01T21:55:15.353Z,4.09
2022-12-01T22:00:26.501Z,4.09
2022-12-01T22:05:26.925Z,4.09
2022-12-01T22:10:56.041Z,4.12
2022-12-01T22:15:47.775Z,4.08
2022-12-01T22:20:39.571Z,4.06
2022-12-01T22:25:31.226Z,4.03
2022-12-01T22:30:24.442Z,4.00
2022-12-01T22:35:16.075Z,4.03
2022-12-01T22:40:32.657Z,4.05
2022-12-01T22:45:26.459Z,4.08
2022-12-01T22:50:29.120Z,4.11
2022-12-01T22:55:20.931Z,4.09
2022-12-01T23:00:18.241Z,4.15
2022-12-01T23:05:26.007Z,4.20
2022-12-01T23:10:17.780Z,4.21
2022-12-01T23:15:34.209Z,4.24
2022-12-01T23:20:29.848Z,4.30
2022-12-01T23:25:23.380Z,4.25
2022-12-01T23:30:17.439Z,4.25
2022-12-01T23:35:18.509Z,4.24
2022-12-01T23:40:25.853Z,4.19
2022-12-01T23:45:22.841Z,4.13
2022-12-01T23:50:26.670Z,4.08
2022-12-01T23:55:36.443Z,4.12
