createdAt,value
2022-12-31T00:01:37.192Z,98589.50
2022-12-31T00:04:05.768Z,98589.48
2022-12-31T00:06:36.354Z,98592.60
2022-12-31T00:09:08.938Z,98588.77
2022-12-31T00:11:38.517Z,98588.72
2022-12-31T00:14:08.142Z,98593.27
2022-12-31T00:16:41.497Z,98603.66
2022-12-31T00:19:12.286Z,98607.67
2022-12-31T00:21:40.773Z,98603.46
2022-12-31T00:24:11.380Z,98610.05
2022-12-31T00:26:39.785Z,98614.02
2022-12-31T00:29:08.297Z,98620.74
2022-12-31T00:31:39.134Z,98623.48
2022-12-31T00:34:07.776Z,98627.49
2022-12-31T00:36:39.414Z,98622.52
2022-12-31T00:39:08.674Z,98624.61
2022-12-31T00:41:37.403Z,98623.42
2022-12-31T00:44:06.046Z,98624.97
2022-12-31T00:49:02.332Z,98629.29
2022-12-31T00:51:30.693Z,98632.86
2022-12-31T00:53:59.503Z,98629.52
2022-12-31T00:56:31.072Z,98627.73
2022-12-31T00:59:00.170Z,98626.89
2022-12-31T01:01:36.033Z,98628.85
2022-12-31T01:04:12.826Z,98628.42
2022-12-31T01:06:42.820Z,98631.83
2022-12-31T01:09:14.585Z,98625.02
2022-12-31T01:11:42.982Z,98625.64
2022-12-31T01:14:18.259Z,98629.89
2022-12-31T01:16:53.217Z,98629.80
2022-12-31T01:19:29.285Z,98631.27
2022-12-31T01:21:57.864Z,98628.56
2022-12-31T01:24:26.218Z,98633.63
2022-12-31T01:26:57.817Z,98626.42
2022-12-31T01:29:28.009Z,98634.05
2022-12-31T01:31:56.729Z,98638.94
2022-12-31T01:34:25.203Z,98639.52
2022-12-31T01:36:53.557Z,98639.73
2022-12-31T01:39:22.033Z,98635.08
2022-12-31T01:41:50.320Z,98631.61
2022-12-31T01:44:27.795Z,98628.87
2022-12-31T01:47:08.312Z,98629.02
2022-12-31T01:49:58.578Z,98632.51
2022-12-31T01:52:40.236Z,98634.79
2022-12-31T01:55:33.243Z,98638.79
2022-12-31T01:58:46.321Z,98637.07
2022-12-31T02:01:19.485Z,98637.13
2022-12-31T02:03:47.820Z,98639.77
2022-12-31T02:06:23.103Z,98638.61
2022-12-31T02:08:51.827Z,98641.38
2022-12-31T02:11:29.723Z,98645.19
2022-12-31T02:14:04.659Z,98644.72
2022-12-31T02:16:55.636Z,98646.33
2022-12-31T02:19:55.697Z,98648.50
2022-12-31T02:22:51.842Z,98647.08
2022-12-31T02:26:05.694Z,98643.40
2022-12-31T02:28:57.333Z,98649.19
2022-12-31T02:31:33.035Z,98649.45
2022-12-31T02:34:12.155Z,98648.14
2022-12-31T02:36:45.253Z,98645.07
2022-12-31T02:39:14.843Z,98645.11
2022-12-31T02:41:52.631Z,98643.25
2022-12-31T02:44:33.881Z,98645.52
2022-12-31T02:47:08.133Z,98645.71
2022-12-31T02:50:13.854Z,98649.44
2022-12-31T02:52:53.058Z,98651.27
2022-12-31T02:55:35.521Z,98647.97
2022-12-31T02:58:14.445Z,98653.43
2022-12-31T03:01:10.391Z,98648.77
2022-12-31T03:03:39.525Z,98654.25
2022-12-31T03:06:10.228Z,98653.00
2022-12-31T03:09:02.258Z,98649.98
2022-12-31T03:11:49.792Z,98646.27
2022-12-31T03:14:18.296Z,98648.61
2022-12-31T03:16:46.973Z,98647.01
2022-12-31T03:19:33.702Z,98647.63
2022-12-31T03:22:20.559Z,98645.34
2022-12-31T03:25:07.370Z,98647.18
2022-12-31T03:27:35.771Z,98654.90
2022-12-31T03:30:05.256Z,98657.09
2022-12-31T03:32:34.167Z,98653.04
2022-12-31T03:35:02.858Z,98654.17
2022-12-31T03:37:31.202Z,98651.37
2022-12-31T03:39:59.474Z,98662.22
2022-12-31T03:42:27.794Z,98658.05
2022-12-31T03:44:56.094Z,98654.60
2022-12-31T03:47:24.231Z,98656.00
2022-12-31T03:49:53.323Z,98666.77
2022-12-31T03:52:21.861Z,98681.64
2022-12-31T03:54:50.996Z,98688.76
2022-12-31T03:57:19.603Z,98681.66
2022-12-31T03:59:47.984Z,98682.80
2022-12-31T04:02:16.715Z,98684.32
2022-12-31T04:04:45.150Z,98680.45
2022-12-31T04:07:13.551Z,98680.92
2022-12-31T04:09:42.386Z,98690.94
2022-12-31T04:12:10.770Z,98694.33
2022-12-31T04:14:38.952Z,98697.70
2022-12-31T04:17:07.363Z,98696.08
2022-12-31T04:19:35.674Z,98698.59
2022-12-31T04:22:04.643Z,98694.94
2022-12-31T04:24:32.980Z,98698.03
2022-12-31T04:27:07.264Z,98700.58
2022-12-31T04:29:37.334Z,98703.84
2022-12-31T04:32:08.291Z,98702.77
2022-12-31T04:34:36.818Z,98705.02
2022-12-31T04:37:05.180Z,98708.79
2022-12-31T04:39:33.456Z,98705.27
2022-12-31T04:42:01.782Z,98704.73
2022-12-31T04:44:30.123Z,98706.76
2022-12-31T04:46:58.437Z,98705.85
2022-12-31T04:49:26.774Z,98710.48
2022-12-31T04:51:55.016Z,98714.91
2022-12-31T04:54:23.360Z,98708.82
2022-12-31T04:56:51.656Z,98708.27
2022-12-31T04:59:19.858Z,98707.73
2022-12-31T05:01:48.195Z,98712.23
2022-12-31T05:04:16.560Z,98725.07
2022-12-31T05:06:44.850Z,98718.41
2022-12-31T05:09:13.032Z,98718.25
2022-12-31T05:11:41.261Z,98722.04
2022-12-31T05:14:09.470Z,98726.01
2022-12-31T05:16:38.292Z,98724.64
2022-12-31T05:19:09.668Z,98723.95
2022-12-31T05:21:38.863Z,98718.98
2022-12-31T05:24:07.904Z,98717.59
2022-12-31T05:26:36.259Z,98722.41
2022-12-31T05:29:04.591Z,98730.35
2022-12-31T05:31:32.910Z,98733.46
2022-12-31T05:34:02.113Z,98732.60
2022-12-31T05:36:30.529Z,98731.88
2022-12-31T05:38:58.830Z,98738.63
2022-12-31T05:41:27.077Z,98741.23
2022-12-31T05:43:55.277Z,98730.84
2022-12-31T05:46:23.637Z,98717.49
2022-12-31T05:48:52.035Z,98731.85
2022-12-31T05:51:20.307Z,98737.17
2022-12-31T05:53:48.584Z,98741.96
2022-12-31T05:56:17.898Z,98743.36
2022-12-31T05:58:46.167Z,98742.14
2022-12-31T06:01:14.559Z,98740.20
2022-12-31T06:03:42.809Z,98738.64
2022-12-31T06:06:11.215Z,98736.55
2022-12-31T06:08:39.590Z,98741.37
2022-12-31T06:11:07.946Z,98741.86
2022-12-31T06:13:36.787Z,98742.95
2022-12-31T06:16:07.717Z,98743.66
2022-12-31T06:18:35.891Z,98747.70
2022-12-31T06:21:04.576Z,98749.30
2022-12-31T06:23:32.979Z,98748.84
2022-12-31T06:26:06.213Z,98751.46
2022-12-31T06:28:35.241Z,98752.38
2022-12-31T06:31:06.693Z,98754.81
2022-12-31T06:33:35.787Z,98762.59
2022-12-31T06:36:08.022Z,98767.21
2022-12-31T06:38:38.977Z,98766.83
2022-12-31T06:41:10.390Z,98767.80
2022-12-31T06:43:40.233Z,98771.52
2022-12-31T06:46:13.229Z,98772.16
2022-12-31T06:48:44.718Z,98771.86
2022-12-31T06:51:18.090Z,98775.72
2022-12-31T06:53:49.624Z,98774.76
2022-12-31T06:56:33.949Z,98780.70
2022-12-31T06:59:05.031Z,98781.95
2022-12-31T07:01:42.411Z,98786.58
2022-12-31T07:04:46.031Z,98790.83
2022-12-31T07:07:26.870Z,98780.69
2022-12-31T07:10:16.374Z,98786.52
2022-12-31T07:13:03.927Z,98792.36
2022-12-31T07:16:00.306Z,98791.60
2022-12-31T07:18:40.978Z,98792.05
2022-12-31T07:21:15.767Z,98794.58
2022-12-31T07:23:44.533Z,98789.25
2022-12-31T07:26:29.996Z,98793.13
2022-12-31T07:29:12.923Z,98799.26
2022-12-31T07:32:15.608Z,98805.91
2022-12-31T07:35:13.872Z,98807.58
2022-12-31T07:38:34.183Z,98803.71
2022-12-31T07:41:34.184Z,98800.33
2022-12-31T07:44:34.950Z,98805.73
2022-12-31T07:47:06.102Z,98806.64
2022-12-31T07:49:44.798Z,98802.41
2022-12-31T07:52:13.826Z,98800.41
2022-12-31T07:54:42.183Z,98808.46
2022-12-31T07:57:13.717Z,98815.48
2022-12-31T07:59:52.282Z,98817.50
2022-12-31T08:03:08.824Z,98813.02
2022-12-31T08:06:05.075Z,98806.98
2022-12-31T08:09:01.543Z,98806.81
2022-12-31T08:11:57.427Z,98799.43
2022-12-31T08:14:29.355Z,98816.27
2022-12-31T08:16:58.283Z,98812.98
2022-12-31T08:19:31.629Z,98811.98
2022-12-31T08:22:27.230Z,98810.73
2022-12-31T08:25:17.328Z,98814.13
2022-12-31T08:28:52.254Z,98820.69
2022-12-31T08:31:28.549Z,98817.08
2022-12-31T08:34:14.984Z,98819.16
2022-12-31T08:37:03.499Z,98825.89
2022-12-31T08:39:50.089Z,98838.29
2022-12-31T08:42:43.338Z,98832.32
2022-12-31T08:45:43.253Z,98835.46
2022-12-31T08:48:19.772Z,98834.10
2022-12-31T08:50:49.843Z,98832.56
2022-12-31T08:53:25.069Z,98818.13
2022-12-31T08:56:10.610Z,98825.16
2022-12-31T08:59:07.187Z,98830.80
2022-12-31T09:02:00.395Z,98823.42
2022-12-31T09:05:09.193Z,98813.42
2022-12-31T09:07:44.402Z,98811.57
2022-12-31T09:10:30.963Z,98815.22
2022-12-31T09:13:10.454Z,98811.67
2022-12-31T09:15:59.407Z,98812.27
2022-12-31T09:18:33.341Z,98808.71
2022-12-31T09:21:02.110Z,98811.65
2022-12-31T09:23:30.795Z,98812.55
2022-12-31T09:26:29.783Z,98817.42
2022-12-31T09:29:16.012Z,98813.70
2022-12-31T09:32:17.324Z,98811.14
2022-12-31T09:35:13.152Z,98802.50
2022-12-31T09:37:50.172Z,98802.70
2022-12-31T09:40:58.118Z,98804.31
2022-12-31T09:44:03.743Z,98803.30
2022-12-31T09:47:28.744Z,98801.38
2022-12-31T09:50:34.500Z,98797.61
2022-12-31T09:53:41.136Z,98801.72
2022-12-31T09:56:36.921Z,98791.86
2022-12-31T09:59:29.707Z,98789.91
2022-12-31T10:02:17.977Z,98792.68
2022-12-31T10:05:11.487Z,98792.52
2022-12-31T10:08:07.317Z,98788.36
2022-12-31T10:10:58.856Z,98791.98
2022-12-31T10:14:10.691Z,98788.98
2022-12-31T10:16:59.704Z,98784.33
2022-12-31T10:20:02.682Z,98781.88
2022-12-31T10:22:36.799Z,98781.14
2022-12-31T10:25:38.111Z,98779.67
2022-12-31T10:28:43.494Z,98779.00
2022-12-31T10:31:36.836Z,98772.23
2022-12-31T10:34:16.246Z,98772.52
2022-12-31T10:36:58.489Z,98771.46
2022-12-31T10:40:04.910Z,98767.11
2022-12-31T10:43:10.468Z,98769.95
2022-12-31T10:46:00.208Z,98776.28
2022-12-31T10:48:53.704Z,98773.84
2022-12-31T10:52:05.170Z,98779.01
2022-12-31T10:54:54.048Z,98776.48
2022-12-31T10:57:25.182Z,98773.83
2022-12-31T11:00:25.193Z,98776.62
2022-12-31T11:03:41.477Z,98770.77
2022-12-31T11:06:29.106Z,98767.08
2022-12-31T11:09:34.756Z,98754.91
2022-12-31T11:12:12.962Z,98741.48
2022-12-31T11:15:12.565Z,98738.15
2022-12-31T11:18:26.179Z,98747.73
2022-12-31T11:21:28.212Z,98736.64
2022-12-31T11:24:11.460Z,98729.55
2022-12-31T11:27:18.364Z,98735.45
2022-12-31T11:30:16.972Z,98740.78
2022-12-31T11:33:27.309Z,98737.30
2022-12-31T11:36:13.000Z,98732.33
2022-12-31T11:39:15.493Z,98729.66
2022-12-31T11:41:54.824Z,98733.30
2022-12-31T11:44:47.331Z,98739.80
2022-12-31T11:51:15.465Z,98731.15
2022-12-31T11:54:24.951Z,98716.64
2022-12-31T11:57:38.980Z,98715.55
2022-12-31T12:00:20.574Z,98714.96
2022-12-31T12:02:59.674Z,98711.73
2022-12-31T12:05:36.089Z,98708.59
2022-12-31T12:08:05.021Z,98708.61
2022-12-31T12:11:06.907Z,98708.38
2022-12-31T12:13:35.342Z,98705.88
2022-12-31T12:16:08.618Z,98707.45
2022-12-31T12:19:01.084Z,98717.67
2022-12-31T12:21:30.084Z,98719.67
2022-12-31T12:24:04.054Z,98722.98
2022-12-31T12:26:38.977Z,98728.16
2022-12-31T12:29:12.961Z,98732.55
2022-12-31T12:31:41.313Z,98732.88
2022-12-31T12:34:32.070Z,98729.61
2022-12-31T12:37:01.357Z,98731.05
2022-12-31T12:39:35.078Z,98727.20
2022-12-31T12:42:16.254Z,98730.81
2022-12-31T12:44:44.478Z,98731.52
2022-12-31T12:47:18.533Z,98739.65
2022-12-31T12:49:54.494Z,98735.95
2022-12-31T12:52:49.260Z,98734.56
2022-12-31T12:56:08.801Z,98731.19
2022-12-31T12:59:02.022Z,98732.65
2022-12-31T13:01:39.028Z,98735.43
2022-12-31T13:04:35.064Z,98739.67
2022-12-31T13:07:27.271Z,98744.20
2022-12-31T13:10:16.298Z,98752.39
2022-12-31T13:16:05.645Z,98756.94
2022-12-31T13:19:10.420Z,98757.23
2022-12-31T13:21:44.746Z,98761.20
2022-12-31T13:24:58.309Z,98758.95
2022-12-31T13:27:46.835Z,98760.67
2022-12-31T13:30:44.439Z,98762.16
2022-12-31T13:33:25.823Z,98766.90
2022-12-31T13:36:03.613Z,98773.52
2022-12-31T13:38:37.212Z,98771.95
2022-12-31T13:41:20.727Z,98764.58
2022-12-31T13:44:11.719Z,98765.31
2022-12-31T13:47:22.358Z,98757.36
2022-12-31T13:50:21.989Z,98757.68
2022-12-31T13:53:15.186Z,98759.58
2022-12-31T13:55:58.031Z,98759.74
2022-12-31T13:59:05.327Z,98756.23
2022-12-31T14:01:44.026Z,98767.00
2022-12-31T14:04:52.330Z,98769.61
2022-12-31T14:08:00.944Z,98769.94
2022-12-31T14:10:59.350Z,98767.98
2022-12-31T14:13:52.083Z,98771.88
2022-12-31T14:16:38.603Z,98773.72
2022-12-31T14:19:41.721Z,98780.98
2022-12-31T14:22:25.759Z,98784.58
2022-12-31T14:24:57.984Z,98787.81
2022-12-31T14:27:35.909Z,98784.59
2022-12-31T14:30:23.428Z,98781.90
2022-12-31T14:33:25.355Z,98780.23
2022-12-31T14:36:40.935Z,98777.85
2022-12-31T14:39:58.567Z,98778.48
2022-12-31T14:42:45.424Z,98775.77
2022-12-31T14:45:38.955Z,98776.13
2022-12-31T14:48:42.274Z,98772.34
2022-12-31T14:51:13.072Z,98771.20
2022-12-31T14:53:52.689Z,98768.71
2022-12-31T14:56:45.488Z,98763.33
2022-12-31T14:59:40.779Z,98765.74
2022-12-31T15:02:28.365Z,98766.57
2022-12-31T15:05:12.125Z,98766.66
2022-12-31T15:08:14.821Z,98768.62
2022-12-31T15:11:07.707Z,98775.05
2022-12-31T15:14:26.153Z,98776.66
2022-12-31T15:17:26.792Z,98778.96
2022-12-31T15:20:18.924Z,98775.73
2022-12-31T15:22:50.241Z,98779.13
2022-12-31T15:25:41.685Z,98776.10
2022-12-31T15:28:40.844Z,98775.16
2022-12-31T15:31:20.452Z,98775.41
2022-12-31T15:34:24.340Z,98780.15
2022-12-31T15:36:56.552Z,98783.50
2022-12-31T15:39:46.453Z,98789.14
2022-12-31T15:42:49.712Z,98790.55
2022-12-31T15:45:28.041Z,98801.41
2022-12-31T15:48:02.127Z,98812.35
2022-12-31T15:50:31.144Z,98820.08
2022-12-31T15:53:04.087Z,98822.18
2022-12-31T15:55:51.141Z,98821.23
2022-12-31T15:58:35.946Z,98818.45
2022-12-31T16:01:23.553Z,98815.18
2022-12-31T16:03:57.762Z,98819.41
2022-12-31T16:06:29.762Z,98824.02
2022-12-31T16:08:58.781Z,98824.40
2022-12-31T16:11:30.529Z,98823.48
2022-12-31T16:14:00.638Z,98819.16
2022-12-31T16:16:32.129Z,98818.41
2022-12-31T16:19:01.186Z,98825.30
2022-12-31T16:21:38.053Z,98832.55
2022-12-31T16:24:32.262Z,98828.38
2022-12-31T16:27:09.231Z,98823.15
2022-12-31T16:29:58.113Z,98821.34
2022-12-31T16:32:26.731Z,98825.66
2022-12-31T16:34:55.057Z,98824.41
2022-12-31T16:37:23.841Z,98832.61
2022-12-31T16:39:58.153Z,98838.17
2022-12-31T16:42:30.931Z,98844.42
2022-12-31T16:45:16.376Z,98852.58
2022-12-31T16:47:45.184Z,98851.02
2022-12-31T16:50:24.519Z,98845.16
2022-12-31T16:53:05.434Z,98847.49
2022-12-31T16:55:36.056Z,98854.01
2022-12-31T16:58:32.224Z,98860.17
2022-12-31T17:01:31.478Z,98870.86
2022-12-31T17:04:06.083Z,98869.09
2022-12-31T17:06:34.499Z,98865.91
2022-12-31T17:09:14.452Z,98865.71
2022-12-31T17:11:54.300Z,98868.94
2022-12-31T17:14:26.420Z,98874.07
2022-12-31T17:17:04.106Z,98873.19
2022-12-31T17:19:50.193Z,98870.67
2022-12-31T17:22:36.670Z,98862.65
2022-12-31T17:25:07.823Z,98866.82
2022-12-31T17:27:38.508Z,98869.25
2022-12-31T17:30:40.384Z,98868.95
2022-12-31T17:33:11.768Z,98866.71
2022-12-31T17:35:43.495Z,98876.47
2022-12-31T17:38:17.914Z,98891.49
2022-12-31T17:40:51.216Z,98891.63
2022-12-31T17:43:28.732Z,98897.81
2022-12-31T17:46:03.353Z,98896.77
2022-12-31T17:48:32.097Z,98900.95
2022-12-31T17:51:02.939Z,98906.80
2022-12-31T17:53:31.321Z,98912.59
2022-12-31T17:56:08.166Z,98911.21
2022-12-31T17:58:43.973Z,98908.23
2022-12-31T18:01:15.988Z,98904.27
2022-12-31T18:03:44.491Z,98908.41
2022-12-31T18:06:16.648Z,98906.02
2022-12-31T18:08:45.749Z,98901.08
2022-12-31T18:11:23.554Z,98902.29
2022-12-31T18:13:53.939Z,98899.84
2022-12-31T18:16:22.178Z,98894.98
2022-12-31T18:18:50.507Z,98887.81
2022-12-31T18:21:26.061Z,98887.61
2022-12-31T18:26:26.418Z,98876.29
2022-12-31T18:28:55.136Z,98878.02
2022-12-31T18:31:27.952Z,98875.06
2022-12-31T18:33:59.675Z,98864.30
2022-12-31T18:36:32.011Z,98854.23
2022-12-31T18:39:00.144Z,98858.95
2022-12-31T18:41:38.639Z,98866.66
2022-12-31T18:44:07.586Z,98870.55
2022-12-31T18:46:35.788Z,98872.20
2022-12-31T18:49:04.258Z,98875.75
2022-12-31T18:51:32.830Z,98870.31
2022-12-31T18:54:02.551Z,98865.22
2022-12-31T18:56:33.854Z,98871.77
2022-12-31T18:59:03.481Z,98862.97
2022-12-31T19:01:37.576Z,98877.54
2022-12-31T19:04:22.815Z,98881.27
2022-12-31T19:06:53.323Z,98879.39
2022-12-31T19:09:50.209Z,98877.88
2022-12-31T19:12:14.845Z,98875.14
2022-12-31T19:14:43.440Z,98870.56
2022-12-31T19:17:12.391Z,98871.95
2022-12-31T19:19:40.801Z,98870.99
2022-12-31T19:22:15.603Z,98875.71
2022-12-31T19:24:43.922Z,98872.10
2022-12-31T19:27:12.322Z,98874.98
2022-12-31T19:29:40.634Z,98872.22
2022-12-31T19:32:08.934Z,98872.61
2022-12-31T19:34:37.398Z,98873.43
2022-12-31T19:37:05.603Z,98874.06
2022-12-31T19:39:33.905Z,98874.83
2022-12-31T19:42:02.273Z,98873.50
2022-12-31T19:44:30.664Z,98868.55
2022-12-31T19:46:59.316Z,98863.65
2022-12-31T19:49:27.536Z,98871.13
2022-12-31T19:51:55.807Z,98872.64
2022-12-31T19:54:24.020Z,98870.33
2022-12-31T19:56:52.278Z,98873.27
2022-12-31T19:59:20.578Z,98878.13
2022-12-31T20:01:49.444Z,98874.83
2022-12-31T20:04:18.265Z,98875.48
2022-12-31T20:06:46.433Z,98878.20
2022-12-31T20:09:14.855Z,98882.20
2022-12-31T20:11:43.139Z,98883.04
2022-12-31T20:14:12.134Z,98882.29
2022-12-31T20:16:40.483Z,98883.96
2022-12-31T20:19:10.581Z,98884.83
2022-12-31T20:21:38.953Z,98879.41
2022-12-31T20:24:07.996Z,98877.34
2022-12-31T20:26:36.449Z,98879.48
2022-12-31T20:29:04.678Z,98879.48
2022-12-31T20:31:33.065Z,98876.48
2022-12-31T20:34:01.307Z,98880.12
2022-12-31T20:36:29.721Z,98886.02
2022-12-31T20:38:58.796Z,98886.52
2022-12-31T20:41:27.498Z,98885.35
2022-12-31T20:43:55.796Z,98882.56
2022-12-31T20:46:27.899Z,98878.02
2022-12-31T20:49:02.026Z,98879.95
2022-12-31T20:51:33.527Z,98885.71
2022-12-31T20:54:11.842Z,98886.94
2022-12-31T20:56:42.064Z,98888.66
2022-12-31T20:59:11.034Z,98885.67
2022-12-31T21:02:11.803Z,98887.05
2022-12-31T21:04:27.892Z,98895.84
2022-12-31T21:06:56.496Z,98899.45
2022-12-31T21:09:25.086Z,98902.44
2022-12-31T21:12:12.160Z,98905.39
2022-12-31T21:14:44.734Z,98912.55
2022-12-31T21:17:13.360Z,98912.02
2022-12-31T21:19:41.605Z,98913.29
2022-12-31T21:22:09.970Z,98915.41
2022-12-31T21:24:39.279Z,98921.70
2022-12-31T21:27:07.975Z,98920.64
2022-12-31T21:29:50.379Z,98919.23
2022-12-31T21:32:25.623Z,98919.58
2022-12-31T21:35:23.221Z,98932.63
2022-12-31T21:37:59.342Z,98936.25
2022-12-31T21:40:30.759Z,98936.25
2022-12-31T21:43:00.222Z,98937.33
2022-12-31T21:45:28.754Z,98939.75
2022-12-31T21:48:19.449Z,98940.73
2022-12-31T21:50:50.491Z,98945.52
2022-12-31T21:53:26.183Z,98944.85
2022-12-31T21:56:09.443Z,98945.81
2022-12-31T21:58:47.477Z,98945.12
2022-12-31T22:01:40.669Z,98948.61
2022-12-31T22:04:28.242Z,98951.39
2022-12-31T22:06:57.923Z,98954.37
2022-12-31T22:09:26.397Z,98952.67
2022-12-31T22:11:54.963Z,98951.45
2022-12-31T22:14:23.332Z,98951.08
2022-12-31T22:16:52.380Z,98952.27
2022-12-31T22:19:20.913Z,98958.48
2022-12-31T22:21:49.215Z,98960.91
2022-12-31T22:24:17.743Z,98960.48
2022-12-31T22:26:46.955Z,98958.36
2022-12-31T22:29:15.560Z,98958.54
2022-12-31T22:31:43.962Z,98963.36
2022-12-31T22:34:12.394Z,98968.64
2022-12-31T22:36:40.718Z,98969.69
2022-12-31T22:39:44.674Z,98971.08
2022-12-31T22:42:04.437Z,98963.73
2022-12-31T22:44:32.839Z,98960.66
2022-12-31T22:47:01.365Z,98963.05
2022-12-31T22:49:30.051Z,98962.98
2022-12-31T22:52:01.713Z,98963.51
2022-12-31T22:54:32.844Z,98964.77
2022-12-31T22:57:02.800Z,98962.15
2022-12-31T22:59:31.404Z,98960.25
2022-12-31T23:01:59.883Z,98964.64
2022-12-31T23:04:28.278Z,98971.83
2022-12-31T23:06:56.831Z,98972.74
2022-12-31T23:09:43.894Z,98972.80
2022-12-31T23:12:12.299Z,98970.42
2022-12-31T23:14:59.286Z,98966.32
2022-12-31T23:17:46.674Z,98971.61
2022-12-31T23:20:38.275Z,98970.07
2022-12-31T23:23:11.759Z,98969.78
2022-12-31T23:25:52.109Z,98969.86
2022-12-31T23:28:25.776Z,98970.10
2022-12-31T23:30:54.515Z,98974.69
2022-12-31T23:33:25.779Z,98973.96
2022-12-31T23:36:07.832Z,98978.34
2022-12-31T23:38:36.309Z,98980.43
2022-12-31T23:41:16.777Z,98983.70
2022-12-31T23:43:46.064Z,98983.32
2022-12-31T23:46:16.622Z,98995.04
2022-12-31T23:48:45.093Z,98997.45
2022-12-31T23:51:13.423Z,99002.02
2022-12-31T23:53:41.809Z,99002.74
2022-12-31T23:56:23.274Z,98998.61
2022-12-31T23:58:57.307Z,99000.16
