createdAt,value
2023-05-17T00:02:18.804Z,23.98
2023-05-17T00:05:27.975Z,23.83
2023-05-17T00:10:52.096Z,23.55
2023-05-17T00:14:19.972Z,23.46
2023-05-17T00:16:58.198Z,23.40
2023-05-17T00:22:50.024Z,23.21
2023-05-17T00:25:20.109Z,23.15
2023-05-17T00:27:51.040Z,23.14
2023-05-17T00:33:52.733Z,23.08
2023-05-17T00:36:22.005Z,23.11
2023-05-17T00:38:56.468Z,23.07
2023-05-17T00:41:58.334Z,23.05
2023-05-17T00:47:54.353Z,23.05
2023-05-17T00:53:53.412Z,23.04
2023-05-17T00:56:57.556Z,22.97
2023-05-17T00:59:54.188Z,22.86
2023-05-17T01:02:26.354Z,22.78
2023-05-17T02:23:01.780Z,21.59
2023-05-17T02:28:02.612Z,21.44
2023-05-17T02:30:31.456Z,21.42
2023-05-17T02:33:02.905Z,21.40
2023-05-17T02:46:10.120Z,21.10
2023-05-17T02:48:50.643Z,21.02
2023-05-17T02:59:43.635Z,20.80
2023-05-17T03:03:03.299Z,20.70
2023-05-17T03:07:12.767Z,20.60
2023-05-17T03:10:04.308Z,20.49
2023-05-17T03:19:08.818Z,20.09
2023-05-17T03:25:13.672Z,19.88
2023-05-17T03:34:05.793Z,19.70
2023-05-17T03:37:06.526Z,19.63
2023-05-17T03:40:10.045Z,19.62
2023-05-17T03:46:09.313Z,19.46
2023-05-17T03:56:14.074Z,19.27
2023-05-17T03:59:11.931Z,19.24
2023-05-17T04:04:15.787Z,19.18
2023-05-17T04:07:08.961Z,19.18
2023-05-17T04:10:08.905Z,19.11
2023-05-17T04:16:09.094Z,19.05
2023-05-17T04:19:08.018Z,18.97
2023-05-17T04:25:09.369Z,18.85
2023-05-17T04:27:38.060Z,18.76
2023-05-17T04:30:17.040Z,18.72
2023-05-17T04:33:17.250Z,18.68
2023-05-17T04:39:08.785Z,18.50
2023-05-17T04:42:08.245Z,18.43
2023-05-17T04:48:08.558Z,18.32
2023-05-17T04:51:19.642Z,18.18
2023-05-17T04:58:10.548Z,17.94
2023-05-17T05:00:46.933Z,17.84
2023-05-17T05:03:40.898Z,17.82
2023-05-17T05:06:15.765Z,17.81
2023-05-17T05:11:41.949Z,17.81
2023-05-17T05:14:15.999Z,17.82
2023-05-17T05:27:42.117Z,17.70
2023-05-17T05:30:20.207Z,17.62
2023-05-17T05:36:38.742Z,17.62
2023-05-17T05:39:42.612Z,17.66
2023-05-17T05:45:46.722Z,17.57
2023-05-17T05:48:42.768Z,17.60
2023-05-17T05:51:46.327Z,17.66
2023-05-17T05:54:46.233Z,17.63
2023-05-17T06:06:40.363Z,17.34
2023-05-17T06:09:43.227Z,17.31
2023-05-17T06:12:40.633Z,17.29
2023-05-17T06:15:46.073Z,17.29
2023-05-17T06:21:44.929Z,17.13
2023-05-17T06:24:47.248Z,17.12
2023-05-17T06:27:45.021Z,17.07
2023-05-17T06:30:43.146Z,17.00
2023-05-17T06:33:11.889Z,16.88
2023-05-17T06:35:54.807Z,16.78
2023-05-17T06:39:11.007Z,16.64
2023-05-17T06:41:43.182Z,16.48
2023-05-17T06:44:42.117Z,16.44
2023-05-17T06:47:12.546Z,16.34
2023-05-17T06:52:14.654Z,16.23
2023-05-17T06:54:44.831Z,16.14
2023-05-17T06:57:13.440Z,16.12
2023-05-17T06:59:43.200Z,16.10
2023-05-17T07:02:14.744Z,16.09
2023-05-17T07:04:50.370Z,16.05
2023-05-17T07:07:45.130Z,16.03
2023-05-17T07:10:13.656Z,15.96
2023-05-17T07:15:14.992Z,15.88
2023-05-17T07:17:44.116Z,15.84
2023-05-17T07:20:19.370Z,15.76
2023-05-17T07:25:53.479Z,15.76
2023-05-17T07:28:54.108Z,15.67
2023-05-17T07:31:25.340Z,15.53
2023-05-17T07:39:16.234Z,15.36
2023-05-17T07:41:48.040Z,15.36
2023-05-17T07:47:46.649Z,15.25
2023-05-17T07:50:15.253Z,15.19
2023-05-17T07:52:45.238Z,15.22
2023-05-17T07:57:58.339Z,15.23
2023-05-17T08:00:45.548Z,15.28
2023-05-17T08:03:16.565Z,15.26
2023-05-17T08:05:53.213Z,15.23
2023-05-17T08:11:19.150Z,15.22
2023-05-17T08:13:47.896Z,15.18
2023-05-17T08:16:17.034Z,15.18
2023-05-17T08:18:47.911Z,15.12
2023-05-17T08:21:16.686Z,15.07
2023-05-17T08:23:53.382Z,15.04
2023-05-17T08:26:21.727Z,14.97
2023-05-17T08:28:52.473Z,14.96
2023-05-17T08:31:44.929Z,14.89
2023-05-17T08:34:19.870Z,14.88
2023-05-17T08:36:50.874Z,14.82
2023-05-17T08:42:49.531Z,14.70
2023-05-17T08:45:19.848Z,14.69
2023-05-17T08:47:48.507Z,14.68
2023-05-17T08:50:22.711Z,14.66
2023-05-17T08:52:52.299Z,14.60
2023-05-17T08:55:21.236Z,14.59
2023-05-17T08:59:25.312Z,14.58
2023-05-17T09:01:20.207Z,14.54
2023-05-17T09:04:19.814Z,14.52
2023-05-17T09:06:48.393Z,14.46
2023-05-17T09:09:19.737Z,14.47
2023-05-17T09:15:18.573Z,14.38
2023-05-17T09:17:56.177Z,14.37
2023-05-17T09:27:26.471Z,14.22
2023-05-17T09:34:26.124Z,14.08
2023-05-17T09:37:21.785Z,14.07
2023-05-17T09:39:50.790Z,14.02
2023-05-17T09:42:19.427Z,13.98
2023-05-17T09:45:25.779Z,13.99
2023-05-17T09:48:20.618Z,13.94
2023-05-17T09:50:53.295Z,13.92
2023-05-17T09:54:18.796Z,13.92
2023-05-17T09:57:19.076Z,13.88
2023-05-17T09:59:49.847Z,13.85
2023-05-17T10:02:49.352Z,13.85
2023-05-17T10:05:22.082Z,13.80
2023-05-17T10:08:17.802Z,13.76
2023-05-17T10:10:52.209Z,13.78
2023-05-17T10:13:25.823Z,13.77
2023-05-17T10:18:51.479Z,13.78
2023-05-17T10:21:21.314Z,13.77
2023-05-17T10:23:56.459Z,13.77
2023-05-17T10:26:50.287Z,13.78
2023-05-17T10:29:50.937Z,13.73
2023-05-17T10:32:51.382Z,13.72
2023-05-17T10:42:06.817Z,13.73
2023-05-17T10:52:52.483Z,13.73
2023-05-17T10:55:53.574Z,13.71
2023-05-17T11:02:51.513Z,13.64
2023-05-17T11:12:53.863Z,13.55
2023-05-17T11:15:27.175Z,13.56
2023-05-17T11:17:57.280Z,13.57
2023-05-17T11:20:29.348Z,13.58
2023-05-17T11:23:23.729Z,13.53
2023-05-17T11:25:54.228Z,13.48
2023-05-17T11:29:51.808Z,13.50
2023-05-17T11:32:52.061Z,13.49
2023-05-17T11:35:55.330Z,13.52
2023-05-17T11:39:50.935Z,13.57
2023-05-17T11:47:51.963Z,13.65
2023-05-17T11:54:59.088Z,13.61
2023-05-17T11:57:54.148Z,13.62
2023-05-17T12:00:54.159Z,13.65
2023-05-17T12:03:56.438Z,13.67
2023-05-17T12:06:57.501Z,13.68
2023-05-17T12:09:57.224Z,13.64
2023-05-17T12:32:25.906Z,13.58
2023-05-17T12:35:59.257Z,13.73
2023-05-17T12:38:55.133Z,13.81
2023-05-17T12:41:56.338Z,13.78
2023-05-17T12:44:53.436Z,13.77
2023-05-17T12:47:59.194Z,13.65
2023-05-17T12:50:15.639Z,13.59
2023-05-17T12:52:54.299Z,13.59
2023-05-17T12:55:33.851Z,13.62
2023-05-17T12:58:05.609Z,13.63
2023-05-17T13:00:51.648Z,13.60
2023-05-17T13:06:21.786Z,13.46
2023-05-17T13:09:03.135Z,13.43
2023-05-17T13:11:47.374Z,13.42
2023-05-17T13:14:56.440Z,13.43
2023-05-17T13:17:54.357Z,13.43
2023-05-17T13:20:23.141Z,13.42
2023-05-17T13:22:54.888Z,13.38
2023-05-17T13:25:27.832Z,13.35
2023-05-17T13:27:59.091Z,13.37
2023-05-17T13:30:54.051Z,13.44
2023-05-17T13:33:25.592Z,13.48
2023-05-17T13:35:55.022Z,13.54
2023-05-17T13:38:26.742Z,13.57
2023-05-17T13:43:25.854Z,13.62
2023-05-17T13:45:57.781Z,13.65
2023-05-17T13:48:26.507Z,13.64
2023-05-17T13:50:55.015Z,13.62
2023-05-17T13:53:23.408Z,13.65
2023-05-17T13:55:58.084Z,13.65
2023-05-17T13:58:26.498Z,13.59
2023-05-17T14:00:55.052Z,13.57
2023-05-17T14:03:26.659Z,13.54
2023-05-17T14:05:55.199Z,13.55
2023-05-17T14:08:57.371Z,13.56
2023-05-17T14:11:27.256Z,13.52
2023-05-17T14:13:55.710Z,13.53
2023-05-17T14:16:27.135Z,13.53
2023-05-17T14:18:55.186Z,13.53
2023-05-17T14:21:26.865Z,13.54
2023-05-17T14:23:58.114Z,13.58
2023-05-17T14:26:27.051Z,13.62
2023-05-17T14:28:59.135Z,13.63
2023-05-17T14:34:56.833Z,13.47
2023-05-17T14:37:25.691Z,13.45
2023-05-17T14:42:28.572Z,13.42
2023-05-17T14:44:57.031Z,13.40
2023-05-17T14:47:26.120Z,13.47
2023-05-17T14:49:57.808Z,13.53
2023-05-17T14:52:26.978Z,13.55
2023-05-17T14:54:56.187Z,13.53
2023-05-17T14:57:28.183Z,13.50
2023-05-17T14:59:57.287Z,13.47
2023-05-17T15:02:27.966Z,13.46
2023-05-17T15:04:58.764Z,13.47
2023-05-17T15:07:27.553Z,13.42
2023-05-17T15:09:58.977Z,13.40
2023-05-17T15:17:59.945Z,13.37
2023-05-17T15:20:28.537Z,13.40
2023-05-17T15:22:57.704Z,13.43
2023-05-17T15:25:27.751Z,13.47
2023-05-17T15:27:59.113Z,13.49
2023-05-17T15:30:28.534Z,13.50
2023-05-17T15:36:01.221Z,13.48
2023-05-17T15:38:27.365Z,13.45
2023-05-17T15:41:06.880Z,13.42
2023-05-17T15:44:00.448Z,13.46
2023-05-17T15:46:29.361Z,13.48
2023-05-17T15:48:58.102Z,13.52
2023-05-17T15:51:28.046Z,13.55
2023-05-17T15:54:03.654Z,13.58
2023-05-17T16:01:00.617Z,13.74
2023-05-17T16:03:28.944Z,13.79
2023-05-17T16:08:28.097Z,13.91
2023-05-17T16:12:05.414Z,13.99
2023-05-17T16:19:28.061Z,14.10
2023-05-17T16:22:28.889Z,14.13
2023-05-17T16:25:29.669Z,14.23
2023-05-17T16:28:14.966Z,14.29
2023-05-17T16:30:58.608Z,14.35
2023-05-17T16:34:31.118Z,14.40
2023-05-17T16:37:32.109Z,14.40
2023-05-17T16:44:28.632Z,14.68
2023-05-17T16:48:28.953Z,14.94
2023-05-17T16:55:28.983Z,15.49
2023-05-17T16:58:33.850Z,15.68
2023-05-17T17:04:32.365Z,16.16
2023-05-17T17:10:59.315Z,16.44
2023-05-17T17:14:27.369Z,16.54
2023-05-17T17:16:34.109Z,16.74
2023-05-17T17:26:12.224Z,16.87
2023-05-17T17:28:58.309Z,16.88
2023-05-17T17:31:32.752Z,16.91
2023-05-17T17:35:29.702Z,17.04
2023-05-17T17:42:33.207Z,17.51
2023-05-17T17:45:40.795Z,18.01
2023-05-17T17:48:09.381Z,18.35
2023-05-17T17:50:40.730Z,18.64
2023-05-17T17:54:30.854Z,18.78
2023-05-17T17:57:32.010Z,18.90
2023-05-17T18:02:56.407Z,19.24
2023-05-17T18:05:34.509Z,19.28
2023-05-17T18:11:39.742Z,18.92
2023-05-17T18:14:36.826Z,18.72
2023-05-17T18:21:19.869Z,18.77
2023-05-17T18:30:38.588Z,18.95
2023-05-17T18:33:40.744Z,19.12
2023-05-17T18:39:35.257Z,19.51
2023-05-17T18:49:35.154Z,19.70
2023-05-17T18:57:45.460Z,20.05
2023-05-17T19:01:35.528Z,20.17
2023-05-17T19:04:37.693Z,20.37
2023-05-17T19:07:35.113Z,20.55
2023-05-17T19:10:34.790Z,20.73
2023-05-17T19:16:05.263Z,20.98
2023-05-17T19:21:40.419Z,21.13
2023-05-17T19:30:45.463Z,21.48
2023-05-17T19:33:43.341Z,21.05
2023-05-17T19:36:44.027Z,20.63
2023-05-17T19:39:37.288Z,20.36
2023-05-17T19:45:35.684Z,20.10
2023-05-17T19:49:22.466Z,20.01
2023-05-17T19:51:37.993Z,19.93
2023-05-17T19:54:37.394Z,19.85
2023-05-17T19:57:36.973Z,19.78
2023-05-17T20:00:09.164Z,19.75
2023-05-17T20:04:38.084Z,19.77
2023-05-17T20:05:41.678Z,19.82
2023-05-17T20:11:10.614Z,19.87
2023-05-17T20:13:42.544Z,19.89
2023-05-17T20:16:44.895Z,19.88
2023-05-17T20:19:41.738Z,19.82
2023-05-17T20:22:10.915Z,19.81
2023-05-17T20:24:39.924Z,19.83
2023-05-17T20:27:09.277Z,19.85
2023-05-17T20:38:43.498Z,20.00
2023-05-17T20:44:44.805Z,20.15
2023-05-17T20:50:43.857Z,20.11
2023-05-17T20:54:16.028Z,20.08
2023-05-17T20:56:45.643Z,20.12
2023-05-17T20:59:20.931Z,20.15
2023-05-17T21:02:46.078Z,20.24
2023-05-17T21:05:19.457Z,20.26
2023-05-17T21:08:13.823Z,20.31
2023-05-17T21:10:47.779Z,20.30
2023-05-17T21:20:42.219Z,20.51
2023-05-17T21:36:48.516Z,20.66
2023-05-17T21:39:17.349Z,20.75
2023-05-17T21:41:45.794Z,20.79
2023-05-17T21:46:46.878Z,20.76
2023-05-17T21:49:45.784Z,20.76
2023-05-17T21:52:14.233Z,20.79
2023-05-17T21:54:46.335Z,20.83
2023-05-17T21:57:15.037Z,20.87
2023-05-17T21:59:53.888Z,20.89
2023-05-17T22:02:54.804Z,20.92
2023-05-17T22:05:44.820Z,20.92
2023-05-17T22:08:15.858Z,20.98
2023-05-17T22:10:45.169Z,21.00
2023-05-17T22:24:46.259Z,21.23
2023-05-17T22:29:47.733Z,21.24
2023-05-17T22:40:15.878Z,21.22
2023-05-17T22:42:49.489Z,21.19
2023-05-17T22:48:58.120Z,21.24
2023-05-17T23:47:51.432Z,21.20
2023-05-17T23:53:29.718Z,21.19
