createdAt,value
2018-05-12T00:00:01.999Z,0.00
2018-05-12T00:01:02.060Z,0.00
2018-05-12T00:02:01.995Z,0.00
2018-05-12T00:03:02.006Z,0.00
2018-05-12T00:04:02.067Z,0.00
2018-05-12T00:05:02.064Z,0.00
2018-05-12T00:06:02.000Z,0.00
2018-05-12T00:07:02.078Z,0.00
2018-05-12T00:08:02.070Z,0.00
2018-05-12T00:09:02.025Z,0.00
2018-05-12T00:10:02.023Z,0.00
2018-05-12T00:11:02.073Z,0.00
2018-05-12T00:12:02.044Z,0.00
2018-05-12T00:13:02.131Z,0.00
2018-05-12T00:14:02.025Z,0.00
2018-05-12T00:15:02.198Z,0.00
2018-05-12T00:16:02.043Z,0.00
2018-05-12T00:17:01.975Z,0.00
2018-05-12T00:18:02.107Z,0.00
2018-05-12T00:19:01.988Z,0.00
2018-05-12T00:20:01.997Z,0.00
2018-05-12T00:21:02.007Z,0.00
2018-05-12T00:22:02.065Z,0.00
2018-05-12T00:23:02.070Z,0.00
2018-05-12T00:24:02.038Z,0.00
2018-05-12T00:25:02.068Z,0.00
2018-05-12T00:26:01.999Z,0.00
2018-05-12T00:27:01.996Z,0.00
2018-05-12T00:28:01.979Z,0.00
2018-05-12T00:29:02.065Z,0.00
2018-05-12T00:30:02.081Z,0.00
2018-05-12T00:31:02.071Z,0.00
2018-05-12T00:32:02.091Z,0.00
2018-05-12T00:33:02.017Z,0.00
2018-05-12T00:34:02.003Z,0.00
2018-05-12T00:35:02.027Z,0.00
2018-05-12T00:36:01.999Z,0.00
2018-05-12T00:37:02.030Z,0.00
2018-05-12T00:38:02.033Z,0.00
2018-05-12T00:39:01.936Z,0.00
2018-05-12T00:40:02.005Z,0.00
2018-05-12T00:41:02.035Z,0.00
2018-05-12T00:42:01.989Z,0.00
2018-05-12T00:43:02.033Z,0.00
2018-05-12T00:44:01.944Z,0.00
2018-05-12T00:45:02.038Z,0.00
2018-05-12T00:46:01.989Z,0.00
2018-05-12T00:47:02.020Z,0.00
2018-05-12T00:48:02.092Z,0.00
2018-05-12T00:49:02.095Z,0.00
2018-05-12T00:50:02.024Z,0.00
2018-05-12T00:51:02.027Z,0.00
2018-05-12T00:52:02.095Z,0.00
2018-05-12T00:53:02.089Z,0.00
2018-05-12T00:54:02.094Z,0.00
2018-05-12T00:55:02.029Z,0.00
2018-05-12T00:56:02.030Z,0.00
2018-05-12T00:57:02.016Z,0.00
2018-05-12T00:58:02.039Z,0.00
2018-05-12T00:59:02.054Z,0.00
2018-05-12T01:00:02.056Z,0.00
2018-05-12T01:01:02.117Z,0.00
2018-05-12T01:02:02.004Z,0.00
2018-05-12T01:03:02.079Z,0.00
2018-05-12T01:04:02.040Z,0.00
2018-05-12T01:05:02.105Z,0.00
2018-05-12T01:06:02.075Z,0.00
2018-05-12T01:07:02.071Z,0.00
2018-05-12T01:08:02.062Z,0.00
2018-05-12T01:09:02.046Z,0.00
2018-05-12T01:10:02.045Z,0.00
2018-05-12T01:11:02.084Z,0.00
2018-05-12T01:12:02.122Z,0.00
2018-05-12T01:13:02.073Z,0.00
2018-05-12T01:14:02.104Z,0.00
2018-05-12T01:15:02.027Z,0.00
2018-05-12T01:16:02.106Z,0.00
2018-05-12T01:17:02.103Z,0.00
2018-05-12T01:18:02.015Z,0.00
2018-05-12T01:19:02.023Z,0.00
2018-05-12T01:20:02.011Z,0.00
2018-05-12T01:21:01.996Z,0.00
2018-05-12T01:22:01.998Z,0.00
2018-05-12T01:23:02.106Z,0.00
2018-05-12T01:24:02.108Z,0.00
2018-05-12T01:25:02.111Z,0.00
2018-05-12T01:26:02.105Z,0.00
2018-05-12T01:27:02.135Z,0.00
2018-05-12T01:28:02.078Z,0.00
2018-05-12T01:29:02.230Z,0.00
2018-05-12T01:30:02.038Z,0.00
2018-05-12T01:31:02.151Z,0.00
2018-05-12T01:32:02.025Z,0.00
2018-05-12T01:33:02.038Z,0.00
2018-05-12T01:34:02.036Z,0.00
2018-05-12T01:35:02.145Z,0.00
2018-05-12T01:36:02.118Z,0.00
2018-05-12T01:37:02.061Z,0.00
2018-05-12T01:38:02.059Z,0.00
2018-05-12T01:39:02.056Z,0.00
2018-05-12T01:40:02.134Z,0.00
2018-05-12T01:41:02.061Z,0.00
2018-05-12T01:42:02.126Z,0.00
2018-05-12T01:43:02.126Z,0.00
2018-05-12T01:44:02.064Z,0.00
2018-05-12T01:45:02.133Z,0.00
2018-05-12T01:46:02.096Z,0.00
2018-05-12T01:47:02.047Z,0.00
2018-05-12T01:48:02.090Z,0.00
2018-05-12T01:49:02.164Z,0.00
2018-05-12T01:50:02.162Z,0.00
2018-05-12T01:51:02.083Z,0.00
2018-05-12T01:52:02.048Z,0.00
2018-05-12T01:53:02.110Z,0.00
2018-05-12T01:54:02.097Z,0.00
2018-05-12T01:55:02.135Z,0.00
2018-05-12T01:56:02.131Z,0.00
2018-05-12T01:57:02.128Z,0.00
2018-05-12T01:58:02.128Z,0.00
2018-05-12T01:59:02.124Z,0.00
2018-05-12T02:00:02.055Z,0.00
2018-05-12T02:01:02.063Z,0.00
2018-05-12T02:02:02.028Z,0.00
2018-05-12T02:03:02.040Z,0.00
2018-05-12T02:04:02.075Z,0.00
2018-05-12T02:05:02.057Z,0.00
2018-05-12T02:06:02.128Z,0.00
2018-05-12T02:07:02.074Z,0.00
2018-05-12T02:08:02.149Z,0.00
2018-05-12T02:09:02.145Z,0.00
2018-05-12T02:10:02.243Z,0.00
2018-05-12T02:11:02.143Z,0.00
2018-05-12T02:12:02.076Z,0.00
2018-05-12T02:13:02.148Z,0.00
2018-05-12T02:14:02.079Z,0.00
2018-05-12T02:15:02.148Z,0.00
2018-05-12T02:16:02.087Z,0.00
2018-05-12T02:17:02.148Z,0.00
2018-05-12T02:18:02.082Z,0.00
2018-05-12T02:19:02.147Z,0.00
2018-05-12T02:20:02.161Z,0.00
2018-05-12T02:21:02.150Z,0.00
2018-05-12T02:22:02.148Z,0.00
2018-05-12T02:23:02.147Z,0.00
2018-05-12T02:24:02.089Z,0.00
2018-05-12T02:25:02.157Z,0.00
2018-05-12T02:26:02.152Z,0.00
2018-05-12T02:27:02.156Z,0.00
2018-05-12T02:28:02.151Z,0.00
2018-05-12T02:29:02.154Z,0.00
2018-05-12T02:30:02.076Z,0.00
2018-05-12T02:31:02.131Z,0.00
2018-05-12T02:32:02.117Z,0.00
2018-05-12T02:33:02.129Z,0.00
2018-05-12T02:34:02.191Z,0.00
2018-05-12T02:35:02.127Z,0.00
2018-05-12T02:36:02.132Z,0.00
2018-05-12T02:37:02.182Z,0.00
2018-05-12T02:38:02.181Z,0.00
2018-05-12T02:39:02.221Z,0.00
2018-05-12T02:40:02.160Z,0.00
2018-05-12T02:41:02.171Z,0.00
2018-05-12T02:42:02.085Z,0.00
2018-05-12T02:43:02.084Z,0.00
2018-05-12T02:44:02.136Z,0.00
2018-05-12T02:45:02.147Z,0.00
2018-05-12T02:46:02.318Z,0.00
2018-05-12T02:47:02.163Z,0.00
2018-05-12T02:48:02.097Z,0.00
2018-05-12T02:49:02.160Z,0.00
2018-05-12T02:50:02.119Z,0.00
2018-05-12T02:51:02.184Z,0.00
2018-05-12T02:52:02.089Z,0.00
2018-05-12T02:53:02.161Z,0.00
2018-05-12T02:54:02.075Z,0.00
2018-05-12T02:55:02.159Z,0.00
2018-05-12T02:56:02.073Z,0.00
2018-05-12T02:57:02.171Z,0.00
2018-05-12T02:58:02.219Z,0.00
2018-05-12T02:59:02.189Z,0.00
2018-05-12T03:00:02.157Z,0.00
2018-05-12T03:01:02.095Z,0.00
2018-05-12T03:02:02.113Z,0.00
2018-05-12T03:03:02.080Z,0.00
2018-05-12T03:04:02.159Z,0.00
2018-05-12T03:05:02.200Z,0.00
2018-05-12T03:06:02.133Z,0.00
2018-05-12T03:07:02.101Z,0.00
2018-05-12T03:08:02.137Z,0.00
2018-05-12T03:09:02.101Z,0.00
2018-05-12T03:10:02.146Z,0.00
2018-05-12T03:11:02.100Z,0.00
2018-05-12T03:12:02.219Z,0.00
2018-05-12T03:13:02.140Z,0.00
2018-05-12T03:14:02.221Z,0.00
2018-05-12T03:15:02.221Z,0.00
2018-05-12T03:16:02.220Z,0.00
2018-05-12T03:17:02.184Z,0.00
2018-05-12T03:18:02.120Z,0.00
2018-05-12T03:19:02.184Z,0.00
2018-05-12T03:20:02.192Z,0.00
2018-05-12T03:21:02.119Z,0.00
2018-05-12T03:22:02.191Z,0.00
2018-05-12T03:23:02.119Z,0.00
2018-05-12T03:24:02.124Z,0.00
2018-05-12T03:25:02.152Z,0.00
2018-05-12T03:26:02.126Z,0.00
2018-05-12T03:27:02.114Z,0.00
2018-05-12T03:28:02.232Z,0.00
2018-05-12T03:29:02.169Z,0.00
2018-05-12T03:30:02.233Z,0.00
2018-05-12T03:31:02.185Z,0.00
2018-05-12T03:32:02.201Z,0.00
2018-05-12T03:33:02.136Z,0.00
2018-05-12T03:34:02.215Z,0.00
2018-05-12T03:35:02.196Z,0.00
2018-05-12T03:36:02.195Z,0.00
2018-05-12T03:37:02.228Z,0.00
2018-05-12T03:38:02.113Z,0.00
2018-05-12T03:39:02.102Z,0.00
2018-05-12T03:40:02.175Z,0.00
2018-05-12T03:41:02.218Z,0.00
2018-05-12T03:42:02.162Z,0.00
2018-05-12T03:43:02.159Z,0.00
2018-05-12T03:44:02.235Z,0.00
2018-05-12T03:45:02.239Z,0.00
2018-05-12T03:46:02.121Z,0.00
2018-05-12T03:47:02.207Z,0.00
2018-05-12T03:48:02.220Z,0.00
2018-05-12T03:49:02.207Z,0.00
2018-05-12T03:50:02.142Z,0.00
2018-05-12T03:51:02.150Z,0.00
2018-05-12T03:52:02.224Z,0.00
2018-05-12T03:53:02.149Z,0.00
2018-05-12T03:54:02.210Z,0.00
2018-05-12T03:55:02.207Z,0.00
2018-05-12T03:56:02.143Z,1.00
2018-05-12T03:57:02.065Z,1.00
2018-05-12T03:58:02.141Z,1.00
2018-05-12T03:59:02.070Z,1.00
2018-05-12T04:00:02.213Z,1.00
2018-05-12T04:01:02.195Z,1.00
2018-05-12T04:02:02.140Z,2.00
2018-05-12T04:03:02.100Z,2.00
2018-05-12T04:04:02.076Z,2.00
2018-05-12T04:05:02.107Z,2.00
2018-05-12T04:06:02.145Z,2.00
2018-05-12T04:07:02.097Z,2.00
2018-05-12T04:08:02.221Z,2.00
2018-05-12T04:09:02.288Z,2.00
2018-05-12T04:10:02.221Z,2.00
2018-05-12T04:11:02.186Z,2.00
2018-05-12T04:12:02.221Z,2.00
2018-05-12T04:13:02.149Z,2.00
2018-05-12T04:14:02.151Z,2.00
2018-05-12T04:15:02.220Z,2.00
2018-05-12T04:16:02.156Z,3.00
2018-05-12T04:17:02.228Z,3.00
2018-05-12T04:18:02.224Z,3.00
2018-05-12T04:19:02.167Z,3.00
2018-05-12T04:20:02.233Z,3.00
2018-05-12T04:21:02.191Z,3.00
2018-05-12T04:22:02.227Z,3.00
2018-05-12T04:23:02.181Z,3.00
2018-05-12T04:24:02.224Z,3.00
2018-05-12T04:25:02.166Z,3.00
2018-05-12T04:26:02.160Z,3.00
2018-05-12T04:27:02.304Z,3.00
2018-05-12T04:28:02.204Z,3.00
2018-05-12T04:29:02.209Z,3.00
2018-05-12T04:30:02.262Z,3.00
2018-05-12T04:31:02.244Z,3.00
2018-05-12T04:32:02.261Z,3.00
2018-05-12T04:33:02.207Z,4.00
2018-05-12T04:34:02.200Z,4.00
2018-05-12T04:35:02.164Z,4.00
2018-05-12T04:36:02.262Z,4.00
2018-05-12T04:37:02.267Z,4.00
2018-05-12T04:38:02.214Z,4.00
2018-05-12T04:39:02.267Z,4.00
2018-05-12T04:40:02.208Z,5.00
2018-05-12T04:41:02.254Z,5.00
2018-05-12T04:42:02.271Z,5.00
2018-05-12T04:43:02.258Z,5.00
2018-05-12T04:44:02.192Z,5.00
2018-05-12T04:45:02.199Z,5.00
2018-05-12T04:46:02.199Z,6.00
2018-05-12T04:47:02.260Z,6.00
2018-05-12T04:48:02.250Z,6.00
2018-05-12T04:49:02.260Z,6.00
2018-05-12T04:50:02.243Z,6.00
2018-05-12T04:51:02.177Z,6.00
2018-05-12T04:52:02.242Z,6.00
2018-05-12T04:53:02.176Z,7.00
2018-05-12T04:54:02.250Z,7.00
2018-05-12T04:55:02.248Z,7.00
2018-05-12T04:56:02.245Z,7.00
2018-05-12T04:57:02.179Z,8.00
2018-05-12T04:58:02.286Z,8.00
2018-05-12T04:59:02.215Z,8.00
2018-05-12T05:00:02.223Z,9.00
2018-05-12T05:01:02.224Z,9.00
2018-05-12T05:02:02.309Z,9.00
2018-05-12T05:03:02.283Z,9.00
2018-05-12T05:04:02.206Z,9.00
2018-05-12T05:05:02.156Z,9.00
2018-05-12T05:06:02.277Z,9.00
2018-05-12T05:07:02.217Z,10.00
2018-05-12T05:08:02.222Z,10.00
2018-05-12T05:09:02.189Z,10.00
2018-05-12T05:10:02.272Z,10.00
2018-05-12T05:11:02.160Z,10.00
2018-05-12T05:12:02.193Z,10.00
2018-05-12T05:13:02.257Z,10.00
2018-05-12T05:14:02.270Z,10.00
2018-05-12T05:15:02.262Z,10.00
2018-05-12T05:16:02.194Z,10.00
2018-05-12T05:17:02.193Z,10.00
2018-05-12T05:18:02.257Z,10.00
2018-05-12T05:19:02.198Z,10.00
2018-05-12T05:20:02.263Z,10.00
2018-05-12T05:21:02.267Z,10.00
2018-05-12T05:22:02.195Z,11.00
2018-05-12T05:23:02.268Z,11.00
2018-05-12T05:24:02.268Z,11.00
2018-05-12T05:25:02.198Z,11.00
2018-05-12T05:26:02.278Z,11.00
2018-05-12T05:27:02.234Z,11.00
2018-05-12T05:28:02.212Z,12.00
2018-05-12T05:29:02.243Z,11.00
2018-05-12T05:30:02.268Z,11.00
2018-05-12T05:31:02.268Z,11.00
2018-05-12T05:32:02.270Z,11.00
2018-05-12T05:33:02.201Z,11.00
2018-05-12T05:34:02.307Z,11.00
2018-05-12T05:35:02.211Z,11.00
2018-05-12T05:36:02.382Z,12.00
2018-05-12T05:37:02.293Z,12.00
2018-05-12T05:38:02.255Z,12.00
2018-05-12T05:39:02.257Z,12.00
2018-05-12T05:40:02.275Z,16.00
2018-05-12T05:41:02.312Z,19.00
2018-05-12T05:42:02.220Z,13.00
2018-05-12T05:43:02.308Z,12.00
2018-05-12T05:44:02.194Z,13.00
2018-05-12T05:45:02.240Z,18.00
2018-05-12T05:46:02.301Z,21.00
2018-05-12T05:47:02.300Z,23.00
2018-05-12T05:48:02.261Z,22.00
2018-05-12T05:49:02.280Z,24.00
2018-05-12T05:50:02.255Z,25.00
2018-05-12T05:51:02.248Z,25.00
2018-05-12T05:52:02.299Z,26.00
2018-05-12T05:53:02.285Z,25.00
2018-05-12T05:54:02.306Z,25.00
2018-05-12T05:55:02.187Z,25.00
2018-05-12T05:56:02.265Z,25.00
2018-05-12T05:57:02.326Z,24.00
2018-05-12T05:58:02.234Z,25.00
2018-05-12T05:59:02.189Z,25.00
2018-05-12T06:00:02.261Z,25.00
2018-05-12T06:01:02.272Z,25.00
2018-05-12T06:02:02.247Z,25.00
2018-05-12T06:03:02.311Z,26.00
2018-05-12T06:04:02.194Z,26.00
2018-05-12T06:05:02.238Z,27.00
2018-05-12T06:06:02.234Z,27.00
2018-05-12T06:07:02.361Z,28.00
2018-05-12T06:08:02.351Z,28.00
2018-05-12T06:09:02.298Z,29.00
2018-05-12T06:10:02.239Z,30.00
2018-05-12T06:11:02.329Z,31.00
2018-05-12T06:12:02.218Z,31.00
2018-05-12T06:13:02.340Z,31.00
2018-05-12T06:14:02.240Z,30.00
2018-05-12T06:15:02.262Z,30.00
2018-05-12T06:16:02.348Z,31.00
2018-05-12T06:17:02.302Z,32.00
2018-05-12T06:18:02.303Z,32.00
2018-05-12T06:19:02.241Z,32.00
2018-05-12T06:20:02.264Z,32.00
2018-05-12T06:21:02.330Z,32.00
2018-05-12T06:22:02.304Z,32.00
2018-05-12T06:23:02.307Z,32.00
2018-05-12T06:24:02.228Z,31.00
2018-05-12T06:25:02.331Z,28.00
2018-05-12T06:26:02.307Z,33.00
2018-05-12T06:27:02.262Z,33.00
2018-05-12T06:28:02.286Z,33.00
2018-05-12T06:29:02.230Z,34.00
2018-05-12T06:30:02.330Z,34.00
2018-05-12T06:31:02.306Z,32.00
2018-05-12T06:32:02.308Z,34.00
2018-05-12T06:33:02.307Z,34.00
2018-05-12T06:34:02.311Z,35.00
2018-05-12T06:35:02.276Z,36.00
2018-05-12T06:36:02.344Z,37.00
2018-05-12T06:37:02.231Z,37.00
2018-05-12T06:38:02.259Z,37.00
2018-05-12T06:39:02.345Z,38.00
2018-05-12T06:40:02.287Z,38.00
2018-05-12T06:41:02.291Z,39.00
2018-05-12T06:42:02.361Z,40.00
2018-05-12T06:43:02.290Z,39.00
2018-05-12T06:44:02.315Z,39.00
2018-05-12T06:45:02.292Z,40.00
2018-05-12T06:46:02.345Z,40.00
2018-05-12T06:47:02.336Z,40.00
2018-05-12T06:48:02.250Z,41.00
2018-05-12T06:49:02.352Z,40.00
2018-05-12T06:50:02.388Z,41.00
2018-05-12T06:51:02.321Z,41.00
2018-05-12T06:52:02.325Z,40.00
2018-05-12T06:53:02.261Z,40.00
2018-05-12T06:54:02.322Z,42.00
2018-05-12T06:55:02.345Z,43.00
2018-05-12T06:56:02.294Z,46.00
2018-05-12T06:57:02.290Z,45.00
2018-05-12T06:58:02.336Z,46.00
2018-05-12T06:59:02.393Z,46.00
2018-05-12T07:00:02.249Z,47.00
2018-05-12T07:01:02.247Z,48.00
2018-05-12T07:02:02.367Z,47.00
2018-05-12T07:03:02.301Z,48.00
2018-05-12T07:04:02.337Z,48.00
2018-05-12T07:05:02.329Z,45.00
2018-05-12T07:06:02.369Z,36.00
2018-05-12T07:07:02.331Z,36.00
2018-05-12T07:08:02.362Z,46.00
2018-05-12T07:09:02.355Z,50.00
2018-05-12T07:10:02.301Z,40.00
2018-05-12T07:11:02.309Z,39.00
2018-05-12T07:12:02.334Z,44.00
2018-05-12T07:13:02.319Z,39.00
2018-05-12T07:14:02.358Z,47.00
2018-05-12T07:15:02.300Z,48.00
2018-05-12T07:16:02.258Z,36.00
2018-05-12T07:17:02.372Z,32.00
2018-05-12T07:18:02.425Z,40.00
2018-05-12T07:19:02.274Z,45.00
2018-05-12T07:20:02.355Z,47.00
2018-05-12T07:21:02.274Z,33.00
2018-05-12T07:22:02.349Z,31.00
2018-05-12T07:23:02.343Z,30.00
2018-05-12T07:24:02.280Z,34.00
2018-05-12T07:25:02.344Z,28.00
2018-05-12T07:26:02.344Z,28.00
2018-05-12T07:27:02.274Z,27.00
2018-05-12T07:28:02.365Z,27.00
2018-05-12T07:29:02.374Z,26.00
2018-05-12T07:30:02.366Z,24.00
2018-05-12T07:31:02.287Z,22.00
2018-05-12T07:32:02.366Z,20.00
2018-05-12T07:33:02.309Z,19.00
2018-05-12T07:34:02.264Z,18.00
2018-05-12T07:35:02.255Z,18.00
2018-05-12T07:36:02.310Z,18.00
2018-05-12T07:37:02.269Z,19.00
2018-05-12T07:38:02.316Z,20.00
2018-05-12T07:39:02.388Z,22.00
2018-05-12T07:40:02.382Z,23.00
2018-05-12T07:41:02.328Z,24.00
2018-05-12T07:42:02.338Z,24.00
2018-05-12T07:43:02.279Z,24.00
2018-05-12T07:44:02.353Z,24.00
2018-05-12T07:45:02.407Z,24.00
2018-05-12T07:46:02.297Z,25.00
2018-05-12T07:47:02.325Z,26.00
2018-05-12T07:48:02.334Z,28.00
2018-05-12T07:49:02.323Z,30.00
2018-05-12T07:50:02.280Z,32.00
2018-05-12T07:51:02.263Z,44.00
2018-05-12T07:52:02.357Z,37.00
2018-05-12T07:53:02.285Z,40.00
2018-05-12T07:54:02.401Z,38.00
2018-05-12T07:55:02.397Z,36.00
2018-05-12T07:56:02.390Z,34.00
2018-05-12T07:57:02.485Z,33.00
2018-05-12T07:58:02.391Z,34.00
2018-05-12T07:59:02.366Z,41.00
2018-05-12T08:00:02.363Z,41.00
2018-05-12T08:01:02.362Z,56.00
2018-05-12T08:02:02.396Z,44.00
2018-05-12T08:03:02.307Z,51.00
2018-05-12T08:04:02.365Z,40.00
2018-05-12T08:05:02.369Z,43.00
2018-05-12T08:06:02.392Z,66.00
2018-05-12T08:07:02.328Z,69.00
2018-05-12T08:08:02.371Z,67.00
2018-05-12T08:09:02.374Z,66.00
2018-05-12T08:10:02.369Z,44.00
2018-05-12T08:11:02.404Z,49.00
2018-05-12T08:12:02.297Z,68.00
2018-05-12T08:13:02.311Z,71.00
2018-05-12T08:14:02.318Z,73.00
2018-05-12T08:15:02.421Z,70.00
2018-05-12T08:16:02.398Z,72.00
2018-05-12T08:17:02.331Z,71.00
2018-05-12T08:18:02.166Z,38.00
2018-05-12T08:19:02.234Z,36.00
2018-05-12T08:20:02.175Z,35.00
2018-05-12T08:21:02.168Z,35.00
2018-05-12T08:22:02.161Z,39.00
2018-05-12T08:23:02.171Z,48.00
2018-05-12T08:24:02.191Z,80.00
2018-05-12T08:25:02.195Z,88.00
2018-05-12T08:26:02.306Z,87.00
2018-05-12T08:27:02.167Z,85.00
2018-05-12T08:28:02.319Z,82.00
2018-05-12T08:29:02.389Z,83.00
2018-05-12T08:30:02.384Z,83.00
2018-05-12T08:31:02.314Z,84.00
2018-05-12T08:32:02.316Z,87.00
2018-05-12T08:33:02.390Z,86.00
2018-05-12T08:34:02.320Z,86.00
2018-05-12T08:35:02.392Z,87.00
2018-05-12T08:36:02.321Z,89.00
2018-05-12T08:37:02.287Z,84.00
2018-05-12T08:38:02.411Z,81.00
2018-05-12T08:39:02.413Z,72.00
2018-05-12T08:40:02.399Z,61.00
2018-05-12T08:41:02.418Z,68.00
2018-05-12T08:42:02.354Z,81.00
2018-05-12T08:43:02.359Z,90.00
2018-05-12T08:44:02.315Z,95.00
2018-05-12T08:45:02.367Z,97.00
2018-05-12T08:46:02.356Z,82.00
2018-05-12T08:47:02.367Z,86.00
2018-05-12T08:48:02.438Z,47.00
2018-05-12T08:49:02.430Z,43.00
2018-05-12T08:50:02.343Z,43.00
2018-05-12T08:51:02.439Z,44.00
2018-05-12T08:52:02.320Z,43.00
2018-05-12T08:53:02.426Z,41.00
2018-05-12T08:54:02.345Z,42.00
2018-05-12T08:55:02.442Z,47.00
2018-05-12T08:56:02.428Z,83.00
2018-05-12T08:57:02.403Z,96.00
2018-05-12T08:58:02.343Z,98.00
2018-05-12T08:59:02.308Z,98.00
2018-05-12T09:00:02.285Z,98.00
2018-05-12T09:01:02.406Z,93.00
2018-05-12T09:02:02.327Z,92.00
2018-05-12T09:03:02.335Z,95.00
2018-05-12T09:04:02.375Z,59.00
2018-05-12T09:05:02.398Z,73.00
2018-05-12T09:06:02.405Z,64.00
2018-05-12T09:07:02.398Z,91.00
2018-05-12T09:08:02.338Z,87.00
2018-05-12T09:09:02.430Z,87.00
2018-05-12T09:10:02.384Z,85.00
2018-05-12T09:11:02.370Z,94.00
2018-05-12T09:12:02.313Z,90.00
2018-05-12T09:13:02.489Z,99.00
2018-05-12T09:14:02.417Z,99.00
2018-05-12T09:15:02.319Z,67.00
2018-05-12T09:16:02.385Z,61.00
2018-05-12T09:17:02.395Z,97.00
2018-05-12T09:18:02.396Z,67.00
2018-05-12T09:19:02.395Z,60.00
2018-05-12T09:20:02.441Z,79.00
2018-05-12T09:21:02.388Z,52.00
2018-05-12T09:22:02.415Z,61.00
2018-05-12T09:23:02.418Z,89.00
2018-05-12T09:24:02.455Z,78.00
2018-05-12T09:25:02.417Z,51.00
2018-05-12T09:26:02.395Z,51.00
2018-05-12T09:27:02.397Z,56.00
2018-05-12T09:28:02.390Z,83.00
2018-05-12T09:29:02.402Z,48.00
2018-05-12T09:30:02.393Z,73.00
2018-05-12T09:31:02.421Z,80.00
2018-05-12T09:32:02.380Z,52.00
2018-05-12T09:33:02.447Z,71.00
2018-05-12T09:34:02.397Z,41.00
2018-05-12T09:35:02.464Z,36.00
2018-05-12T09:36:02.427Z,33.00
2018-05-12T09:37:02.403Z,32.00
2018-05-12T09:38:02.463Z,31.00
2018-05-12T09:39:02.424Z,31.00
2018-05-12T09:40:02.424Z,32.00
2018-05-12T09:41:02.299Z,46.00
2018-05-12T09:42:02.425Z,35.00
2018-05-12T09:43:02.357Z,33.00
2018-05-12T09:44:02.336Z,33.00
2018-05-12T09:45:02.373Z,33.00
2018-05-12T09:46:02.390Z,35.00
2018-05-12T09:47:02.423Z,38.00
2018-05-12T09:48:02.334Z,44.00
2018-05-12T09:49:02.357Z,58.00
2018-05-12T09:50:02.459Z,59.00
2018-05-12T09:51:02.460Z,98.00
2018-05-12T09:52:02.455Z,53.00
2018-05-12T09:53:02.436Z,46.00
2018-05-12T09:54:02.474Z,44.00
2018-05-12T09:55:02.481Z,51.00
2018-05-12T09:56:02.500Z,94.00
2018-05-12T09:57:02.421Z,94.00
2018-05-12T09:58:02.406Z,80.00
2018-05-12T09:59:02.363Z,40.00
2018-05-12T10:00:02.472Z,36.00
2018-05-12T10:01:02.403Z,36.00
2018-05-12T10:02:02.411Z,37.00
2018-05-12T10:03:02.453Z,41.00
2018-05-12T10:04:02.413Z,56.00
2018-05-12T10:05:02.483Z,70.00
2018-05-12T10:06:02.355Z,51.00
2018-05-12T10:07:02.377Z,50.00
2018-05-12T10:08:02.404Z,44.00
2018-05-12T10:09:02.354Z,41.00
2018-05-12T10:10:02.412Z,40.00
2018-05-12T10:11:02.448Z,41.00
2018-05-12T10:12:02.424Z,47.00
2018-05-12T10:13:02.387Z,82.00
2018-05-12T10:14:02.415Z,75.00
2018-05-12T10:15:02.372Z,69.00
2018-05-12T10:16:02.371Z,99.00
2018-05-12T10:17:02.416Z,68.00
2018-05-12T10:18:02.357Z,99.00
2018-05-12T10:19:02.491Z,99.00
2018-05-12T10:20:02.378Z,99.00
2018-05-12T10:21:02.518Z,99.00
2018-05-12T10:23:02.493Z,99.00
2018-05-12T10:24:02.384Z,99.00
2018-05-12T10:25:02.500Z,99.00
2018-05-12T10:26:02.401Z,99.00
2018-05-12T10:27:02.381Z,84.00
2018-05-12T10:28:02.398Z,60.00
2018-05-12T10:29:02.460Z,57.00
2018-05-12T10:30:02.489Z,57.00
2018-05-12T10:31:02.438Z,58.00
2018-05-12T10:32:02.493Z,99.00
2018-05-12T10:33:02.461Z,99.00
2018-05-12T10:34:02.439Z,99.00
2018-05-12T10:35:02.431Z,99.00
2018-05-12T10:36:02.430Z,99.00
2018-05-12T10:37:02.470Z,99.00
2018-05-12T10:38:02.501Z,99.00
2018-05-12T10:39:02.386Z,99.00
2018-05-12T10:40:02.503Z,42.00
2018-05-12T10:41:02.442Z,33.00
2018-05-12T10:42:02.530Z,31.00
2018-05-12T10:43:02.455Z,29.00
2018-05-12T10:44:02.476Z,28.00
2018-05-12T10:45:02.455Z,28.00
2018-05-12T10:46:02.400Z,27.00
2018-05-12T10:47:02.396Z,26.00
2018-05-12T10:48:02.434Z,26.00
2018-05-12T10:49:02.443Z,27.00
2018-05-12T10:50:02.519Z,28.00
2018-05-12T10:51:02.504Z,28.00
2018-05-12T10:52:02.397Z,27.00
2018-05-12T10:53:02.502Z,28.00
2018-05-12T10:54:02.397Z,28.00
2018-05-12T10:55:02.504Z,27.00
2018-05-12T10:56:02.452Z,28.00
2018-05-12T10:57:02.455Z,28.00
2018-05-12T10:58:02.523Z,28.00
2018-05-12T10:59:02.391Z,29.00
2018-05-12T11:00:02.518Z,30.00
2018-05-12T11:01:02.403Z,31.00
2018-05-12T11:02:02.558Z,32.00
2018-05-12T11:03:02.487Z,33.00
2018-05-12T11:04:02.453Z,37.00
2018-05-12T11:05:02.462Z,42.00
2018-05-12T11:06:02.507Z,40.00
2018-05-12T11:07:02.425Z,39.00
2018-05-12T11:08:02.460Z,39.00
2018-05-12T11:09:02.475Z,40.00
2018-05-12T11:10:02.365Z,39.00
2018-05-12T11:11:02.362Z,39.00
2018-05-12T11:12:02.379Z,39.00
2018-05-12T11:13:02.456Z,43.00
2018-05-12T11:14:02.471Z,49.00
2018-05-12T11:15:02.471Z,52.00
2018-05-12T11:16:02.545Z,48.00
2018-05-12T11:17:02.423Z,47.00
2018-05-12T11:18:02.375Z,45.00
2018-05-12T11:19:02.469Z,44.00
2018-05-12T11:20:02.533Z,40.00
2018-05-12T11:21:02.532Z,39.00
2018-05-12T11:22:02.517Z,39.00
2018-05-12T11:23:02.450Z,41.00
2018-05-12T11:24:02.499Z,42.00
2018-05-12T11:25:02.536Z,48.00
2018-05-12T11:26:02.421Z,84.00
2018-05-12T11:27:02.417Z,54.00
2018-05-12T11:28:02.538Z,53.00
2018-05-12T11:29:02.443Z,97.00
2018-05-12T11:30:02.505Z,99.00
2018-05-12T11:31:02.463Z,99.00
2018-05-12T11:32:02.433Z,99.00
2018-05-12T11:33:02.440Z,99.00
2018-05-12T11:34:02.462Z,99.00
2018-05-12T11:35:02.443Z,44.00
2018-05-12T11:36:02.443Z,41.00
2018-05-12T11:37:02.441Z,38.00
2018-05-12T11:38:02.521Z,34.00
2018-05-12T11:39:02.511Z,32.00
2018-05-12T11:40:02.443Z,31.00
2018-05-12T11:41:02.509Z,31.00
2018-05-12T11:42:02.445Z,30.00
2018-05-12T11:43:02.447Z,30.00
2018-05-12T11:44:02.515Z,30.00
2018-05-12T11:45:02.515Z,30.00
2018-05-12T11:46:02.449Z,30.00
2018-05-12T11:47:02.512Z,29.00
2018-05-12T11:48:02.448Z,29.00
2018-05-12T11:49:02.512Z,29.00
2018-05-12T11:50:02.449Z,30.00
2018-05-12T11:51:02.445Z,31.00
2018-05-12T11:52:02.520Z,32.00
2018-05-12T11:53:02.453Z,33.00
2018-05-12T11:54:02.528Z,35.00
2018-05-12T11:55:02.453Z,38.00
2018-05-12T11:56:02.525Z,41.00
2018-05-12T11:57:02.487Z,41.00
2018-05-12T11:58:02.455Z,41.00
2018-05-12T11:59:02.472Z,42.00
2018-05-12T12:00:02.418Z,41.00
2018-05-12T12:01:02.460Z,40.00
2018-05-12T12:02:02.524Z,39.00
2018-05-12T12:03:02.459Z,39.00
2018-05-12T12:04:02.524Z,38.00
2018-05-12T12:05:02.463Z,38.00
2018-05-12T12:06:02.524Z,40.00
2018-05-12T12:07:02.458Z,47.00
2018-05-12T12:08:02.529Z,99.00
2018-05-12T12:09:02.526Z,94.00
2018-05-12T12:10:02.431Z,93.00
2018-05-12T12:11:02.548Z,74.00
2018-05-12T12:12:02.481Z,52.00
2018-05-12T12:13:02.492Z,42.00
2018-05-12T12:14:02.532Z,37.00
2018-05-12T12:15:02.531Z,36.00
2018-05-12T12:16:02.500Z,41.00
2018-05-12T12:17:02.552Z,77.00
2018-05-12T12:18:02.566Z,53.00
2018-05-12T12:19:02.461Z,99.00
2018-05-12T12:20:02.436Z,55.00
2018-05-12T12:21:02.523Z,99.00
2018-05-12T12:22:02.484Z,97.00
2018-05-12T12:23:02.403Z,47.00
2018-05-12T12:24:02.455Z,44.00
2018-05-12T12:25:02.443Z,43.00
2018-05-12T12:26:02.469Z,43.00
2018-05-12T12:27:02.477Z,44.00
2018-05-12T12:28:02.471Z,44.00
2018-05-12T12:29:02.541Z,46.00
2018-05-12T12:30:02.475Z,52.00
2018-05-12T12:31:02.541Z,99.00
2018-05-12T12:32:02.475Z,99.00
2018-05-12T12:33:02.539Z,99.00
2018-05-12T12:34:02.483Z,99.00
2018-05-12T12:35:02.481Z,99.00
2018-05-12T12:36:02.481Z,99.00
2018-05-12T12:37:02.478Z,99.00
2018-05-12T12:38:02.549Z,99.00
2018-05-12T12:39:02.479Z,95.00
2018-05-12T12:40:02.546Z,95.00
2018-05-12T12:41:02.545Z,99.00
2018-05-12T12:42:02.553Z,98.00
2018-05-12T12:43:02.483Z,99.00
2018-05-12T12:44:02.551Z,99.00
2018-05-12T12:45:02.531Z,99.00
2018-05-12T12:46:02.553Z,99.00
2018-05-12T12:47:02.551Z,99.00
2018-05-12T12:48:02.483Z,99.00
2018-05-12T12:49:02.457Z,99.00
2018-05-12T12:50:02.543Z,99.00
2018-05-12T12:51:02.534Z,98.00
2018-05-12T12:52:02.438Z,94.00
2018-05-12T12:53:02.542Z,95.00
2018-05-12T12:54:02.546Z,95.00
2018-05-12T12:55:02.549Z,95.00
2018-05-12T12:56:02.422Z,93.00
2018-05-12T12:57:02.516Z,94.00
2018-05-12T12:58:02.540Z,96.00
2018-05-12T12:59:02.565Z,98.00
2018-05-12T13:00:02.498Z,99.00
2018-05-12T13:01:02.557Z,97.00
2018-05-12T13:02:02.493Z,99.00
2018-05-12T13:03:02.559Z,99.00