createdAt,value
2017-12-01T00:00:52.779Z,21.25
2017-12-01T00:01:52.766Z,21.20
2017-12-01T00:02:52.765Z,21.20
2017-12-01T00:03:52.754Z,21.19
2017-12-01T00:04:52.749Z,21.25
2017-12-01T00:05:52.748Z,21.22
2017-12-01T00:06:52.735Z,21.25
2017-12-01T00:07:52.733Z,21.25
2017-12-01T00:08:52.727Z,21.26
2017-12-01T00:09:52.711Z,21.25
2017-12-01T00:10:52.707Z,21.23
2017-12-01T00:11:52.704Z,21.23
2017-12-01T00:12:52.717Z,21.20
2017-12-01T00:13:52.709Z,21.19
2017-12-01T00:14:52.680Z,21.22
2017-12-01T00:15:52.677Z,21.25
2017-12-01T00:16:52.672Z,21.22
2017-12-01T00:17:52.668Z,21.25
2017-12-01T00:18:52.662Z,21.25
2017-12-01T00:19:52.649Z,21.20
2017-12-01T00:20:52.648Z,21.19
2017-12-01T00:21:52.647Z,21.20
2017-12-01T00:22:52.642Z,21.14
2017-12-01T00:23:52.635Z,21.23
2017-12-01T00:24:52.623Z,21.17
2017-12-01T00:25:52.615Z,21.19
2017-12-01T00:26:52.615Z,21.23
2017-12-01T00:27:52.607Z,21.17
2017-12-01T00:28:52.594Z,21.20
2017-12-01T00:29:52.588Z,21.17
2017-12-01T00:30:52.597Z,21.25
2017-12-01T00:31:52.575Z,21.19
2017-12-01T00:32:52.574Z,21.19
2017-12-01T00:33:52.565Z,21.23
2017-12-01T00:34:52.559Z,21.22
2017-12-01T00:35:52.553Z,21.25
2017-12-01T00:36:52.540Z,21.28
2017-12-01T00:37:52.539Z,21.26
2017-12-01T00:38:52.541Z,21.25
2017-12-01T00:39:52.528Z,21.23
2017-12-01T00:40:52.526Z,21.22
2017-12-01T00:41:52.515Z,21.22
2017-12-01T00:42:52.511Z,21.19
2017-12-01T00:43:52.493Z,21.29
2017-12-01T00:44:52.497Z,21.26
2017-12-01T00:45:52.491Z,21.20
2017-12-01T00:46:52.510Z,21.20
2017-12-01T00:47:52.477Z,21.28
2017-12-01T00:48:52.474Z,21.25
2017-12-01T00:49:52.469Z,21.25
2017-12-01T00:50:52.458Z,21.25
2017-12-01T00:51:52.451Z,21.23
2017-12-01T00:52:52.448Z,21.22
2017-12-01T00:53:52.440Z,21.23
2017-12-01T00:54:52.437Z,21.22
2017-12-01T00:55:52.428Z,21.26
2017-12-01T00:56:52.425Z,21.23
2017-12-01T00:57:52.415Z,21.20
2017-12-01T00:58:52.408Z,21.23
2017-12-01T00:59:52.403Z,21.22
2017-12-01T01:00:52.395Z,21.14
2017-12-01T01:01:52.392Z,21.17
2017-12-01T01:02:52.383Z,21.26
2017-12-01T01:03:52.377Z,21.17
2017-12-01T01:04:52.370Z,21.25
2017-12-01T01:05:52.365Z,21.25
2017-12-01T01:06:52.360Z,21.17
2017-12-01T01:07:52.350Z,21.17
2017-12-01T01:08:52.346Z,21.19
2017-12-01T01:09:52.350Z,21.20
2017-12-01T01:10:52.333Z,21.25
2017-12-01T01:11:52.334Z,21.19
2017-12-01T01:12:52.317Z,21.23
2017-12-01T01:13:52.309Z,21.23
2017-12-01T01:14:52.308Z,21.23
2017-12-01T01:15:52.311Z,21.19
2017-12-01T01:16:52.296Z,21.23
2017-12-01T01:17:52.303Z,21.25
2017-12-01T01:18:52.281Z,21.17
2017-12-01T01:19:52.278Z,21.17
2017-12-01T01:20:52.272Z,21.22
2017-12-01T01:21:52.266Z,21.22
2017-12-01T01:22:52.259Z,21.17
2017-12-01T01:23:52.252Z,21.17
2017-12-01T01:24:52.247Z,21.19
2017-12-01T01:25:52.244Z,21.25
2017-12-01T01:26:52.237Z,21.22
2017-12-01T01:27:52.228Z,21.23
2017-12-01T01:28:52.217Z,21.17
2017-12-01T01:29:52.223Z,21.22
2017-12-01T01:30:52.214Z,21.19
2017-12-01T01:31:52.203Z,21.14
2017-12-01T01:32:52.198Z,21.17
2017-12-01T01:33:52.186Z,21.22
2017-12-01T01:34:52.182Z,21.20
2017-12-01T01:35:52.180Z,21.17
2017-12-01T01:36:52.174Z,21.26
2017-12-01T01:37:52.165Z,21.22
2017-12-01T01:38:52.160Z,21.22
2017-12-01T01:39:52.167Z,21.23
2017-12-01T01:40:52.149Z,21.25
2017-12-01T01:41:52.154Z,21.23
2017-12-01T01:42:52.133Z,21.22
2017-12-01T01:43:52.130Z,21.20
2017-12-01T01:44:52.128Z,21.25
2017-12-01T01:45:52.117Z,21.23
2017-12-01T01:46:52.113Z,21.22
2017-12-01T01:47:52.096Z,21.15
2017-12-01T01:48:52.100Z,21.19
2017-12-01T01:49:52.090Z,21.20
2017-12-01T01:50:52.085Z,21.20
2017-12-01T01:51:52.078Z,21.19
2017-12-01T01:52:52.078Z,21.19
2017-12-01T01:53:52.067Z,21.20
2017-12-01T01:54:52.062Z,21.25
2017-12-01T01:55:52.049Z,21.19
2017-12-01T01:56:52.047Z,21.14
2017-12-01T01:57:52.049Z,21.14
2017-12-01T01:58:52.033Z,21.22
2017-12-01T01:59:52.344Z,21.14
2017-12-01T02:00:52.035Z,21.17
2017-12-01T02:01:52.018Z,21.14
2017-12-01T02:02:52.018Z,21.17
2017-12-01T02:03:52.020Z,21.15
2017-12-01T02:04:51.993Z,21.15
2017-12-01T02:05:51.990Z,21.14
2017-12-01T02:06:51.994Z,21.13
2017-12-01T02:07:51.991Z,21.15
2017-12-01T02:08:51.993Z,21.13
2017-12-01T02:09:51.967Z,21.14
2017-12-01T02:10:51.959Z,21.17
2017-12-01T02:11:51.955Z,21.10
2017-12-01T02:12:51.946Z,21.08
2017-12-01T02:13:51.942Z,21.13
2017-12-01T02:14:51.941Z,21.14
2017-12-01T02:15:52.379Z,21.19
2017-12-01T02:16:51.927Z,21.13
2017-12-01T02:17:51.928Z,21.15
2017-12-01T02:18:51.905Z,21.15
2017-12-01T02:19:51.913Z,21.10
2017-12-01T02:20:51.900Z,21.14
2017-12-01T02:21:51.891Z,21.10
2017-12-01T02:22:51.887Z,21.14
2017-12-01T02:23:51.871Z,21.14
2017-12-01T02:24:51.877Z,21.14
2017-12-01T02:25:51.871Z,21.14
2017-12-01T02:26:51.869Z,21.05
2017-12-01T02:27:51.855Z,21.01
2017-12-01T02:28:51.852Z,21.05
2017-12-01T02:29:51.843Z,21.05
2017-12-01T02:30:51.836Z,21.10
2017-12-01T02:31:51.832Z,21.04
2017-12-01T02:32:51.830Z,21.08
2017-12-01T02:33:51.819Z,21.03
2017-12-01T02:34:51.808Z,21.11
2017-12-01T02:35:51.808Z,21.11
2017-12-01T02:36:51.813Z,21.13
2017-12-01T02:37:51.805Z,21.11
2017-12-01T02:38:51.796Z,21.03
2017-12-01T02:39:51.797Z,21.08
2017-12-01T02:40:51.774Z,21.08
2017-12-01T02:41:51.771Z,21.10
2017-12-01T02:42:51.809Z,21.04
2017-12-01T02:43:51.757Z,21.10
2017-12-01T02:44:51.750Z,21.04
2017-12-01T02:45:51.744Z,21.04
2017-12-01T02:46:51.757Z,21.08
2017-12-01T02:47:51.734Z,21.11
2017-12-01T02:48:51.727Z,21.04
2017-12-01T02:49:51.726Z,21.08
2017-12-01T02:50:51.715Z,21.13
2017-12-01T02:51:51.727Z,21.08
2017-12-01T02:52:51.708Z,21.10
2017-12-01T02:53:51.706Z,21.05
2017-12-01T02:54:51.687Z,21.08
2017-12-01T02:55:51.683Z,21.03
2017-12-01T02:56:51.667Z,21.15
2017-12-01T02:57:51.666Z,21.07
2017-12-01T02:58:51.669Z,21.05
2017-12-01T02:59:51.657Z,21.07
2017-12-01T03:00:51.651Z,21.07
2017-12-01T03:01:52.112Z,21.04
2017-12-01T03:02:51.638Z,21.05
2017-12-01T03:03:51.636Z,21.04
2017-12-01T03:04:51.637Z,21.07
2017-12-01T03:05:51.617Z,21.05
2017-12-01T03:06:51.614Z,21.04
2017-12-01T03:07:51.643Z,21.03
2017-12-01T03:08:51.602Z,20.96
2017-12-01T03:09:51.610Z,21.05
2017-12-01T03:10:51.589Z,21.00
2017-12-01T03:11:51.583Z,21.03
2017-12-01T03:12:51.569Z,21.00
2017-12-01T03:13:51.572Z,21.00
2017-12-01T03:14:51.576Z,21.03
2017-12-01T03:15:51.556Z,21.01
2017-12-01T03:16:51.552Z,20.98
2017-12-01T03:17:51.560Z,21.03
2017-12-01T03:18:51.559Z,21.01
2017-12-01T03:19:51.532Z,21.03
2017-12-01T03:20:51.519Z,21.04
2017-12-01T03:21:51.518Z,21.00
2017-12-01T03:22:51.522Z,21.00
2017-12-01T03:23:51.501Z,21.03
2017-12-01T03:24:51.501Z,21.00
2017-12-01T03:25:51.496Z,21.00
2017-12-01T03:26:51.488Z,20.96
2017-12-01T03:27:51.506Z,21.08
2017-12-01T03:28:51.511Z,20.98
2017-12-01T03:29:51.525Z,21.04
2017-12-01T03:30:51.477Z,21.01
2017-12-01T03:31:51.461Z,21.01
2017-12-01T03:32:51.457Z,21.04
2017-12-01T03:33:51.438Z,21.03
2017-12-01T03:34:51.434Z,20.98
2017-12-01T03:35:51.433Z,21.05
2017-12-01T03:36:51.446Z,20.96
2017-12-01T03:37:51.431Z,21.05
2017-12-01T03:38:51.429Z,21.03
2017-12-01T03:39:51.412Z,21.04
2017-12-01T03:40:51.401Z,21.05
2017-12-01T03:41:51.396Z,21.03
2017-12-01T03:42:51.389Z,21.10
2017-12-01T03:43:51.388Z,21.08
2017-12-01T03:44:51.377Z,21.03
2017-12-01T03:45:51.371Z,21.04
2017-12-01T03:46:51.363Z,21.07
2017-12-01T03:47:51.362Z,21.00
2017-12-01T03:48:51.354Z,21.04
2017-12-01T03:49:51.347Z,21.05
2017-12-01T03:50:51.341Z,21.04
2017-12-01T03:51:51.332Z,21.08
2017-12-01T03:52:51.326Z,21.03
2017-12-01T03:53:51.325Z,21.03
2017-12-01T03:54:51.315Z,21.05
2017-12-01T03:55:51.307Z,21.08
2017-12-01T03:56:51.303Z,21.08
2017-12-01T03:57:51.292Z,21.07
2017-12-01T03:58:51.293Z,21.03
2017-12-01T03:59:51.280Z,21.07
2017-12-01T04:00:51.277Z,21.04
2017-12-01T04:01:51.278Z,21.07
2017-12-01T04:02:51.271Z,21.15
2017-12-01T04:03:51.274Z,21.10
2017-12-01T04:04:51.246Z,21.17
2017-12-01T04:05:51.248Z,21.20
2017-12-01T04:06:51.246Z,21.22
2017-12-01T04:07:51.234Z,21.25
2017-12-01T04:08:51.232Z,21.25
2017-12-01T04:09:51.228Z,21.30
2017-12-01T04:10:51.215Z,21.28
2017-12-01T04:11:51.211Z,21.30
2017-12-01T04:12:51.203Z,21.41
2017-12-01T04:13:51.191Z,21.41
2017-12-01T04:14:51.190Z,21.38
2017-12-01T04:15:51.184Z,21.38
2017-12-01T04:16:51.180Z,21.48
2017-12-01T04:17:51.195Z,21.50
2017-12-01T04:18:51.168Z,21.50
2017-12-01T04:19:51.161Z,21.50
2017-12-01T04:20:51.158Z,21.58
2017-12-01T04:21:51.149Z,21.53
2017-12-01T04:22:51.141Z,21.54
2017-12-01T04:23:51.137Z,21.56
2017-12-01T04:24:51.135Z,21.65
2017-12-01T04:25:51.128Z,21.53
2017-12-01T04:26:51.128Z,21.68
2017-12-01T04:27:51.111Z,21.58
2017-12-01T04:28:51.105Z,21.69
2017-12-01T04:29:51.098Z,21.62
2017-12-01T04:30:51.093Z,21.63
2017-12-01T04:31:51.083Z,21.62
2017-12-01T04:32:51.081Z,21.62
2017-12-01T04:33:51.076Z,21.63
2017-12-01T04:34:51.071Z,21.70
2017-12-01T04:35:51.064Z,21.63
2017-12-01T04:36:51.050Z,21.66
2017-12-01T04:37:51.044Z,21.66
2017-12-01T04:38:51.054Z,21.63
2017-12-01T04:39:51.048Z,21.65
2017-12-01T04:40:51.031Z,21.69
2017-12-01T04:41:51.043Z,21.72
2017-12-01T04:42:51.019Z,21.75
2017-12-01T04:43:51.014Z,21.75
2017-12-01T04:44:51.009Z,21.72
2017-12-01T04:45:51.002Z,21.74
2017-12-01T04:46:51.007Z,21.80
2017-12-01T04:47:51.000Z,21.81
2017-12-01T04:48:50.985Z,21.75
2017-12-01T04:49:50.981Z,21.74
2017-12-01T04:50:51.000Z,21.78
2017-12-01T04:51:50.970Z,21.88
2017-12-01T04:52:50.952Z,21.92
2017-12-01T04:53:50.954Z,21.84
2017-12-01T04:54:50.947Z,21.83
2017-12-01T04:55:50.943Z,21.92
2017-12-01T04:56:50.933Z,21.85
2017-12-01T04:57:50.933Z,21.84
2017-12-01T04:58:50.921Z,21.80
2017-12-01T04:59:50.914Z,21.83
2017-12-01T05:00:50.912Z,21.80
2017-12-01T05:01:50.901Z,21.81
2017-12-01T05:02:50.894Z,21.77
2017-12-01T05:03:50.887Z,21.80
2017-12-01T05:04:50.881Z,21.84
2017-12-01T05:05:50.873Z,21.77
2017-12-01T05:06:50.866Z,21.78
2017-12-01T05:07:50.859Z,21.75
2017-12-01T05:08:50.854Z,21.77
2017-12-01T05:09:50.844Z,21.74
2017-12-01T05:10:50.836Z,21.69
2017-12-01T05:11:50.834Z,21.84
2017-12-01T05:12:50.823Z,21.75
2017-12-01T05:13:50.818Z,21.77
2017-12-01T05:14:50.810Z,21.74
2017-12-01T05:15:50.811Z,21.80
2017-12-01T05:16:50.795Z,21.69
2017-12-01T05:17:50.789Z,21.72
2017-12-01T05:18:50.791Z,21.74
2017-12-01T05:19:50.776Z,21.77
2017-12-01T05:20:50.767Z,21.77
2017-12-01T05:21:50.759Z,21.85
2017-12-01T05:22:50.748Z,21.78
2017-12-01T05:23:50.747Z,21.83
2017-12-01T05:24:50.738Z,21.80
2017-12-01T05:25:50.729Z,21.84
2017-12-01T05:26:50.720Z,21.81
2017-12-01T05:27:50.716Z,21.83
2017-12-01T05:28:50.709Z,21.78
2017-12-01T05:29:50.705Z,21.83
2017-12-01T05:30:50.692Z,21.81
2017-12-01T05:31:50.686Z,21.88
2017-12-01T05:32:50.678Z,21.80
2017-12-01T05:33:50.669Z,21.94
2017-12-01T05:34:50.665Z,21.96
2017-12-01T05:35:50.655Z,21.84
2017-12-01T05:36:50.652Z,21.91
2017-12-01T05:37:50.642Z,21.92
2017-12-01T05:38:50.637Z,21.88
2017-12-01T05:39:50.626Z,21.88
2017-12-01T05:40:50.621Z,21.97
2017-12-01T05:41:50.632Z,21.89
2017-12-01T05:42:50.607Z,21.91
2017-12-01T05:43:50.597Z,21.91
2017-12-01T05:44:50.591Z,21.94
2017-12-01T05:45:50.585Z,21.97
2017-12-01T05:46:50.574Z,21.91
2017-12-01T05:47:50.576Z,21.84
2017-12-01T05:48:50.560Z,21.92
2017-12-01T05:49:50.556Z,21.84
2017-12-01T05:50:50.546Z,21.91
2017-12-01T05:51:50.541Z,21.96
2017-12-01T05:52:50.531Z,21.83
2017-12-01T05:53:50.523Z,21.84
2017-12-01T05:54:50.539Z,21.83
2017-12-01T05:55:50.509Z,21.91
2017-12-01T05:56:50.502Z,21.81
2017-12-01T05:57:50.524Z,21.91
2017-12-01T05:58:50.491Z,21.91
2017-12-01T05:59:50.477Z,21.81
2017-12-01T06:00:50.474Z,21.83
2017-12-01T06:01:50.473Z,21.81
2017-12-01T06:02:50.456Z,21.78
2017-12-01T06:03:50.482Z,21.85
2017-12-01T06:04:50.442Z,21.80
2017-12-01T06:05:50.439Z,21.78
2017-12-01T06:06:50.428Z,21.85
2017-12-01T06:07:50.426Z,21.75
2017-12-01T06:08:50.414Z,21.81
2017-12-01T06:09:50.408Z,21.77
2017-12-01T06:10:50.400Z,21.80
2017-12-01T06:11:50.385Z,21.80
2017-12-01T06:12:50.382Z,21.83
2017-12-01T06:13:50.374Z,21.77
2017-12-01T06:14:50.386Z,21.75
2017-12-01T06:15:50.360Z,21.77
2017-12-01T06:16:50.353Z,21.77
2017-12-01T06:17:50.345Z,21.80
2017-12-01T06:18:50.336Z,21.81
2017-12-01T06:19:50.329Z,21.75
2017-12-01T06:20:50.478Z,21.75
2017-12-01T06:21:50.342Z,21.78
2017-12-01T06:22:50.308Z,21.80
2017-12-01T06:23:50.302Z,21.80
2017-12-01T06:24:50.292Z,21.77
2017-12-01T06:25:50.281Z,21.77
2017-12-01T06:26:50.275Z,21.83
2017-12-01T06:27:50.269Z,21.75
2017-12-01T06:28:50.268Z,21.75
2017-12-01T06:29:50.254Z,21.80
2017-12-01T06:30:50.248Z,21.83
2017-12-01T06:31:50.240Z,21.83
2017-12-01T06:32:50.232Z,21.77
2017-12-01T06:33:50.224Z,21.75
2017-12-01T06:34:50.218Z,21.84
2017-12-01T06:35:50.212Z,21.78
2017-12-01T06:36:50.206Z,21.77
2017-12-01T06:37:50.194Z,21.83
2017-12-01T06:38:50.185Z,21.75
2017-12-01T06:39:50.179Z,21.78
2017-12-01T06:40:50.170Z,21.80
2017-12-01T06:41:50.169Z,21.84
2017-12-01T06:42:50.159Z,21.80
2017-12-01T06:43:50.149Z,21.80
2017-12-01T06:44:50.145Z,21.80
2017-12-01T06:45:50.138Z,21.77
2017-12-01T06:46:50.128Z,21.74
2017-12-01T06:47:50.122Z,21.78
2017-12-01T06:48:50.160Z,21.77
2017-12-01T06:49:50.105Z,21.81
2017-12-01T06:50:50.096Z,21.78
2017-12-01T06:51:50.934Z,21.75
2017-12-01T06:52:50.080Z,21.74
2017-12-01T06:53:50.079Z,21.80
2017-12-01T06:54:50.066Z,21.78
2017-12-01T06:55:50.075Z,21.75
2017-12-01T06:56:50.046Z,21.77
2017-12-01T06:57:50.044Z,21.77
2017-12-01T06:58:50.034Z,21.74
2017-12-01T06:59:50.040Z,21.80
2017-12-01T07:00:50.026Z,21.75
2017-12-01T07:01:50.015Z,21.75
2017-12-01T07:02:50.009Z,21.78
2017-12-01T07:03:49.999Z,21.77
2017-12-01T07:04:49.990Z,21.72
2017-12-01T07:05:49.982Z,21.75
2017-12-01T07:06:49.975Z,21.74
2017-12-01T07:07:50.012Z,21.78
2017-12-01T07:08:49.955Z,21.80
2017-12-01T07:09:49.952Z,21.74
2017-12-01T07:10:49.946Z,21.77
2017-12-01T07:11:49.939Z,21.74
2017-12-01T07:12:49.931Z,21.78
2017-12-01T07:13:49.928Z,21.77
2017-12-01T07:14:49.918Z,21.77
2017-12-01T07:15:49.908Z,21.75
2017-12-01T07:16:49.896Z,21.74
2017-12-01T07:17:49.896Z,21.83
2017-12-01T07:18:49.889Z,21.77
2017-12-01T07:19:49.879Z,21.77
2017-12-01T07:20:49.870Z,21.78
2017-12-01T07:21:49.863Z,21.72
2017-12-01T07:22:49.855Z,21.75
2017-12-01T07:23:49.847Z,21.77
2017-12-01T07:24:49.842Z,21.78
2017-12-01T07:25:49.832Z,21.77
2017-12-01T07:26:49.825Z,21.77
2017-12-01T07:27:49.839Z,21.75
2017-12-01T07:28:49.812Z,21.80
2017-12-01T07:29:49.808Z,21.77
2017-12-01T07:30:49.795Z,21.77
2017-12-01T07:31:49.787Z,21.77
2017-12-01T07:32:49.775Z,21.77
2017-12-01T07:33:49.772Z,21.74
2017-12-01T07:34:49.764Z,21.78
2017-12-01T07:35:49.762Z,21.77
2017-12-01T07:36:49.754Z,21.78
2017-12-01T07:37:50.578Z,21.77
2017-12-01T07:38:49.735Z,21.75
2017-12-01T07:39:49.727Z,21.77
2017-12-01T07:40:49.719Z,21.77
2017-12-01T07:41:49.711Z,21.75
2017-12-01T07:42:49.705Z,21.72
2017-12-01T07:43:49.701Z,21.75
2017-12-01T07:44:49.691Z,21.75
2017-12-01T07:45:49.678Z,21.77
2017-12-01T07:46:49.671Z,21.74
2017-12-01T07:47:49.664Z,21.81
2017-12-01T07:48:49.663Z,21.78
2017-12-01T07:49:49.651Z,21.77
2017-12-01T07:50:49.644Z,21.75
2017-12-01T07:51:49.636Z,21.83
2017-12-01T07:52:49.630Z,21.77
2017-12-01T07:53:51.288Z,21.77
2017-12-01T07:54:49.611Z,21.78
2017-12-01T07:55:49.606Z,21.78
2017-12-01T07:56:49.603Z,21.77
2017-12-01T07:57:49.592Z,21.81
2017-12-01T07:58:49.582Z,21.81
2017-12-01T07:59:49.576Z,21.78
2017-12-01T08:00:49.571Z,21.77
2017-12-01T08:01:49.568Z,21.78
2017-12-01T08:02:49.553Z,21.80
2017-12-01T08:03:49.548Z,21.74
2017-12-01T08:04:49.538Z,21.77
2017-12-01T08:05:49.533Z,21.78
2017-12-01T08:06:49.528Z,21.72
2017-12-01T08:07:49.514Z,21.74
2017-12-01T08:08:49.527Z,21.75
2017-12-01T08:09:49.499Z,21.83
2017-12-01T08:10:49.492Z,21.78
2017-12-01T08:11:49.483Z,21.77
2017-12-01T08:12:49.475Z,21.77
2017-12-01T08:13:49.474Z,21.81
2017-12-01T08:14:49.458Z,21.83
2017-12-01T08:15:49.455Z,21.75
2017-12-01T08:16:49.448Z,21.83
2017-12-01T08:17:49.439Z,21.78
2017-12-01T08:18:49.431Z,21.78
2017-12-01T08:19:49.426Z,21.89
2017-12-01T08:20:49.415Z,21.81
2017-12-01T08:21:49.413Z,21.83
2017-12-01T08:22:49.402Z,21.81
2017-12-01T08:23:49.392Z,21.78
2017-12-01T08:24:49.387Z,21.78
2017-12-01T08:25:49.380Z,21.84
2017-12-01T08:26:49.376Z,21.84
2017-12-01T08:27:49.365Z,21.81
2017-12-01T08:28:49.364Z,21.77
2017-12-01T08:29:49.347Z,21.89
2017-12-01T08:30:49.344Z,21.83
2017-12-01T08:31:49.334Z,21.81
2017-12-01T08:32:49.339Z,21.83
2017-12-01T08:33:49.320Z,21.80
2017-12-01T08:34:49.314Z,21.77
2017-12-01T08:35:49.305Z,21.78
2017-12-01T08:36:49.295Z,21.77
2017-12-01T08:37:49.297Z,21.88
2017-12-01T08:38:49.289Z,21.77
2017-12-01T08:39:49.275Z,21.83
2017-12-01T08:40:49.268Z,21.77
2017-12-01T08:41:49.260Z,21.81
2017-12-01T08:42:49.245Z,21.80
2017-12-01T08:43:49.242Z,21.80
2017-12-01T08:44:49.237Z,21.80
2017-12-01T08:45:49.249Z,21.77
2017-12-01T08:46:49.223Z,21.78
2017-12-01T08:47:49.215Z,21.84
2017-12-01T08:48:49.207Z,21.77
2017-12-01T08:49:49.199Z,21.74
2017-12-01T08:50:49.195Z,21.77
2017-12-01T08:51:49.187Z,21.72
2017-12-01T08:52:49.175Z,21.84
2017-12-01T08:53:49.167Z,21.89
2017-12-01T08:54:49.160Z,21.85
2017-12-01T08:55:49.152Z,21.88
2017-12-01T08:56:49.145Z,21.80
2017-12-01T08:57:49.137Z,21.83
2017-12-01T08:58:49.130Z,21.83
2017-12-01T08:59:49.123Z,21.83
2017-12-01T09:00:49.116Z,21.80
2017-12-01T09:01:49.109Z,21.91
2017-12-01T09:02:49.104Z,21.83
2017-12-01T09:03:49.091Z,21.85
2017-12-01T09:04:49.087Z,21.81
2017-12-01T09:05:49.078Z,21.88
2017-12-01T09:06:49.071Z,21.94
2017-12-01T09:07:49.066Z,21.84
2017-12-01T09:08:49.061Z,21.85
2017-12-01T09:09:49.867Z,21.88
2017-12-01T09:10:49.039Z,21.83
2017-12-01T09:11:49.092Z,21.88
2017-12-01T09:12:49.027Z,21.92
2017-12-01T09:13:49.025Z,21.91
2017-12-01T09:14:49.012Z,21.85
2017-12-01T09:15:49.005Z,21.96
2017-12-01T09:16:48.996Z,21.94
2017-12-01T09:17:48.992Z,21.97
2017-12-01T09:18:48.980Z,21.88
2017-12-01T09:19:48.981Z,21.91
2017-12-01T09:20:48.970Z,21.85
2017-12-01T09:21:48.958Z,21.99
2017-12-01T09:22:48.950Z,21.89
2017-12-01T09:23:48.943Z,21.96
2017-12-01T09:24:48.936Z,21.97
2017-12-01T09:25:50.360Z,21.94
2017-12-01T09:26:48.922Z,21.96
2017-12-01T09:27:48.913Z,21.91
2017-12-01T09:28:48.912Z,21.91
2017-12-01T09:29:48.904Z,21.96
2017-12-01T09:30:48.892Z,21.92
2017-12-01T09:31:48.884Z,21.96
2017-12-01T09:32:48.875Z,21.96
2017-12-01T09:33:48.872Z,21.97
2017-12-01T09:34:48.863Z,21.97
2017-12-01T09:35:48.883Z,21.94
2017-12-01T09:36:48.846Z,21.94
2017-12-01T09:37:48.837Z,22.00
2017-12-01T09:38:48.831Z,21.97
2017-12-01T09:39:48.822Z,21.97
2017-12-01T09:40:48.816Z,21.97
2017-12-01T09:41:48.809Z,22.00
2017-12-01T09:42:48.800Z,22.01
2017-12-01T09:43:48.795Z,22.01
2017-12-01T09:44:48.788Z,21.92
2017-12-01T09:45:48.777Z,22.01
2017-12-01T09:46:48.768Z,22.06
2017-12-01T09:47:48.771Z,21.96
2017-12-01T09:48:48.763Z,22.08
2017-12-01T09:49:48.749Z,22.04
2017-12-01T09:50:48.741Z,22.07
2017-12-01T09:51:48.770Z,22.07
2017-12-01T09:52:48.727Z,22.07
2017-12-01T09:53:48.719Z,22.06
2017-12-01T09:54:48.714Z,22.18
2017-12-01T09:55:48.709Z,22.19
2017-12-01T09:56:48.700Z,22.14
2017-12-01T09:57:48.692Z,22.15
2017-12-01T09:58:48.682Z,22.21
2017-12-01T09:59:48.686Z,22.25
2017-12-01T10:00:48.670Z,22.15
2017-12-01T10:01:48.665Z,22.19
2017-12-01T10:02:48.654Z,22.15
2017-12-01T10:03:48.641Z,22.15
2017-12-01T10:04:48.641Z,22.16
2017-12-01T10:05:48.637Z,22.15
2017-12-01T10:06:48.634Z,22.18
2017-12-01T10:07:48.622Z,22.06
2017-12-01T10:08:48.614Z,22.08
2017-12-01T10:09:48.604Z,22.14
2017-12-01T10:10:48.599Z,22.21
2017-12-01T10:11:48.590Z,22.14
2017-12-01T10:12:48.579Z,22.14
2017-12-01T10:13:48.576Z,22.16
2017-12-01T10:14:48.574Z,22.08
2017-12-01T10:15:48.558Z,22.16
2017-12-01T10:16:48.591Z,22.12
2017-12-01T10:17:48.545Z,22.16
2017-12-01T10:18:48.536Z,22.16
2017-12-01T10:19:48.529Z,22.19
2017-12-01T10:20:48.522Z,22.08
2017-12-01T10:21:48.516Z,22.12
2017-12-01T10:22:48.507Z,22.12
2017-12-01T10:23:48.500Z,22.07
2017-12-01T10:24:48.499Z,22.06
2017-12-01T10:25:48.534Z,22.01
2017-12-01T10:26:48.486Z,22.08
2017-12-01T10:27:48.469Z,22.01
2017-12-01T10:28:48.465Z,22.07
2017-12-01T10:29:48.458Z,22.06
2017-12-01T10:30:48.450Z,22.08
2017-12-01T10:31:48.444Z,21.96
2017-12-01T10:32:48.438Z,21.94
2017-12-01T10:33:48.431Z,22.00
2017-12-01T10:34:48.419Z,21.99
2017-12-01T10:35:48.416Z,21.99
2017-12-01T10:36:48.401Z,21.99
2017-12-01T10:37:48.396Z,22.01
2017-12-01T10:38:48.389Z,22.04
2017-12-01T10:39:48.389Z,21.99
2017-12-01T10:40:48.387Z,21.99
2017-12-01T10:41:48.368Z,21.96
2017-12-01T10:42:48.359Z,21.97
2017-12-01T10:43:48.355Z,21.85
2017-12-01T10:44:48.348Z,21.94
2017-12-01T10:45:48.340Z,21.97
2017-12-01T10:46:48.331Z,21.96
2017-12-01T10:47:48.328Z,21.97
2017-12-01T10:48:48.316Z,22.01
2017-12-01T10:49:48.312Z,21.94
2017-12-01T10:50:48.298Z,21.89
2017-12-01T10:51:48.290Z,21.96
2017-12-01T10:52:48.289Z,21.94
2017-12-01T10:53:48.278Z,21.94
2017-12-01T10:54:48.271Z,21.96
2017-12-01T10:55:48.268Z,21.97
2017-12-01T10:56:48.256Z,21.97
2017-12-01T10:57:48.253Z,22.00
2017-12-01T10:58:48.244Z,21.94
2017-12-01T10:59:48.235Z,21.99
2017-12-01T11:00:48.229Z,21.96
2017-12-01T11:01:48.224Z,21.97
2017-12-01T11:02:48.204Z,21.92
2017-12-01T11:03:48.203Z,21.92
2017-12-01T11:04:48.196Z,21.91
2017-12-01T11:05:48.190Z,21.84
2017-12-01T11:06:48.182Z,21.97
2017-12-01T11:07:48.175Z,22.01
2017-12-01T11:08:48.167Z,21.94
2017-12-01T11:09:48.167Z,21.94
2017-12-01T11:10:48.154Z,21.96
2017-12-01T11:11:48.144Z,21.92
2017-12-01T11:12:48.138Z,21.96
2017-12-01T11:13:48.133Z,22.00
2017-12-01T11:14:48.124Z,21.94
2017-12-01T11:15:48.116Z,22.04
2017-12-01T11:16:48.104Z,21.99
2017-12-01T11:17:48.101Z,21.94
2017-12-01T11:18:48.099Z,21.96
2017-12-01T11:19:48.085Z,21.96
2017-12-01T11:20:48.079Z,21.94
2017-12-01T11:21:48.071Z,21.88
2017-12-01T11:22:48.064Z,21.96
2017-12-01T11:23:48.054Z,21.94
2017-12-01T11:24:48.048Z,21.94
2017-12-01T11:25:48.034Z,21.91
2017-12-01T11:26:48.033Z,21.97
2017-12-01T11:27:48.027Z,21.85
2017-12-01T11:28:48.018Z,21.99
2017-12-01T11:29:48.009Z,21.96
2017-12-01T11:30:48.002Z,21.94
2017-12-01T11:31:47.995Z,21.99
2017-12-01T11:32:47.988Z,21.97
2017-12-01T11:33:47.988Z,21.96
2017-12-01T11:34:47.974Z,21.88
2017-12-01T11:35:47.973Z,21.96
2017-12-01T11:36:47.958Z,21.96
2017-12-01T11:37:47.952Z,21.92
2017-12-01T11:38:47.946Z,21.88
2017-12-01T11:39:47.937Z,21.88
2017-12-01T11:40:47.927Z,21.88
2017-12-01T11:41:47.922Z,21.96
2017-12-01T11:42:47.911Z,21.99
2017-12-01T11:43:49.072Z,21.88
2017-12-01T11:44:47.899Z,21.89
2017-12-01T11:45:47.891Z,21.92
2017-12-01T11:46:47.883Z,21.85
2017-12-01T11:47:47.875Z,22.00
2017-12-01T11:48:47.874Z,21.96
2017-12-01T11:49:47.861Z,21.97
2017-12-01T11:50:47.854Z,21.94
2017-12-01T11:51:47.846Z,21.96
2017-12-01T11:52:47.838Z,21.99
2017-12-01T11:53:47.832Z,21.96
2017-12-01T11:54:47.827Z,21.94
2017-12-01T11:55:47.824Z,21.91
2017-12-01T11:56:47.851Z,21.94
2017-12-01T11:57:47.800Z,21.91
2017-12-01T11:58:47.926Z,21.94
2017-12-01T11:59:47.799Z,21.94
2017-12-01T12:00:47.778Z,21.96
2017-12-01T12:01:47.772Z,21.99
2017-12-01T12:02:47.763Z,21.94
2017-12-01T12:03:47.758Z,22.03
2017-12-01T12:04:47.751Z,21.96
2017-12-01T12:05:47.739Z,22.04
2017-12-01T12:06:47.732Z,22.00
2017-12-01T12:07:47.725Z,22.03
2017-12-01T12:08:47.718Z,21.94
2017-12-01T12:09:47.712Z,21.96
2017-12-01T12:10:47.702Z,22.00
2017-12-01T12:11:47.695Z,22.03
2017-12-01T12:12:47.689Z,22.03
2017-12-01T12:13:47.681Z,21.99
2017-12-01T12:14:47.677Z,21.99
2017-12-01T12:15:47.665Z,22.03
2017-12-01T12:16:47.694Z,21.99
2017-12-01T12:17:47.656Z,21.92
2017-12-01T12:18:47.643Z,21.97
2017-12-01T12:19:47.636Z,21.99
2017-12-01T12:20:47.629Z,21.89
2017-12-01T12:21:47.626Z,21.96
2017-12-01T12:22:47.615Z,21.89
2017-12-01T12:23:47.606Z,21.97
2017-12-01T12:24:47.600Z,21.92
2017-12-01T12:25:47.593Z,22.01
2017-12-01T12:26:47.584Z,21.99
2017-12-01T12:27:47.581Z,21.96
2017-12-01T12:28:47.570Z,22.00
2017-12-01T12:29:47.565Z,21.92
2017-12-01T12:30:47.554Z,21.99
2017-12-01T12:31:47.545Z,21.97
2017-12-01T12:32:47.563Z,21.99
2017-12-01T12:33:47.533Z,21.94
2017-12-01T12:34:47.527Z,21.94
2017-12-01T12:35:47.518Z,21.97
2017-12-01T12:36:47.512Z,21.97
2017-12-01T12:37:47.502Z,22.00
2017-12-01T12:38:47.501Z,22.01
2017-12-01T12:39:47.487Z,22.03
2017-12-01T12:40:47.484Z,22.08
2017-12-01T12:41:47.472Z,22.07
2017-12-01T12:42:47.472Z,22.07
2017-12-01T12:43:47.458Z,22.04
2017-12-01T12:44:47.450Z,22.07
2017-12-01T12:45:47.466Z,22.04
2017-12-01T12:46:47.438Z,22.01
2017-12-01T12:47:47.428Z,22.07
2017-12-01T12:48:47.423Z,22.04
2017-12-01T12:49:47.422Z,22.03
2017-12-01T12:50:47.409Z,22.12
2017-12-01T12:51:47.444Z,22.06
2017-12-01T12:52:47.392Z,22.07