createdAt,value
2022-09-11T00:00:09.314Z,18.00
2022-09-11T00:02:37.926Z,17.90
2022-09-11T00:05:10.570Z,17.90
2022-09-11T00:07:39.173Z,17.80
2022-09-11T00:10:08.795Z,17.80
2022-09-11T00:12:37.358Z,17.70
2022-09-11T00:15:07.588Z,17.70
2022-09-11T00:17:36.259Z,17.70
2022-09-11T00:20:05.559Z,17.70
2022-09-11T00:22:35.656Z,17.60
2022-09-11T00:25:04.211Z,17.60
2022-09-11T00:27:32.873Z,17.60
2022-09-11T00:30:01.906Z,17.50
2022-09-11T00:32:30.535Z,17.40
2022-09-11T00:34:59.088Z,17.40
2022-09-11T00:37:27.775Z,17.50
2022-09-11T00:39:57.988Z,17.40
2022-09-11T00:42:26.729Z,17.50
2022-09-11T00:45:03.441Z,17.60
2022-09-11T00:47:32.887Z,17.50
2022-09-11T00:50:13.833Z,17.60
2022-09-11T00:52:53.270Z,17.60
2022-09-11T00:55:28.491Z,17.70
2022-09-11T00:58:02.269Z,17.70
2022-09-11T01:00:31.144Z,17.70
2022-09-11T01:03:00.375Z,17.70
2022-09-11T01:05:34.663Z,17.80
2022-09-11T01:08:04.846Z,17.80
2022-09-11T01:10:56.909Z,17.80
2022-09-11T01:13:37.067Z,17.80
2022-09-11T01:16:17.516Z,17.80
2022-09-11T01:18:57.527Z,17.80
2022-09-11T01:21:52.994Z,17.80
2022-09-11T01:24:48.198Z,17.80
2022-09-11T01:27:41.928Z,17.80
2022-09-11T01:30:14.526Z,17.80
2022-09-11T01:33:08.787Z,17.80
2022-09-11T01:35:50.631Z,17.80
2022-09-11T01:38:28.933Z,17.90
2022-09-11T01:41:03.269Z,17.90
2022-09-11T01:43:41.471Z,17.90
2022-09-11T01:46:10.912Z,17.90
2022-09-11T01:48:46.685Z,17.90
2022-09-11T01:51:24.172Z,17.90
2022-09-11T01:53:56.024Z,17.90
2022-09-11T01:56:31.367Z,17.80
2022-09-11T01:59:07.315Z,17.80
2022-09-11T02:01:40.153Z,17.80
2022-09-11T02:04:15.329Z,17.80
2022-09-11T02:06:50.780Z,17.80
2022-09-11T02:09:27.558Z,17.80
2022-09-11T02:12:01.949Z,17.80
2022-09-11T02:14:39.787Z,17.80
2022-09-11T02:17:18.984Z,17.80
2022-09-11T02:19:49.288Z,17.80
2022-09-11T02:22:18.094Z,17.80
2022-09-11T02:24:46.969Z,17.80
2022-09-11T02:27:24.197Z,17.80
2022-09-11T02:29:55.266Z,17.80
2022-09-11T02:32:24.368Z,17.70
2022-09-11T02:34:55.692Z,17.80
2022-09-11T02:37:46.691Z,17.70
2022-09-11T02:40:51.119Z,17.80
2022-09-11T02:43:50.468Z,17.80
2022-09-11T02:46:45.873Z,17.80
2022-09-11T02:49:30.676Z,17.80
2022-09-11T02:52:12.550Z,17.70
2022-09-11T02:54:55.211Z,17.80
2022-09-11T02:57:32.905Z,17.70
2022-09-11T03:00:06.576Z,17.70
2022-09-11T03:02:41.999Z,17.70
2022-09-11T03:05:13.590Z,17.60
2022-09-11T03:07:42.309Z,17.60
2022-09-11T03:10:12.412Z,17.60
2022-09-11T03:12:41.528Z,17.60
2022-09-11T03:15:11.814Z,17.60
2022-09-11T03:17:42.964Z,17.60
2022-09-11T03:20:12.470Z,17.60
2022-09-11T03:22:41.357Z,17.60
2022-09-11T03:25:11.743Z,17.70
2022-09-11T03:27:41.401Z,17.60
2022-09-11T03:30:11.344Z,17.70
2022-09-11T03:32:41.438Z,17.70
2022-09-11T03:35:11.483Z,17.70
2022-09-11T03:37:40.405Z,17.60
2022-09-11T03:40:10.832Z,17.60
2022-09-11T03:42:39.563Z,17.70
2022-09-11T03:45:09.513Z,17.70
2022-09-11T03:47:40.628Z,17.60
2022-09-11T03:50:12.359Z,17.70
2022-09-11T03:52:41.237Z,17.70
2022-09-11T03:55:10.738Z,17.70
2022-09-11T03:57:40.676Z,17.60
2022-09-11T04:00:11.690Z,17.60
2022-09-11T04:02:40.553Z,17.50
2022-09-11T04:05:11.725Z,17.50
2022-09-11T04:07:40.540Z,17.50
2022-09-11T04:10:11.019Z,17.50
2022-09-11T04:12:39.761Z,17.50
2022-09-11T04:15:09.886Z,17.50
2022-09-11T04:17:38.740Z,17.50
2022-09-11T04:20:08.647Z,17.50
2022-09-11T04:22:39.465Z,17.40
2022-09-11T04:25:09.310Z,17.40
2022-09-11T04:27:38.000Z,17.40
2022-09-11T04:30:08.593Z,17.50
2022-09-11T04:32:37.475Z,17.50
2022-09-11T04:35:07.909Z,17.50
2022-09-11T04:37:37.851Z,17.50
2022-09-11T04:40:08.139Z,17.40
2022-09-11T04:42:36.723Z,17.40
2022-09-11T04:45:06.545Z,17.40
2022-09-11T04:47:35.347Z,17.40
2022-09-11T04:50:04.064Z,17.40
2022-09-11T04:52:34.435Z,17.50
2022-09-11T04:55:04.785Z,17.50
2022-09-11T04:57:33.538Z,17.50
2022-09-11T05:00:02.283Z,17.50
2022-09-11T05:02:31.106Z,17.50
2022-09-11T05:05:00.019Z,17.60
2022-09-11T05:07:29.516Z,17.60
2022-09-11T05:09:58.442Z,17.60
2022-09-11T05:12:28.810Z,17.70
2022-09-11T05:14:57.568Z,17.70
2022-09-11T05:17:28.884Z,17.70
2022-09-11T05:19:58.982Z,17.80
2022-09-11T05:22:27.637Z,17.80
2022-09-11T05:24:56.264Z,17.80
2022-09-11T05:27:25.429Z,17.80
2022-09-11T05:29:55.542Z,17.80
2022-09-11T05:32:24.905Z,17.90
2022-09-11T05:34:53.561Z,18.00
2022-09-11T05:37:22.355Z,18.00
2022-09-11T05:39:51.942Z,18.00
2022-09-11T05:42:22.311Z,18.00
2022-09-11T05:44:51.003Z,18.00
2022-09-11T05:47:21.112Z,18.10
2022-09-11T05:49:49.805Z,18.20
2022-09-11T05:52:18.891Z,18.30
2022-09-11T05:54:47.506Z,18.50
2022-09-11T05:57:16.113Z,18.80
2022-09-11T05:59:44.891Z,19.20
2022-09-11T06:02:14.562Z,19.50
2022-09-11T06:04:44.826Z,19.60
2022-09-11T06:07:13.715Z,19.50
2022-09-11T06:09:42.474Z,19.50
2022-09-11T06:12:12.915Z,19.40
2022-09-11T06:14:44.527Z,19.40
2022-09-11T06:17:13.494Z,19.80
2022-09-11T06:19:43.534Z,19.80
2022-09-11T06:22:12.140Z,19.70
2022-09-11T06:24:40.833Z,19.70
2022-09-11T06:27:09.689Z,20.00
2022-09-11T06:29:38.451Z,20.10
2022-09-11T06:32:07.970Z,20.30
2022-09-11T06:34:36.814Z,20.40
2022-09-11T06:37:06.826Z,20.40
2022-09-11T06:39:35.668Z,20.50
2022-09-11T06:42:04.399Z,20.70
2022-09-11T06:44:33.130Z,20.70
2022-09-11T06:47:01.908Z,20.60
2022-09-11T06:49:30.658Z,20.60
2022-09-11T06:51:59.452Z,20.50
2022-09-11T06:54:29.485Z,20.50
2022-09-11T06:56:58.030Z,20.60
2022-09-11T06:59:26.661Z,20.60
2022-09-11T07:01:55.942Z,20.60
2022-09-11T07:04:24.629Z,20.70
2022-09-11T07:06:53.562Z,20.70
2022-09-11T07:09:22.237Z,20.80
2022-09-11T07:11:52.351Z,20.80
2022-09-11T07:14:23.471Z,21.00
2022-09-11T07:16:55.120Z,21.30
2022-09-11T07:19:26.021Z,21.60
2022-09-11T07:21:55.088Z,21.70
2022-09-11T07:24:23.849Z,21.60
2022-09-11T07:26:54.955Z,21.40
2022-09-11T07:29:23.740Z,21.40
2022-09-11T07:31:52.309Z,21.50
2022-09-11T07:34:21.196Z,21.60
2022-09-11T07:36:51.844Z,21.60
2022-09-11T07:39:20.439Z,21.50
2022-09-11T07:41:49.136Z,21.40
2022-09-11T07:44:20.664Z,21.20
2022-09-11T07:46:49.533Z,21.20
2022-09-11T07:49:18.243Z,21.20
2022-09-11T07:51:47.038Z,21.20
2022-09-11T07:54:15.775Z,21.30
2022-09-11T07:56:44.300Z,21.20
2022-09-11T07:59:12.978Z,21.30
2022-09-11T08:01:43.575Z,21.70
2022-09-11T08:04:15.539Z,22.30
2022-09-11T08:06:44.952Z,22.50
2022-09-11T08:09:16.457Z,22.40
2022-09-11T08:11:48.781Z,22.30
2022-09-11T08:14:17.881Z,22.30
2022-09-11T08:16:48.525Z,22.30
2022-09-11T08:19:20.489Z,22.40
2022-09-11T08:21:49.718Z,22.40
2022-09-11T08:24:20.330Z,23.00
2022-09-11T08:26:50.730Z,23.90
2022-09-11T08:29:19.416Z,24.60
2022-09-11T08:31:50.602Z,25.00
2022-09-11T08:34:21.902Z,25.50
2022-09-11T08:36:52.079Z,25.90
2022-09-11T08:39:20.830Z,26.50
2022-09-11T08:41:56.605Z,27.00
2022-09-11T08:44:31.144Z,27.30
2022-09-11T08:47:11.471Z,27.40
2022-09-11T08:49:44.208Z,27.60
2022-09-11T08:52:16.902Z,28.10
2022-09-11T08:54:48.706Z,28.40
2022-09-11T08:57:24.463Z,28.50
2022-09-11T09:00:10.502Z,28.30
2022-09-11T09:03:08.765Z,28.20
2022-09-11T09:05:49.574Z,28.30
2022-09-11T09:08:38.563Z,28.20
2022-09-11T09:11:23.447Z,27.80
2022-09-11T09:14:49.841Z,27.40
2022-09-11T09:17:23.475Z,27.80
2022-09-11T09:20:00.902Z,27.90
2022-09-11T09:22:40.836Z,27.60
2022-09-11T09:25:16.385Z,26.90
2022-09-11T09:27:48.986Z,26.10
2022-09-11T09:30:22.052Z,25.30
2022-09-11T09:33:00.538Z,24.70
2022-09-11T09:35:40.594Z,24.30
2022-09-11T09:38:14.452Z,23.90
2022-09-11T09:40:55.175Z,23.60
2022-09-11T09:43:39.665Z,23.50
2022-09-11T09:46:22.057Z,23.40
2022-09-11T09:48:52.231Z,23.20
2022-09-11T09:51:22.353Z,23.10
2022-09-11T09:53:56.557Z,23.50
2022-09-11T09:56:26.584Z,24.10
2022-09-11T09:59:03.480Z,24.40
2022-09-11T10:01:50.974Z,24.60
2022-09-11T10:04:24.482Z,24.60
2022-09-11T10:07:07.977Z,24.60
2022-09-11T10:09:37.993Z,24.50
2022-09-11T10:12:14.802Z,24.30
2022-09-11T10:14:52.580Z,23.90
2022-09-11T10:17:25.004Z,23.50
2022-09-11T10:19:57.894Z,23.10
2022-09-11T10:22:33.295Z,22.90
2022-09-11T10:25:15.257Z,22.80
2022-09-11T10:27:59.238Z,22.70
2022-09-11T10:30:35.792Z,22.70
2022-09-11T10:33:19.345Z,22.70
2022-09-11T10:35:55.183Z,22.80
2022-09-11T10:38:32.362Z,23.00
2022-09-11T10:41:10.320Z,23.40
2022-09-11T10:43:50.273Z,23.80
2022-09-11T10:46:39.360Z,24.00
2022-09-11T10:49:20.452Z,24.00
2022-09-11T10:52:05.503Z,24.00
2022-09-11T10:54:55.009Z,23.90
2022-09-11T10:57:31.326Z,23.90
2022-09-11T11:00:13.329Z,24.20
2022-09-11T11:02:45.721Z,24.60
2022-09-11T11:05:24.622Z,24.90
2022-09-11T11:08:27.526Z,25.20
2022-09-11T11:11:16.352Z,25.50
2022-09-11T11:14:06.158Z,25.70
2022-09-11T11:16:55.138Z,25.60
2022-09-11T11:19:52.926Z,25.50
2022-09-11T11:22:46.883Z,25.50
2022-09-11T11:25:23.098Z,25.50
2022-09-11T11:28:26.085Z,25.80
2022-09-11T11:31:11.496Z,25.90
2022-09-11T11:34:10.498Z,26.00
2022-09-11T11:36:47.202Z,25.80
2022-09-11T11:39:26.710Z,25.80
2022-09-11T11:42:11.184Z,25.60
2022-09-11T11:44:49.403Z,25.30
2022-09-11T11:47:25.385Z,25.20
2022-09-11T11:50:06.595Z,25.30
2022-09-11T11:52:51.115Z,25.30
2022-09-11T11:55:26.093Z,25.20
2022-09-11T11:58:07.089Z,25.10
2022-09-11T12:00:47.168Z,25.00
2022-09-11T12:03:26.562Z,24.90
2022-09-11T12:05:55.458Z,24.90
2022-09-11T12:08:24.156Z,24.80
2022-09-11T12:11:01.051Z,25.00
2022-09-11T12:13:35.695Z,25.00
2022-09-11T12:16:19.188Z,25.20
2022-09-11T12:19:08.691Z,25.00
2022-09-11T12:22:04.018Z,25.00
2022-09-11T12:24:55.082Z,25.00
2022-09-11T12:27:54.450Z,25.00
2022-09-11T12:30:28.760Z,24.90
2022-09-11T12:33:01.512Z,25.00
2022-09-11T12:35:41.983Z,25.00
2022-09-11T12:38:25.597Z,24.90
2022-09-11T12:40:59.932Z,24.70
2022-09-11T12:43:46.780Z,24.80
2022-09-11T12:47:15.431Z,24.90
2022-09-11T12:49:57.290Z,24.80
2022-09-11T12:52:47.873Z,24.70
2022-09-11T12:55:40.801Z,24.60
2022-09-11T12:58:31.091Z,24.50
2022-09-11T13:01:14.844Z,24.40
2022-09-11T13:03:59.671Z,24.40
2022-09-11T13:06:42.248Z,24.60
2022-09-11T13:09:23.606Z,24.70
2022-09-11T13:11:55.017Z,24.70
2022-09-11T13:14:52.608Z,24.50
2022-09-11T13:17:30.356Z,24.40
2022-09-11T13:20:22.725Z,24.30
2022-09-11T13:22:58.271Z,23.90
2022-09-11T13:25:28.369Z,23.40
2022-09-11T13:28:01.302Z,23.20
2022-09-11T13:30:30.327Z,22.90
2022-09-11T13:33:08.862Z,22.60
2022-09-11T13:35:40.554Z,22.30
2022-09-11T13:38:19.442Z,22.00
2022-09-11T13:40:54.664Z,21.80
2022-09-11T13:43:30.855Z,21.50
2022-09-11T13:46:22.396Z,21.40
2022-09-11T13:48:55.883Z,21.20
2022-09-11T13:51:31.316Z,21.00
2022-09-11T13:54:12.572Z,20.90
2022-09-11T13:56:48.399Z,20.90
2022-09-11T13:59:45.416Z,20.90
2022-09-11T14:02:31.387Z,21.00
2022-09-11T14:05:12.148Z,21.10
2022-09-11T14:07:51.108Z,21.20
2022-09-11T14:10:27.999Z,21.20
2022-09-11T14:13:10.919Z,21.30
2022-09-11T14:15:46.287Z,21.20
2022-09-11T14:18:30.889Z,21.20
2022-09-11T14:21:05.430Z,21.10
2022-09-11T14:23:43.723Z,21.20
2022-09-11T14:26:19.914Z,21.20
2022-09-11T14:29:02.760Z,21.20
2022-09-11T14:31:36.364Z,21.30
2022-09-11T14:34:26.542Z,21.30
2022-09-11T14:37:00.070Z,21.40
2022-09-11T14:39:37.140Z,21.40
2022-09-11T14:42:10.153Z,21.50
2022-09-11T14:44:41.484Z,21.60
2022-09-11T14:47:17.375Z,21.70
2022-09-11T14:49:46.617Z,21.70
2022-09-11T14:52:18.021Z,21.80
2022-09-11T14:54:47.900Z,21.80
2022-09-11T14:57:21.105Z,21.70
2022-09-11T14:59:50.696Z,21.70
2022-09-11T15:02:22.407Z,21.80
2022-09-11T15:04:53.885Z,21.90
2022-09-11T15:07:24.476Z,21.90
2022-09-11T15:09:55.394Z,21.80
2022-09-11T15:12:25.543Z,21.80
2022-09-11T15:14:57.677Z,21.80
2022-09-11T15:17:31.891Z,21.80
2022-09-11T15:20:01.196Z,21.90
2022-09-11T15:22:31.440Z,21.80
2022-09-11T15:25:00.529Z,21.90
2022-09-11T15:27:31.481Z,21.80
2022-09-11T15:30:00.673Z,21.80
2022-09-11T15:32:31.389Z,21.80
2022-09-11T15:35:00.394Z,21.80
2022-09-11T15:37:29.156Z,21.70
2022-09-11T15:39:57.924Z,21.70
2022-09-11T15:42:26.977Z,21.80
2022-09-11T15:44:57.305Z,21.80
2022-09-11T15:47:26.333Z,21.70
2022-09-11T15:49:55.153Z,21.60
2022-09-11T15:52:23.876Z,21.60
2022-09-11T15:54:52.696Z,21.50
2022-09-11T15:57:21.537Z,21.40
2022-09-11T15:59:51.712Z,21.40
2022-09-11T16:02:23.999Z,21.10
2022-09-11T16:04:54.042Z,20.70
2022-09-11T16:07:23.923Z,20.40
2022-09-11T16:09:53.069Z,20.20
2022-09-11T16:12:21.925Z,20.10
2022-09-11T16:14:52.702Z,20.10
2022-09-11T16:17:26.842Z,20.10
2022-09-11T16:19:55.616Z,20.10
2022-09-11T16:22:25.786Z,20.10
2022-09-11T16:24:54.720Z,20.00
2022-09-11T16:27:24.533Z,19.90
2022-09-11T16:32:43.578Z,19.70
2022-09-11T16:35:13.891Z,19.70
2022-09-11T16:37:43.000Z,19.70
2022-09-11T16:40:11.905Z,19.70
2022-09-11T16:42:41.062Z,19.60
2022-09-11T16:45:10.909Z,19.60
2022-09-11T16:47:39.694Z,19.60
2022-09-11T16:50:10.748Z,19.50
2022-09-11T16:52:40.761Z,19.40
2022-09-11T16:55:11.535Z,19.40
2022-09-11T16:57:40.589Z,19.40
2022-09-11T17:00:11.664Z,19.40
2022-09-11T17:02:40.623Z,19.40
2022-09-11T17:05:12.297Z,19.40
2022-09-11T17:07:41.675Z,19.30
2022-09-11T17:10:11.608Z,19.20
2022-09-11T17:12:40.263Z,19.20
2022-09-11T17:15:10.626Z,19.20
2022-09-11T17:17:39.438Z,19.10
2022-09-11T17:20:11.814Z,19.10
2022-09-11T17:22:40.985Z,19.10
2022-09-11T17:25:11.532Z,19.00
2022-09-11T17:27:40.233Z,19.00
2022-09-11T17:30:11.039Z,18.90
2022-09-11T17:32:39.998Z,18.80
2022-09-11T17:35:12.138Z,18.80
2022-09-11T17:37:40.997Z,18.70
2022-09-11T17:40:11.461Z,18.70
2022-09-11T17:42:40.525Z,18.70
2022-09-11T17:45:12.520Z,18.60
2022-09-11T17:47:42.697Z,18.60
2022-09-11T17:50:14.164Z,18.50
2022-09-11T17:52:42.872Z,18.40
2022-09-11T17:55:11.809Z,18.40
2022-09-11T17:57:40.863Z,18.30
2022-09-11T18:00:12.423Z,18.30
2022-09-11T18:02:41.285Z,18.30
2022-09-11T18:05:10.500Z,18.30
2022-09-11T18:07:42.039Z,18.20
2022-09-11T18:10:11.346Z,18.20
2022-09-11T18:12:40.271Z,18.20
2022-09-11T18:15:11.309Z,18.10
2022-09-11T18:17:40.392Z,18.10
2022-09-11T18:20:10.132Z,18.00
2022-09-11T18:22:40.679Z,18.10
2022-09-11T18:25:12.827Z,18.10
2022-09-11T18:27:41.584Z,18.00
2022-09-11T18:30:12.807Z,18.00
2022-09-11T18:32:41.853Z,18.00
2022-09-11T18:35:11.695Z,18.00
2022-09-11T18:37:46.153Z,18.10
2022-09-11T18:40:15.195Z,18.10
2022-09-11T18:42:46.221Z,18.10
2022-09-11T18:45:16.221Z,18.10
2022-09-11T18:47:54.660Z,18.10
2022-09-11T18:50:25.400Z,18.00
2022-09-11T18:52:56.873Z,18.00
2022-09-11T18:55:34.596Z,18.00
2022-09-11T18:58:03.755Z,17.90
2022-09-11T19:00:36.117Z,18.00
2022-09-11T19:03:07.438Z,18.00
2022-09-11T19:05:36.282Z,18.00
2022-09-11T19:08:06.654Z,18.00
2022-09-11T19:10:35.570Z,18.00
2022-09-11T19:13:04.496Z,18.00
2022-09-11T19:15:33.454Z,18.00
2022-09-11T19:18:02.303Z,17.90
2022-09-11T19:20:31.283Z,18.00
2022-09-11T19:23:02.891Z,18.00
2022-09-11T19:25:36.060Z,17.90
2022-09-11T19:28:05.016Z,17.90
2022-09-11T19:30:33.980Z,17.90
2022-09-11T19:33:02.997Z,17.80
2022-09-11T19:35:31.954Z,17.80
2022-09-11T19:38:00.843Z,17.80
2022-09-11T19:40:29.587Z,17.70
2022-09-11T19:42:59.862Z,17.70
2022-09-11T19:45:28.948Z,17.80
2022-09-11T19:47:57.545Z,17.80
2022-09-11T19:50:26.191Z,17.80
2022-09-11T19:52:54.843Z,17.80
2022-09-11T19:55:23.396Z,17.80
2022-09-11T19:57:52.085Z,17.80
2022-09-11T20:00:22.992Z,17.80
2022-09-11T20:02:51.633Z,17.80
2022-09-11T20:05:20.256Z,17.80
2022-09-11T20:07:48.911Z,17.70
2022-09-11T20:10:17.609Z,17.70
2022-09-11T20:12:46.182Z,17.70
2022-09-11T20:15:14.775Z,17.70
2022-09-11T20:17:45.603Z,17.70
2022-09-11T20:20:14.207Z,17.70
2022-09-11T20:22:43.250Z,17.60
2022-09-11T20:25:12.392Z,17.60
2022-09-11T20:27:41.009Z,17.50
2022-09-11T20:30:10.919Z,17.50
2022-09-11T20:32:40.262Z,17.40
2022-09-11T20:35:11.110Z,17.40
2022-09-11T20:37:39.931Z,17.40
2022-09-11T20:40:11.686Z,17.40
2022-09-11T20:42:41.026Z,17.30
2022-09-11T20:45:11.000Z,17.30
2022-09-11T20:47:39.768Z,17.30
2022-09-11T20:50:13.426Z,17.30
2022-09-11T20:52:44.035Z,17.30
2022-09-11T20:55:12.750Z,17.30
2022-09-11T20:57:41.542Z,17.20
2022-09-11T21:00:11.709Z,17.20
2022-09-11T21:02:40.445Z,17.20
2022-09-11T21:05:11.029Z,17.20
2022-09-11T21:07:39.826Z,17.10
2022-09-11T21:10:09.754Z,17.20
2022-09-11T21:12:38.498Z,17.20
2022-09-11T21:15:09.211Z,17.20
2022-09-11T21:17:37.996Z,17.20
2022-09-11T21:20:07.967Z,17.20
2022-09-11T21:22:38.049Z,17.20
2022-09-11T21:25:08.105Z,17.10
2022-09-11T21:27:36.736Z,17.10
2022-09-11T21:30:06.087Z,17.10
2022-09-11T21:32:34.759Z,17.10
2022-09-11T21:35:03.730Z,17.10
2022-09-11T21:37:33.491Z,17.10
2022-09-11T21:40:04.801Z,17.10
2022-09-11T21:42:33.697Z,17.10
2022-09-11T21:45:02.365Z,17.10
2022-09-11T21:47:31.011Z,17.10
2022-09-11T21:49:59.748Z,17.10
2022-09-11T21:52:30.392Z,17.10
2022-09-11T21:54:59.208Z,17.10
2022-09-11T21:57:29.960Z,17.10
2022-09-11T21:59:58.959Z,17.00
2022-09-11T22:02:28.217Z,17.10
2022-09-11T22:04:56.904Z,17.00
2022-09-11T22:07:25.586Z,17.00
2022-09-11T22:09:54.240Z,17.00
2022-09-11T22:12:23.014Z,17.00
2022-09-11T22:14:54.979Z,16.90
2022-09-11T22:17:23.942Z,16.90
2022-09-11T22:19:52.689Z,16.80
2022-09-11T22:22:21.327Z,16.80
2022-09-11T22:24:50.127Z,16.80
2022-09-11T22:27:18.799Z,16.70
2022-09-11T22:29:47.395Z,16.70
2022-09-11T22:32:17.435Z,16.70
2022-09-11T22:34:46.042Z,16.60
2022-09-11T22:37:14.662Z,16.60
2022-09-11T22:39:43.943Z,16.60
2022-09-11T22:42:13.139Z,16.60
2022-09-11T22:44:42.198Z,16.60
2022-09-11T22:47:10.845Z,16.60
2022-09-11T22:49:41.126Z,16.50
2022-09-11T22:52:10.411Z,16.50
2022-09-11T22:54:39.102Z,16.50
2022-09-11T22:57:07.801Z,16.50
2022-09-11T22:59:37.046Z,16.50
2022-09-11T23:02:06.925Z,16.50
2022-09-11T23:04:35.612Z,16.40
2022-09-11T23:07:17.235Z,16.40
2022-09-11T23:09:47.319Z,16.40
2022-09-11T23:12:16.369Z,16.40
2022-09-11T23:14:45.777Z,16.40
2022-09-11T23:17:14.523Z,16.40
2022-09-11T23:19:43.183Z,16.40
2022-09-11T23:22:13.566Z,16.40
2022-09-11T23:24:42.349Z,16.40
2022-09-11T23:27:10.942Z,16.40
2022-09-11T23:29:39.664Z,16.40
2022-09-11T23:32:08.531Z,16.30
2022-09-11T23:34:37.411Z,16.30
2022-09-11T23:37:06.300Z,16.30
2022-09-11T23:39:36.725Z,16.30
2022-09-11T23:42:05.784Z,16.30
2022-09-11T23:44:34.458Z,16.30
2022-09-11T23:47:03.127Z,16.30
2022-09-11T23:49:36.034Z,16.30
2022-09-11T23:52:06.034Z,16.20
2022-09-11T23:54:35.985Z,16.20
2022-09-11T23:57:05.693Z,16.20
2022-09-11T23:59:36.184Z,16.20
