createdAt,value
2022-11-28T00:02:09.886Z,4.23
2022-11-28T00:04:37.615Z,5.33
2022-11-28T00:07:05.416Z,5.40
2022-11-28T00:09:33.130Z,6.00
2022-11-28T00:12:00.900Z,5.37
2022-11-28T00:14:28.552Z,6.00
2022-11-28T00:17:18.236Z,5.50
2022-11-28T00:19:45.959Z,4.50
2022-11-28T00:22:13.569Z,5.67
2022-11-28T00:24:41.555Z,5.27
2022-11-28T00:27:09.343Z,5.20
2022-11-28T00:29:37.067Z,4.37
2022-11-28T00:32:04.992Z,5.73
2022-11-28T00:35:14.108Z,4.40
2022-11-28T00:37:41.715Z,4.87
2022-11-28T00:40:10.208Z,5.13
2022-11-28T00:42:37.858Z,5.07
2022-11-28T00:45:05.933Z,4.63
2022-11-28T00:47:33.514Z,5.47
2022-11-28T00:50:02.612Z,5.10
2022-11-28T00:52:30.199Z,4.00
2022-11-28T00:54:57.911Z,5.37
2022-11-28T00:57:25.549Z,4.63
2022-11-28T01:05:04.547Z,5.60
2022-11-28T01:07:34.031Z,4.53
2022-11-28T01:10:02.059Z,5.07
2022-11-28T01:12:29.758Z,4.90
2022-11-28T01:14:58.364Z,4.47
2022-11-28T01:17:26.218Z,5.87
2022-11-28T01:19:54.110Z,5.67
2022-11-28T01:22:23.109Z,5.87
2022-11-28T01:24:50.781Z,4.80
2022-11-28T01:27:18.440Z,5.60
2022-11-28T01:29:46.246Z,5.40
2022-11-28T01:32:13.935Z,5.10
2022-11-28T01:34:42.929Z,6.10
2022-11-28T01:37:10.828Z,5.73
2022-11-28T01:39:39.838Z,5.77
2022-11-28T01:42:07.592Z,5.73
2022-11-28T01:45:12.437Z,6.00
2022-11-28T01:47:40.219Z,6.10
2022-11-28T01:50:08.900Z,5.80
2022-11-28T01:52:37.763Z,6.07
2022-11-28T01:55:07.323Z,6.20
2022-11-28T01:57:35.229Z,6.03
2022-11-28T02:00:06.442Z,6.83
2022-11-28T02:02:36.041Z,6.83
2022-11-28T02:05:04.213Z,6.20
2022-11-28T02:07:31.945Z,5.50
2022-11-28T02:09:59.816Z,6.30
2022-11-28T02:12:37.761Z,6.47
2022-11-28T02:15:27.427Z,4.23
2022-11-28T02:18:02.790Z,5.20
2022-11-28T02:20:52.082Z,6.10
2022-11-28T02:23:21.325Z,6.53
2022-11-28T02:26:12.659Z,5.87
2022-11-28T02:29:09.258Z,6.07
2022-11-28T02:31:54.013Z,5.90
2022-11-28T02:34:24.876Z,6.77
2022-11-28T02:36:52.700Z,5.53
2022-11-28T02:39:24.294Z,5.97
2022-11-28T02:41:55.228Z,6.27
2022-11-28T02:44:24.440Z,4.33
2022-11-28T02:46:56.001Z,6.10
2022-11-28T02:49:24.796Z,5.07
2022-11-28T02:51:54.056Z,6.63
2022-11-28T02:54:22.028Z,5.10
2022-11-28T02:56:50.170Z,5.67
2022-11-28T02:59:33.321Z,5.47
2022-11-28T03:02:02.373Z,6.37
2022-11-28T03:04:34.067Z,5.53
2022-11-28T03:07:04.956Z,5.90
2022-11-28T03:09:59.922Z,6.60
2022-11-28T03:12:33.269Z,6.80
2022-11-28T03:15:01.937Z,5.27
2022-11-28T03:17:38.644Z,5.17
2022-11-28T03:20:15.681Z,6.07
2022-11-28T03:22:46.274Z,5.87
2022-11-28T03:25:18.615Z,4.77
2022-11-28T03:27:47.113Z,5.50
2022-11-28T03:30:16.818Z,6.07
2022-11-28T03:32:46.083Z,6.37
2022-11-28T03:35:16.319Z,5.77
2022-11-28T03:37:46.737Z,5.57
2022-11-28T03:40:16.881Z,4.87
2022-11-28T03:42:46.681Z,6.07
2022-11-28T03:45:17.000Z,5.93
2022-11-28T03:47:48.010Z,4.73
2022-11-28T03:50:17.322Z,6.10
2022-11-28T03:52:47.057Z,6.00
2022-11-28T03:55:17.102Z,5.47
2022-11-28T03:57:46.391Z,4.60
2022-11-28T04:00:15.105Z,5.83
2022-11-28T04:02:45.187Z,4.70
2022-11-28T04:05:18.893Z,5.63
2022-11-28T04:07:48.136Z,5.97
2022-11-28T04:10:18.766Z,3.93
2022-11-28T04:12:51.607Z,6.10
2022-11-28T04:15:22.129Z,5.67
2022-11-28T04:17:52.468Z,4.93
2022-11-28T04:20:25.354Z,4.50
2022-11-28T04:22:55.127Z,4.67
2022-11-28T04:25:23.561Z,3.87
2022-11-28T04:27:58.645Z,5.90
2022-11-28T04:30:27.478Z,4.67
2022-11-28T04:33:01.826Z,4.37
2022-11-28T04:35:31.854Z,5.13
2022-11-28T04:37:59.840Z,3.23
2022-11-28T04:40:27.645Z,5.23
2022-11-28T04:42:56.864Z,6.40
2022-11-28T04:45:26.872Z,6.20
2022-11-28T04:47:54.830Z,5.27
2022-11-28T04:50:23.070Z,5.83
2022-11-28T04:52:55.727Z,5.47
2022-11-28T04:55:27.117Z,4.20
2022-11-28T04:57:57.517Z,4.73
2022-11-28T05:00:25.574Z,5.80
2022-11-28T05:02:54.196Z,5.13
2022-11-28T05:05:23.455Z,5.03
2022-11-28T05:07:51.333Z,5.47
2022-11-28T05:10:20.851Z,3.97
2022-11-28T05:12:48.446Z,5.83
2022-11-28T05:15:18.914Z,5.90
2022-11-28T05:17:47.158Z,5.47
2022-11-28T05:20:14.904Z,4.97
2022-11-28T05:22:42.626Z,3.97
2022-11-28T05:25:10.523Z,5.47
2022-11-28T05:27:39.584Z,5.33
2022-11-28T05:30:08.339Z,5.17
2022-11-28T05:32:36.490Z,4.77
2022-11-28T05:35:04.404Z,6.17
2022-11-28T05:37:32.236Z,5.83
2022-11-28T05:39:59.853Z,5.50
2022-11-28T05:42:28.440Z,5.80
2022-11-28T05:44:57.428Z,5.40
2022-11-28T05:47:25.281Z,5.17
2022-11-28T05:49:52.917Z,5.90
2022-11-28T05:52:20.791Z,4.70
2022-11-28T05:54:48.618Z,6.10
2022-11-28T05:57:16.422Z,5.80
2022-11-28T05:59:46.581Z,6.30
2022-11-28T06:02:16.035Z,6.00
2022-11-28T06:04:43.891Z,5.53
2022-11-28T06:07:20.812Z,5.10
2022-11-28T06:09:48.553Z,6.40
2022-11-28T06:12:16.458Z,6.00
2022-11-28T06:14:44.077Z,6.73
2022-11-28T06:17:11.980Z,4.93
2022-11-28T06:19:41.361Z,5.87
2022-11-28T06:22:09.313Z,4.43
2022-11-28T06:24:36.967Z,6.67
2022-11-28T06:27:04.927Z,6.77
2022-11-28T06:29:32.645Z,6.23
2022-11-28T06:32:00.683Z,6.50
2022-11-28T06:34:28.406Z,6.50
2022-11-28T06:36:57.584Z,6.23
2022-11-28T06:39:25.262Z,4.40
2022-11-28T06:41:53.099Z,5.77
2022-11-28T06:44:20.772Z,6.83
2022-11-28T06:46:48.636Z,5.07
2022-11-28T06:49:16.262Z,6.67
2022-11-28T06:51:45.776Z,5.73
2022-11-28T06:54:14.785Z,6.27
2022-11-28T06:56:42.758Z,5.83
2022-11-28T06:59:11.424Z,5.07
2022-11-28T07:04:13.217Z,7.70
2022-11-28T07:06:40.842Z,6.53
2022-11-28T07:09:08.465Z,6.20
2022-11-28T07:11:37.461Z,6.77
2022-11-28T07:14:05.672Z,6.20
2022-11-28T07:16:34.024Z,6.43
2022-11-28T07:19:01.695Z,6.50
2022-11-28T07:21:29.375Z,6.53
2022-11-28T07:23:57.006Z,5.90
2022-11-28T07:26:24.616Z,5.50
2022-11-28T07:28:55.886Z,6.17
2022-11-28T07:31:25.271Z,5.93
2022-11-28T07:33:53.198Z,7.17
2022-11-28T07:36:22.358Z,5.53
2022-11-28T07:38:50.404Z,6.10
2022-11-28T07:41:19.692Z,6.77
2022-11-28T07:43:50.381Z,6.90
2022-11-28T07:46:20.153Z,6.47
2022-11-28T07:48:48.522Z,5.77
2022-11-28T07:51:16.861Z,5.87
2022-11-28T07:53:44.722Z,4.13
2022-11-28T07:56:15.138Z,5.10
2022-11-28T07:58:43.108Z,6.57
2022-11-28T08:01:10.995Z,6.90
2022-11-28T08:03:39.989Z,6.47
2022-11-28T08:06:08.598Z,5.53
2022-11-28T08:08:36.213Z,6.50
2022-11-28T08:11:04.843Z,6.53
2022-11-28T08:13:32.476Z,6.87
2022-11-28T08:16:00.160Z,5.53
2022-11-28T08:18:27.766Z,5.83
2022-11-28T08:21:05.506Z,6.17
2022-11-28T08:23:34.185Z,6.10
2022-11-28T08:26:02.355Z,6.03
2022-11-28T08:28:30.008Z,6.43
2022-11-28T08:30:57.676Z,6.03
2022-11-28T08:33:25.457Z,5.83
2022-11-28T08:35:53.125Z,6.13
2022-11-28T08:38:22.339Z,4.07
2022-11-28T08:40:50.019Z,5.60
2022-11-28T08:43:17.632Z,5.13
2022-11-28T08:45:45.425Z,6.40
2022-11-28T08:48:13.081Z,5.30
2022-11-28T08:50:48.238Z,5.13
2022-11-28T08:53:18.469Z,4.87
2022-11-28T08:55:47.974Z,5.17
2022-11-28T08:58:15.599Z,6.40
2022-11-28T09:00:43.718Z,5.87
2022-11-28T09:03:12.693Z,5.30
2022-11-28T09:05:42.483Z,5.40
2022-11-28T09:08:12.012Z,5.10
2022-11-28T09:10:41.671Z,5.50
2022-11-28T09:13:10.721Z,5.60
2022-11-28T09:15:40.339Z,4.93
2022-11-28T09:18:07.985Z,5.80
2022-11-28T09:20:35.867Z,6.27
2022-11-28T09:23:03.513Z,4.90
2022-11-28T09:25:31.211Z,6.10
2022-11-28T09:27:58.894Z,6.50
2022-11-28T09:30:28.037Z,5.27
2022-11-28T09:32:55.923Z,6.07
2022-11-28T09:35:23.589Z,5.13
2022-11-28T09:37:51.226Z,6.63
2022-11-28T09:40:19.822Z,5.60
2022-11-28T09:42:48.185Z,6.63
2022-11-28T09:45:16.991Z,6.43
2022-11-28T09:47:50.632Z,6.17
2022-11-28T09:50:23.681Z,7.00
2022-11-28T09:52:54.786Z,5.33
2022-11-28T09:55:27.125Z,6.60
2022-11-28T09:57:54.880Z,6.30
2022-11-28T10:00:23.586Z,5.83
2022-11-28T10:03:12.877Z,6.47
2022-11-28T10:05:43.402Z,6.90
2022-11-28T10:08:16.994Z,6.87
2022-11-28T10:10:48.881Z,5.97
2022-11-28T10:13:19.097Z,6.03
2022-11-28T10:15:50.236Z,6.93
2022-11-28T10:18:40.805Z,6.47
2022-11-28T10:21:16.489Z,6.80
2022-11-28T10:23:44.952Z,6.97
2022-11-28T10:26:17.010Z,6.13
2022-11-28T10:28:46.665Z,6.50
2022-11-28T10:31:16.948Z,6.57
2022-11-28T10:33:47.283Z,6.23
2022-11-28T10:36:17.147Z,6.13
2022-11-28T10:38:44.791Z,7.10
2022-11-28T10:41:14.188Z,6.57
2022-11-28T10:43:44.597Z,5.27
2022-11-28T10:46:46.261Z,7.20
2022-11-28T10:49:25.376Z,7.13
2022-11-28T10:51:57.126Z,6.33
2022-11-28T10:54:30.395Z,6.70
2022-11-28T10:57:01.162Z,5.93
2022-11-28T10:59:34.279Z,6.97
2022-11-28T11:02:02.062Z,6.80
2022-11-28T11:04:31.218Z,7.37
2022-11-28T11:07:10.203Z,8.20
2022-11-28T11:09:40.636Z,8.60
2022-11-28T11:12:08.979Z,7.20
2022-11-28T11:14:37.477Z,7.37
2022-11-28T11:17:05.171Z,6.87
2022-11-28T11:19:35.018Z,7.67
2022-11-28T11:22:05.252Z,7.13
2022-11-28T11:24:32.976Z,6.90
2022-11-28T11:27:05.838Z,7.20
2022-11-28T11:29:35.450Z,7.27
2022-11-28T11:32:05.957Z,6.00
2022-11-28T11:34:37.838Z,5.77
2022-11-28T11:37:22.789Z,7.77
2022-11-28T11:39:51.137Z,7.70
2022-11-28T11:42:22.781Z,7.57
2022-11-28T11:44:50.459Z,7.13
2022-11-28T11:47:18.346Z,7.10
2022-11-28T11:49:48.624Z,6.57
2022-11-28T11:52:19.273Z,7.40
2022-11-28T11:54:59.207Z,13.53
2022-11-28T11:57:33.475Z,7.23
2022-11-28T12:00:03.267Z,7.87
2022-11-28T12:02:33.001Z,7.60
2022-11-28T12:05:04.302Z,7.87
2022-11-28T12:07:34.189Z,8.07
2022-11-28T12:10:04.800Z,7.57
2022-11-28T12:12:32.836Z,8.30
2022-11-28T12:15:00.542Z,7.17
2022-11-28T12:17:48.869Z,7.57
2022-11-28T12:20:30.233Z,7.47
2022-11-28T12:23:02.074Z,7.83
2022-11-28T12:25:32.500Z,7.27
2022-11-28T12:28:05.331Z,7.37
2022-11-28T12:30:44.588Z,7.43
2022-11-28T12:33:28.327Z,7.47
2022-11-28T12:36:06.170Z,6.90
2022-11-28T12:38:39.560Z,7.83
2022-11-28T12:41:14.790Z,7.80
2022-11-28T12:43:52.384Z,7.23
2022-11-28T12:46:24.217Z,6.63
2022-11-28T12:48:59.571Z,7.20
2022-11-28T12:51:35.154Z,8.23
2022-11-28T12:54:11.235Z,7.67
2022-11-28T12:56:45.191Z,7.63
2022-11-28T12:59:22.317Z,7.17
2022-11-28T13:02:05.174Z,6.90
2022-11-28T13:04:54.384Z,6.83
2022-11-28T13:07:28.013Z,6.37
2022-11-28T13:10:02.403Z,6.80
2022-11-28T13:12:42.713Z,6.40
2022-11-28T13:15:12.501Z,5.73
2022-11-28T13:17:42.215Z,6.30
2022-11-28T13:20:17.889Z,5.77
2022-11-28T13:22:56.160Z,6.17
2022-11-28T13:25:26.460Z,6.07
2022-11-28T13:27:57.452Z,6.57
2022-11-28T13:30:26.119Z,5.87
2022-11-28T13:32:55.724Z,6.70
2022-11-28T13:35:23.679Z,5.47
2022-11-28T13:40:48.765Z,5.47
2022-11-28T13:43:19.323Z,5.67
2022-11-28T13:45:48.186Z,5.87
2022-11-28T13:51:37.985Z,6.00
2022-11-28T13:54:43.709Z,5.70
2022-11-28T13:57:31.453Z,5.53
2022-11-28T14:00:05.831Z,5.83
2022-11-28T14:02:42.331Z,6.37
2022-11-28T14:05:29.458Z,6.07
2022-11-28T14:07:57.439Z,5.63
2022-11-28T14:10:56.540Z,5.97
2022-11-28T14:13:55.353Z,8.07
2022-11-28T14:16:29.220Z,5.97
2022-11-28T14:19:10.919Z,5.40
2022-11-28T14:21:48.731Z,4.63
2022-11-28T14:24:19.673Z,5.03
2022-11-28T14:26:47.584Z,9.93
2022-11-28T14:29:22.482Z,6.37
2022-11-28T14:32:13.692Z,6.03
2022-11-28T14:34:40.478Z,5.13
2022-11-28T14:37:52.751Z,4.63
2022-11-28T14:41:06.186Z,6.23
2022-11-28T14:43:35.763Z,4.90
2022-11-28T14:46:28.414Z,4.37
2022-11-28T14:49:19.663Z,4.30
2022-11-28T14:54:56.512Z,4.80
2022-11-28T14:57:25.997Z,4.13
2022-11-28T14:59:54.127Z,4.40
2022-11-28T15:02:42.765Z,5.00
2022-11-28T15:05:31.120Z,5.00
2022-11-28T15:08:28.666Z,4.77
2022-11-28T15:11:01.794Z,4.50
2022-11-28T15:13:54.193Z,4.97
2022-11-28T15:16:22.789Z,4.80
2022-11-28T15:18:53.089Z,5.10
2022-11-28T15:21:22.203Z,5.23
2022-11-28T15:23:50.155Z,4.70
2022-11-28T15:26:22.798Z,5.33
2022-11-28T15:28:50.624Z,6.93
2022-11-28T15:31:21.811Z,5.00
2022-11-28T15:33:51.447Z,6.83
2022-11-28T15:36:26.214Z,4.87
2022-11-28T15:38:54.118Z,5.57
2022-11-28T15:41:22.992Z,5.67
2022-11-28T15:43:51.073Z,5.70
2022-11-28T15:46:20.244Z,5.97
2022-11-28T15:48:49.244Z,6.53
2022-11-28T15:51:27.586Z,6.40
2022-11-28T15:53:55.898Z,6.47
2022-11-28T15:56:23.895Z,6.67
2022-11-28T15:58:52.089Z,6.77
2022-11-28T16:01:20.725Z,7.23
2022-11-28T16:03:55.074Z,6.57
2022-11-28T16:06:25.517Z,6.73
2022-11-28T16:09:14.537Z,7.30
2022-11-28T16:11:42.396Z,7.77
2022-11-28T16:14:10.679Z,8.23
2022-11-28T16:16:40.194Z,8.63
2022-11-28T16:19:09.377Z,7.80
2022-11-28T16:21:41.321Z,8.20
2022-11-28T16:24:17.770Z,7.50
2022-11-28T16:26:54.183Z,8.33
2022-11-28T16:29:23.378Z,8.13
2022-11-28T16:31:51.385Z,7.70
2022-11-28T16:34:29.082Z,8.50
2022-11-28T16:36:58.224Z,7.70
2022-11-28T16:39:27.218Z,8.17
2022-11-28T16:42:06.394Z,8.97
2022-11-28T16:44:34.117Z,9.57
2022-11-28T16:47:02.131Z,13.63
2022-11-28T16:49:36.568Z,9.80
2022-11-28T16:52:37.552Z,9.47
2022-11-28T16:55:38.649Z,10.10
2022-11-28T16:58:22.015Z,10.77
2022-11-28T17:01:01.215Z,10.90
2022-11-28T17:03:43.205Z,11.27
2022-11-28T17:06:19.279Z,10.17
2022-11-28T17:08:47.050Z,10.83
2022-11-28T17:11:16.690Z,10.67
2022-11-28T17:13:44.857Z,12.33
2022-11-28T17:16:18.223Z,11.80
2022-11-28T17:18:46.609Z,12.07
2022-11-28T17:21:14.709Z,12.80
2022-11-28T17:23:42.981Z,13.07
2022-11-28T17:26:11.264Z,13.03
2022-11-28T17:28:40.586Z,13.77
2022-11-28T17:31:09.196Z,13.67
2022-11-28T17:33:40.545Z,14.33
2022-11-28T17:36:15.692Z,13.83
2022-11-28T17:38:43.967Z,14.10
2022-11-28T17:41:13.446Z,13.97
2022-11-28T17:43:42.791Z,14.47
2022-11-28T17:46:10.803Z,15.20
2022-11-28T17:48:38.701Z,15.23
2022-11-28T17:51:06.912Z,15.00
2022-11-28T17:53:34.922Z,16.47
2022-11-28T17:56:02.940Z,19.90
2022-11-28T17:58:31.022Z,15.93
2022-11-28T18:01:00.893Z,15.90
2022-11-28T18:03:28.995Z,15.90
2022-11-28T18:05:56.727Z,16.40
2022-11-28T18:08:24.359Z,16.07
2022-11-28T18:10:52.151Z,15.40
2022-11-28T18:13:19.806Z,16.57
2022-11-28T18:15:48.568Z,15.10
2022-11-28T18:18:17.583Z,15.30
2022-11-28T18:20:45.250Z,15.27
2022-11-28T18:23:18.409Z,14.03
2022-11-28T18:25:46.255Z,14.60
2022-11-28T18:28:18.622Z,15.33
2022-11-28T18:30:47.275Z,16.77
2022-11-28T18:33:15.173Z,14.97
2022-11-28T18:35:44.442Z,15.23
2022-11-28T18:38:12.706Z,16.13
2022-11-28T18:40:41.422Z,29.17
2022-11-28T18:43:09.266Z,15.00
2022-11-28T18:45:36.952Z,16.90
2022-11-28T18:48:04.681Z,16.67
2022-11-28T18:50:32.352Z,15.77
2022-11-28T18:53:01.788Z,17.30
2022-11-28T18:55:29.478Z,16.07
2022-11-28T18:57:57.095Z,16.57
2022-11-28T19:00:24.777Z,15.80
2022-11-28T19:05:26.118Z,16.37
2022-11-28T19:07:53.816Z,16.93
2022-11-28T19:10:22.781Z,16.93
2022-11-28T19:12:50.529Z,17.50
2022-11-28T19:15:18.326Z,17.53
2022-11-28T19:17:45.982Z,16.47
2022-11-28T19:20:14.080Z,15.83
2022-11-28T19:22:41.690Z,16.80
2022-11-28T19:25:09.896Z,18.30
2022-11-28T19:27:39.084Z,17.13
2022-11-28T19:30:08.000Z,17.17
2022-11-28T19:32:36.492Z,16.17
2022-11-28T19:35:04.245Z,16.33
2022-11-28T19:37:31.908Z,17.87
2022-11-28T19:40:02.543Z,17.63
2022-11-28T19:42:31.027Z,16.73
2022-11-28T19:45:00.031Z,17.37
2022-11-28T19:47:27.694Z,17.33
2022-11-28T19:49:55.355Z,16.67
2022-11-28T19:52:23.009Z,16.37
2022-11-28T19:54:50.683Z,15.73
2022-11-28T19:57:20.546Z,15.80
2022-11-28T19:59:48.260Z,15.70
2022-11-28T20:02:17.707Z,16.27
2022-11-28T20:04:45.389Z,15.67
2022-11-28T20:07:13.761Z,17.23
2022-11-28T20:09:41.612Z,16.60
2022-11-28T20:12:09.393Z,17.37
2022-11-28T20:14:37.502Z,19.80
2022-11-28T20:17:05.221Z,20.87
2022-11-28T20:19:34.265Z,17.67
2022-11-28T20:22:02.568Z,18.80
2022-11-28T20:24:30.496Z,17.10
2022-11-28T20:26:58.135Z,16.23
2022-11-28T20:29:27.886Z,18.97
2022-11-28T20:31:57.090Z,18.03
2022-11-28T20:34:25.469Z,15.97
2022-11-28T20:36:54.511Z,16.17
2022-11-28T20:39:22.509Z,16.13
2022-11-28T20:41:50.421Z,16.90
2022-11-28T20:44:18.950Z,16.57
2022-11-28T20:46:49.364Z,16.00
2022-11-28T20:49:17.217Z,16.30
2022-11-28T20:51:44.892Z,15.17
2022-11-28T20:54:14.157Z,15.80
2022-11-28T20:57:12.752Z,15.67
2022-11-28T20:59:31.175Z,16.67
2022-11-28T21:01:58.898Z,16.30
2022-11-28T21:04:26.563Z,16.80
2022-11-28T21:06:54.345Z,15.87
2022-11-28T21:09:23.622Z,16.73
2022-11-28T21:11:57.352Z,15.77
2022-11-28T21:14:25.973Z,16.97
2022-11-28T21:16:53.690Z,15.77
2022-11-28T21:19:21.800Z,15.97
2022-11-28T21:21:49.427Z,16.60
2022-11-28T21:24:17.221Z,15.83
2022-11-28T21:26:51.283Z,14.67
2022-11-28T21:29:21.160Z,16.07
2022-11-28T21:31:49.152Z,15.03
2022-11-28T21:34:17.629Z,14.90
2022-11-28T21:36:45.634Z,16.50
2022-11-28T21:39:13.820Z,16.80
2022-11-28T21:41:41.656Z,16.20
2022-11-28T21:44:10.793Z,16.10
2022-11-28T21:46:38.573Z,15.40
2022-11-28T21:49:06.226Z,16.07
2022-11-28T21:51:33.987Z,15.87
2022-11-28T21:54:02.293Z,15.30
2022-11-28T21:56:30.129Z,16.33
2022-11-28T21:58:57.784Z,15.33
2022-11-28T22:01:26.924Z,15.03
2022-11-28T22:04:00.588Z,15.30
2022-11-28T22:06:29.927Z,16.47
2022-11-28T22:08:58.263Z,15.63
2022-11-28T22:11:25.912Z,16.70
2022-11-28T22:13:53.771Z,15.97
2022-11-28T22:16:23.487Z,16.50
2022-11-28T22:18:53.096Z,16.37
2022-11-28T22:24:09.955Z,17.17
2022-11-28T22:26:39.883Z,16.60
2022-11-28T22:29:07.609Z,17.67
2022-11-28T22:31:35.662Z,17.63
2022-11-28T22:34:04.710Z,16.53
2022-11-28T22:36:34.261Z,16.77
2022-11-28T22:39:02.660Z,17.60
2022-11-28T22:41:30.424Z,17.10
2022-11-28T22:43:59.397Z,17.40
2022-11-28T22:46:27.209Z,16.10
2022-11-28T22:48:54.865Z,15.53
2022-11-28T22:51:25.286Z,16.37
2022-11-28T22:53:53.789Z,18.23
2022-11-28T22:56:21.427Z,17.30
2022-11-28T22:58:49.159Z,17.50
2022-11-28T23:01:18.133Z,17.87
2022-11-28T23:03:45.951Z,17.97
2022-11-28T23:06:14.952Z,18.43
2022-11-28T23:08:43.941Z,18.63
2022-11-28T23:11:12.923Z,18.53
2022-11-28T23:13:40.744Z,18.93
2022-11-28T23:16:12.707Z,19.70
2022-11-28T23:18:40.460Z,20.03
2022-11-28T23:21:08.325Z,19.43
2022-11-28T23:23:36.170Z,19.27
2022-11-28T23:26:06.134Z,20.10
2022-11-28T23:28:33.834Z,20.13
2022-11-28T23:31:08.301Z,21.20
2022-11-28T23:33:36.012Z,20.63
2022-11-28T23:36:13.544Z,22.13
2022-11-28T23:38:41.228Z,21.83
2022-11-28T23:41:10.573Z,22.63
2022-11-28T23:43:38.262Z,21.03
2022-11-28T23:46:06.538Z,21.20
2022-11-28T23:48:34.208Z,20.63
2022-11-28T23:51:01.984Z,20.63
2022-11-28T23:53:29.646Z,20.03
2022-11-28T23:56:03.425Z,20.03
2022-11-28T23:58:32.450Z,20.57
