createdAt,value
2016-12-29T00:00:18.361Z,74.47
2016-12-29T00:01:28.711Z,74.37
2016-12-29T00:02:39.050Z,74.47
2016-12-29T00:03:49.405Z,74.24
2016-12-29T00:05:00.180Z,74.28
2016-12-29T00:06:10.957Z,74.28
2016-12-29T00:07:21.320Z,74.37
2016-12-29T00:08:31.658Z,74.37
2016-12-29T00:09:42.018Z,74.28
2016-12-29T00:10:52.370Z,74.15
2016-12-29T00:12:02.722Z,74.18
2016-12-29T00:13:12.674Z,74.05
2016-12-29T00:14:23.009Z,74.15
2016-12-29T00:15:33.733Z,74.43
2016-12-29T00:16:43.679Z,74.43
2016-12-29T00:17:53.635Z,74.43
2016-12-29T00:19:04.382Z,74.43
2016-12-29T00:20:14.749Z,74.15
2016-12-29T00:21:24.710Z,74.43
2016-12-29T00:22:35.059Z,74.15
2016-12-29T00:23:45.403Z,74.15
2016-12-29T00:24:56.136Z,74.33
2016-12-29T00:26:06.483Z,73.96
2016-12-29T00:27:16.428Z,74.43
2016-12-29T00:28:27.151Z,73.68
2016-12-29T00:29:37.910Z,73.77
2016-12-29T00:30:48.659Z,74.15
2016-12-29T00:31:59.396Z,74.15
2016-12-29T00:33:10.128Z,74.71
2016-12-29T00:34:20.475Z,74.43
2016-12-29T00:35:31.232Z,74.62
2016-12-29T00:36:41.958Z,74.71
2016-12-29T00:37:52.308Z,73.77
2016-12-29T00:39:03.047Z,74.43
2016-12-29T00:40:12.997Z,73.86
2016-12-29T00:41:23.729Z,73.68
2016-12-29T00:42:34.485Z,73.86
2016-12-29T00:43:45.217Z,74.15
2016-12-29T00:44:55.571Z,74.62
2016-12-29T00:46:05.145Z,74.15
2016-12-29T00:47:15.090Z,74.15
2016-12-29T00:48:25.438Z,74.15
2016-12-29T00:49:36.056Z,74.15
2016-12-29T00:50:46.807Z,74.15
2016-12-29T00:51:57.154Z,74.43
2016-12-29T00:53:07.881Z,74.43
2016-12-29T00:54:18.846Z,74.15
2016-12-29T00:55:28.799Z,74.43
2016-12-29T00:56:39.546Z,74.15
2016-12-29T00:57:49.892Z,74.15
2016-12-29T00:59:00.620Z,74.15
2016-12-29T01:00:11.371Z,74.15
2016-12-29T01:01:21.729Z,74.33
2016-12-29T01:02:32.099Z,74.43
2016-12-29T01:03:42.831Z,74.33
2016-12-29T01:04:52.785Z,74.33
2016-12-29T01:06:03.526Z,74.33
2016-12-29T01:07:14.257Z,74.24
2016-12-29T01:08:24.209Z,74.15
2016-12-29T01:09:34.170Z,74.52
2016-12-29T01:10:44.924Z,74.33
2016-12-29T01:11:55.668Z,74.43
2016-12-29T01:13:05.630Z,74.43
2016-12-29T01:14:16.378Z,74.43
2016-12-29T01:15:26.340Z,74.15
2016-12-29T01:16:37.090Z,74.15
2016-12-29T01:17:47.437Z,74.15
2016-12-29T01:18:58.178Z,74.15
2016-12-29T01:20:08.526Z,74.33
2016-12-29T01:21:18.877Z,74.43
2016-12-29T01:22:29.624Z,73.58
2016-12-29T01:23:40.358Z,74.24
2016-12-29T01:24:49.917Z,74.24
2016-12-29T01:26:00.284Z,73.77
2016-12-29T01:27:10.231Z,74.24
2016-12-29T01:28:20.987Z,74.15
2016-12-29T01:29:31.335Z,74.24
2016-12-29T01:30:41.671Z,73.77
2016-12-29T01:31:51.622Z,74.24
2016-12-29T01:33:01.956Z,74.43
2016-12-29T01:34:12.699Z,74.43
2016-12-29T01:35:22.663Z,73.77
2016-12-29T01:36:33.009Z,73.77
2016-12-29T01:37:43.760Z,74.33
2016-12-29T01:38:54.122Z,74.43
2016-12-29T01:40:04.884Z,74.43
2016-12-29T01:41:14.470Z,74.43
2016-12-29T01:42:25.202Z,74.43
2016-12-29T01:43:35.149Z,74.15
2016-12-29T01:44:45.512Z,74.33
2016-12-29T01:45:56.252Z,74.05
2016-12-29T01:47:06.614Z,74.24
2016-12-29T01:48:17.350Z,74.05
2016-12-29T01:49:27.703Z,74.33
2016-12-29T01:50:38.050Z,74.33
2016-12-29T01:51:48.401Z,74.33
2016-12-29T01:52:59.153Z,74.33
2016-12-29T01:54:09.514Z,74.43
2016-12-29T01:55:19.862Z,74.33
2016-12-29T01:56:30.603Z,74.43
2016-12-29T01:57:41.336Z,74.33
2016-12-29T01:58:52.068Z,74.24
2016-12-29T02:00:02.797Z,74.05
2016-12-29T02:01:13.159Z,74.43
2016-12-29T02:02:23.894Z,74.43
2016-12-29T02:03:34.633Z,74.33
2016-12-29T02:04:45.389Z,74.15
2016-12-29T02:05:56.131Z,74.33
2016-12-29T02:07:06.468Z,74.24
2016-12-29T02:08:17.205Z,74.15
2016-12-29T02:09:27.931Z,73.96
2016-12-29T02:10:37.872Z,74.24
2016-12-29T02:11:48.604Z,74.43
2016-12-29T02:12:58.961Z,74.52
2016-12-29T02:14:09.319Z,74.33
2016-12-29T02:15:19.666Z,74.15
2016-12-29T02:16:30.394Z,73.86
2016-12-29T02:17:40.769Z,73.68
2016-12-29T02:18:50.720Z,73.77
2016-12-29T02:20:01.461Z,73.68
2016-12-29T02:21:11.454Z,73.77
2016-12-29T02:22:21.806Z,73.86
2016-12-29T02:23:32.548Z,73.58
2016-12-29T02:24:43.278Z,73.77
2016-12-29T02:25:53.611Z,73.68
2016-12-29T02:27:04.357Z,73.77
2016-12-29T02:28:15.085Z,73.77
2016-12-29T02:29:25.817Z,73.68
2016-12-29T02:30:36.142Z,73.86
2016-12-29T02:31:46.099Z,73.77
2016-12-29T02:32:56.840Z,73.68
2016-12-29T02:34:06.779Z,73.77
2016-12-29T02:35:17.131Z,73.58
2016-12-29T02:36:27.466Z,73.86
2016-12-29T02:37:37.418Z,73.77
2016-12-29T02:38:47.764Z,73.68
2016-12-29T02:39:58.106Z,73.68
2016-12-29T02:41:08.844Z,73.77
2016-12-29T02:42:19.569Z,73.77
2016-12-29T02:43:29.908Z,73.68
2016-12-29T02:44:40.664Z,73.77
2016-12-29T02:45:51.409Z,73.68
2016-12-29T02:47:01.380Z,74.62
2016-12-29T02:48:10.938Z,73.68
2016-12-29T02:49:21.276Z,73.77
2016-12-29T02:50:31.612Z,73.64
2016-12-29T02:51:41.568Z,74.15
2016-12-29T02:52:51.141Z,74.43
2016-12-29T02:54:01.936Z,74.24
2016-12-29T02:55:12.683Z,73.92
2016-12-29T02:56:23.035Z,74.11
2016-12-29T02:57:32.982Z,74.58
2016-12-29T02:58:43.333Z,73.92
2016-12-29T02:59:53.679Z,73.83
2016-12-29T03:01:04.423Z,74.43
2016-12-29T03:33:05.218Z,71.83
2016-12-29T03:34:15.951Z,72.58
2016-12-29T03:35:26.306Z,73.62
2016-12-29T03:36:37.035Z,74.66
2016-12-29T03:37:47.381Z,75.04
2016-12-29T03:38:57.328Z,75.89
2016-12-29T03:40:08.077Z,76.17
2016-12-29T03:41:18.822Z,76.55
2016-12-29T03:42:29.552Z,76.83
2016-12-29T03:43:39.499Z,76.59
2016-12-29T03:44:49.046Z,76.4
2016-12-29T03:45:59.778Z,76.21
2016-12-29T03:47:09.725Z,76.12
2016-12-29T03:48:19.668Z,76.02
2016-12-29T03:49:29.999Z,75.78
2016-12-29T03:50:40.006Z,75.49
2016-12-29T03:51:50.356Z,75.21
2016-12-29T03:53:00.697Z,75.4
2016-12-29T03:54:11.076Z,75.49
2016-12-29T03:55:21.413Z,75.02
2016-12-29T03:56:31.758Z,74.93
2016-12-29T03:57:42.134Z,74.83
2016-12-29T03:58:52.871Z,75.05
2016-12-29T04:00:03.609Z,74.77
2016-12-29T04:01:13.555Z,75.05
2016-12-29T04:02:24.301Z,74.49
2016-12-29T04:03:34.240Z,74.68
2016-12-29T04:04:44.576Z,74.77
2016-12-29T04:05:55.307Z,74.77
2016-12-29T04:07:05.658Z,74.02
2016-12-29T04:08:16.376Z,74.21
2016-12-29T04:09:26.721Z,74.21
2016-12-29T04:10:37.443Z,74.4
2016-12-29T04:11:47.784Z,74.4
2016-12-29T04:12:58.136Z,74.4
2016-12-29T04:14:08.472Z,74.49
2016-12-29T04:15:18.806Z,74.21
2016-12-29T04:16:29.147Z,74.4
2016-12-29T04:17:39.480Z,74.3
2016-12-29T04:18:50.212Z,74.21
2016-12-29T04:20:00.587Z,74.21
2016-12-29T04:21:11.319Z,74.21
2016-12-29T04:22:21.276Z,74.3
2016-12-29T04:23:32.017Z,74.11
2016-12-29T04:24:42.363Z,74.02
2016-12-29T04:25:52.707Z,74.11
2016-12-29T04:27:03.448Z,74.02
2016-12-29T04:28:14.184Z,74.4
2016-12-29T04:29:24.910Z,74.11
2016-12-29T04:30:35.644Z,74.21
2016-12-29T04:31:46.026Z,74.21
2016-12-29T04:32:56.375Z,74.11
2016-12-29T04:34:07.103Z,74.3
2016-12-29T04:35:17.849Z,74.11
2016-12-29T04:36:28.592Z,74.11
2016-12-29T04:37:38.157Z,74.02
2016-12-29T04:38:48.495Z,74.02
2016-12-29T04:39:58.836Z,74.4
2016-12-29T04:41:09.200Z,74.21
2016-12-29T04:42:19.955Z,74.21
2016-12-29T04:43:30.703Z,73.64
2016-12-29T04:44:41.073Z,74.11
2016-12-29T04:45:51.434Z,74.11
2016-12-29T04:47:02.193Z,74.4
2016-12-29T04:48:12.929Z,74.49
2016-12-29T04:49:23.265Z,74.49
2016-12-29T04:50:33.597Z,74.4
2016-12-29T04:51:44.340Z,74.11
2016-12-29T04:52:55.081Z,74.11
2016-12-29T04:54:05.825Z,74.11
2016-12-29T04:55:16.563Z,74.11
2016-12-29T04:56:27.299Z,74.11
2016-12-29T04:57:37.638Z,74.11
2016-12-29T04:58:47.989Z,74.11
2016-12-29T04:59:58.336Z,74.11
2016-12-29T05:01:09.072Z,74.4
2016-12-29T05:02:19.414Z,74.02
2016-12-29T05:03:29.369Z,74.4
2016-12-29T05:04:39.716Z,74.11
2016-12-29T05:05:50.053Z,74.21
2016-12-29T05:07:00.782Z,74.3
2016-12-29T05:08:11.133Z,74.4
2016-12-29T05:09:21.094Z,74.11
2016-12-29T05:10:31.830Z,74.4
2016-12-29T05:11:42.582Z,74.02
2016-12-29T05:12:52.934Z,74.02
2016-12-29T05:14:03.271Z,74.49
2016-12-29T05:15:13.608Z,74.11
2016-12-29T05:16:24.344Z,74.11
2016-12-29T05:17:35.071Z,74.3
2016-12-29T05:18:45.808Z,74.4
2016-12-29T05:19:55.799Z,74.3
2016-12-29T05:21:06.142Z,74.11
2016-12-29T05:22:16.487Z,74.02
2016-12-29T05:23:26.445Z,74.11
2016-12-29T05:24:37.192Z,74.3
2016-12-29T05:25:47.156Z,74.3
2016-12-29T05:26:57.900Z,74.21
2016-12-29T05:28:08.232Z,74.3
2016-12-29T05:29:18.182Z,74.4
2016-12-29T05:30:28.914Z,74.02
2016-12-29T05:31:39.291Z,74.3
2016-12-29T05:32:50.028Z,74.3
2016-12-29T05:34:00.384Z,74.4
2016-12-29T05:35:10.726Z,74.4
2016-12-29T05:36:21.072Z,74.3
2016-12-29T05:37:31.411Z,74.4
2016-12-29T05:38:42.154Z,74.02
2016-12-29T05:39:52.900Z,74.4
2016-12-29T05:41:03.271Z,74.4
2016-12-29T05:42:14.014Z,74.21
2016-12-29T05:43:24.343Z,74.4
2016-12-29T05:44:34.725Z,74.11
2016-12-29T05:45:45.467Z,74.11
2016-12-29T05:46:56.203Z,74.11
2016-12-29T05:48:06.544Z,74.02
2016-12-29T05:49:16.487Z,74.21
2016-12-29T05:50:26.440Z,74.21
2016-12-29T05:51:35.985Z,74.3
2016-12-29T05:52:45.936Z,74.3
2016-12-29T05:53:56.669Z,74.02
2016-12-29T05:55:07.410Z,74.3
2016-12-29T05:56:18.148Z,74.4
2016-12-29T05:57:28.084Z,74.11
2016-12-29T05:58:38.435Z,74.11
2016-12-29T05:59:49.177Z,74.49
2016-12-29T06:00:59.519Z,74.3
2016-12-29T06:02:10.246Z,74.3
2016-12-29T06:03:20.992Z,74.21
2016-12-29T06:04:31.732Z,74.21
2016-12-29T06:05:42.475Z,74.21
2016-12-29T06:06:52.822Z,74.3
2016-12-29T06:08:03.588Z,74.21
2016-12-29T06:09:14.340Z,74.21
2016-12-29T06:10:25.066Z,74.21
2016-12-29T06:11:35.790Z,74.21
2016-12-29T06:12:46.520Z,74.4
2016-12-29T06:13:56.098Z,74.4
2016-12-29T06:15:06.449Z,74.4
2016-12-29T06:16:17.180Z,74.11
2016-12-29T06:17:27.528Z,74.4
2016-12-29T06:18:37.476Z,74.3
2016-12-29T06:19:47.431Z,74.4
2016-12-29T06:20:57.386Z,74.21
2016-12-29T06:22:08.121Z,74.21
2016-12-29T06:23:18.476Z,74.21
2016-12-29T06:24:28.828Z,74.02
2016-12-29T06:25:39.166Z,74.4
2016-12-29T06:26:49.521Z,74.3
2016-12-29T06:27:59.467Z,74.3
2016-12-29T06:29:09.429Z,74.02
2016-12-29T06:30:20.163Z,74.21
2016-12-29T06:31:30.508Z,74.3
2016-12-29T06:32:40.855Z,74.4
2016-12-29T06:33:51.606Z,74.02
2016-12-29T06:35:01.943Z,74.21
2016-12-29T06:36:11.900Z,74.4
2016-12-29T06:37:22.267Z,74.3
2016-12-29T06:38:32.223Z,74.21
2016-12-29T06:39:42.960Z,74.21
2016-12-29T06:40:53.702Z,74.4
2016-12-29T06:42:04.048Z,74.4
2016-12-29T06:43:13.615Z,74.4
2016-12-29T06:44:23.978Z,74.11
2016-12-29T06:45:34.719Z,74.11
2016-12-29T06:46:45.460Z,74.4
2016-12-29T06:47:56.229Z,74.3
2016-12-29T06:49:06.969Z,74.4
2016-12-29T06:50:17.696Z,74.49
2016-12-29T06:51:28.428Z,74.58
2016-12-29T06:52:38.768Z,73.73
2016-12-29T06:53:48.727Z,73.73
2016-12-29T06:54:58.291Z,73.64
2016-12-29T06:56:09.028Z,73.73
2016-12-29T06:57:19.759Z,73.64
2016-12-29T06:58:30.107Z,73.64
2016-12-29T06:59:40.442Z,73.64
2016-12-29T07:00:50.801Z,73.64
2016-12-29T07:02:01.537Z,73.73
2016-12-29T07:03:11.884Z,73.73
2016-12-29T07:04:22.264Z,73.58
2016-12-29T07:05:32.616Z,73.68
2016-12-29T07:06:43.352Z,73.58
2016-12-29T07:07:53.697Z,73.49
2016-12-29T07:09:04.427Z,73.58
2016-12-29T07:10:15.170Z,73.58
2016-12-29T07:11:25.941Z,73.58
2016-12-29T07:12:36.687Z,73.39
2016-12-29T07:13:47.428Z,73.77
2016-12-29T07:14:58.186Z,73.39
2016-12-29T07:16:08.528Z,73.58
2016-12-29T07:17:18.874Z,73.58
2016-12-29T07:18:29.222Z,73.68
2016-12-29T07:19:39.563Z,73.68
2016-12-29T07:20:49.525Z,73.68
2016-12-29T07:21:59.092Z,73.68
2016-12-29T07:23:08.644Z,73.58
2016-12-29T07:24:18.609Z,73.86
2016-12-29T07:25:29.332Z,73.68
2016-12-29T07:26:39.313Z,73.39
2016-12-29T07:27:49.654Z,73.68
2016-12-29T07:28:59.207Z,73.14
2016-12-29T07:30:09.958Z,73.52
2016-12-29T07:31:20.310Z,73.52
2016-12-29T07:32:31.056Z,73.52
2016-12-29T07:33:41.404Z,73.24
2016-12-29T07:34:52.150Z,73.14
2016-12-29T07:36:02.109Z,72.96
2016-12-29T07:37:12.845Z,73.52
2016-12-29T07:38:23.192Z,73.05
2016-12-29T07:39:33.932Z,73.24
2016-12-29T07:40:44.279Z,73.14
2016-12-29T07:41:54.629Z,73.14
2016-12-29T07:43:05.363Z,73.14
2016-12-29T07:44:16.098Z,73.05
2016-12-29T07:45:26.844Z,73.24
2016-12-29T07:46:36.803Z,73.05
2016-12-29T07:47:47.158Z,73.24
2016-12-29T07:48:57.905Z,73.14
2016-12-29T07:50:08.641Z,73.43
2016-12-29T07:51:19.390Z,72.96
2016-12-29T07:52:30.150Z,73.14
2016-12-29T07:53:40.517Z,73.18
2016-12-29T07:54:51.236Z,72.99
2016-12-29T07:56:01.985Z,72.99
2016-12-29T07:57:12.337Z,73.27
2016-12-29T07:58:22.285Z,73.27
2016-12-29T07:59:32.632Z,73.18
2016-12-29T08:00:42.977Z,73.18
2016-12-29T08:01:52.915Z,73.18
2016-12-29T08:03:03.677Z,73.18
2016-12-29T08:04:14.425Z,73.27
2016-12-29T08:05:25.173Z,72.99
2016-12-29T08:06:35.521Z,73.37
2016-12-29T08:07:45.863Z,73.08
2016-12-29T08:08:56.634Z,73.08
2016-12-29T08:10:06.976Z,73.46
2016-12-29T08:11:16.527Z,73.27
2016-12-29T08:12:26.876Z,72.8
2016-12-29T08:13:37.215Z,73.08
2016-12-29T08:14:47.581Z,72.99
2016-12-29T08:15:58.331Z,73.18
2016-12-29T08:17:09.105Z,73.08
2016-12-29T08:18:19.848Z,72.99
2016-12-29T08:19:30.201Z,72.99
2016-12-29T08:20:40.568Z,73.27
2016-12-29T08:21:50.925Z,73.31
2016-12-29T08:23:01.274Z,73.31
2016-12-29T08:24:12.002Z,73.31
2016-12-29T08:25:22.783Z,73.12
2016-12-29T08:26:33.124Z,73.03
2016-12-29T08:27:43.460Z,73.22
2016-12-29T08:28:54.213Z,73.22
2016-12-29T08:30:04.574Z,73.31
2016-12-29T08:31:15.326Z,73.22
2016-12-29T08:32:25.679Z,73.31
2016-12-29T08:33:35.629Z,73.22
2016-12-29T08:34:45.979Z,73.41
2016-12-29T08:35:56.724Z,73.41
2016-12-29T08:37:07.075Z,73.31
2016-12-29T08:38:17.429Z,73.31
2016-12-29T08:39:27.783Z,72.74
2016-12-29T08:40:38.141Z,72.64
2016-12-29T08:41:48.487Z,72.45
2016-12-29T08:42:59.235Z,72.84
2016-12-29T08:44:09.580Z,72.88
2016-12-29T08:45:20.329Z,72.64
2016-12-29T08:46:31.069Z,72.78
2016-12-29T08:47:41.436Z,72.64
2016-12-29T08:48:52.015Z,72.68
2016-12-29T08:50:02.775Z,72.78
2016-12-29T08:51:13.507Z,72.78
2016-12-29T08:52:23.077Z,72.68
2016-12-29T08:53:33.414Z,72.59
2016-12-29T08:54:44.146Z,72.49
2016-12-29T08:55:54.518Z,73.07
2016-12-29T08:57:04.864Z,72.88
2016-12-29T08:58:15.607Z,72.97
2016-12-29T08:59:25.954Z,72.88
2016-12-29T09:00:36.715Z,72.68
2016-12-29T09:01:47.450Z,72.97
2016-12-29T09:02:57.811Z,72.68
2016-12-29T09:04:08.160Z,72.88
2016-12-29T09:05:18.506Z,72.81
2016-12-29T09:06:29.253Z,72.88
2016-12-29T09:07:39.995Z,72.91
2016-12-29T09:08:49.584Z,73
2016-12-29T09:09:59.936Z,72.81
2016-12-29T09:11:10.283Z,72.91
2016-12-29T09:12:21.025Z,72.72
2016-12-29T09:13:31.393Z,72.72
2016-12-29T09:14:42.150Z,72.91
2016-12-29T09:15:52.096Z,73
2016-12-29T09:17:02.444Z,72.72
2016-12-29T09:18:12.790Z,73.1
2016-12-29T09:19:23.528Z,73.1
2016-12-29T09:20:34.349Z,73.1
2016-12-29T09:21:45.090Z,72.91
2016-12-29T09:22:55.833Z,72.91
2016-12-29T09:24:06.183Z,73.04
2016-12-29T09:25:16.949Z,72.56
2016-12-29T09:26:27.296Z,72.95
2016-12-29T09:27:36.888Z,72.66
2016-12-29T09:28:47.640Z,72.66
2016-12-29T09:29:57.989Z,73.04
2016-12-29T09:31:08.731Z,72.95
2016-12-29T09:32:19.485Z,72.95
2016-12-29T09:33:30.226Z,72.95
2016-12-29T09:34:40.973Z,72.95
2016-12-29T09:35:51.711Z,72.85
2016-12-29T09:37:01.668Z,72.95
2016-12-29T09:38:12.013Z,72.95
2016-12-29T09:39:22.377Z,73.14
2016-12-29T09:40:33.117Z,72.95
2016-12-29T09:41:43.860Z,72.95
2016-12-29T09:42:54.220Z,72.85
2016-12-29T09:44:04.578Z,72.75
2016-12-29T09:45:15.374Z,72.95
2016-12-29T09:46:26.491Z,72.66
2016-12-29T09:47:37.239Z,72.7
2016-12-29T09:48:47.614Z,72.85
2016-12-29T09:49:57.968Z,72.51
2016-12-29T09:51:08.707Z,72.22
2016-12-29T09:52:19.448Z,72.13
2016-12-29T09:53:29.801Z,71.22
2016-12-29T09:54:39.356Z,69.35
2016-12-29T09:55:50.094Z,67.41
2016-12-29T09:57:00.873Z,67.45
2016-12-29T09:58:11.632Z,67.1
2016-12-29T09:59:21.965Z,66.94
2016-12-29T10:00:32.326Z,67.61
2016-12-29T10:01:43.089Z,69.39
2016-12-29T10:02:53.824Z,71.13
2016-12-29T10:04:04.570Z,72.42
2016-12-29T10:05:14.919Z,72.67
2016-12-29T10:06:25.264Z,73.63
2016-12-29T10:07:36.012Z,74.01
2016-12-29T10:08:46.740Z,73.49
2016-12-29T10:09:57.697Z,73.78
2016-12-29T10:11:08.276Z,73.59
2016-12-29T10:12:19.067Z,73.3
2016-12-29T10:13:29.415Z,73.69
2016-12-29T10:14:40.162Z,73.4
2016-12-29T10:15:50.518Z,73.4
2016-12-29T10:17:01.275Z,73.59
2016-12-29T10:18:12.022Z,72.83
2016-12-29T10:19:21.974Z,72.92
2016-12-29T10:20:32.709Z,72.83
2016-12-29T10:21:42.273Z,72.99
2016-12-29T10:22:53.008Z,73.02
2016-12-29T10:24:03.745Z,73.02
2016-12-29T10:25:14.084Z,73.02
2016-12-29T10:26:24.840Z,73.02
2016-12-29T10:27:35.895Z,73.21
2016-12-29T10:28:46.258Z,73.27
2016-12-29T10:29:57.216Z,73.08
2016-12-29T10:31:07.429Z,73.02
2016-12-29T10:32:18.403Z,72.74
2016-12-29T10:33:29.147Z,72.64
2016-12-29T10:34:39.486Z,72.55
2016-12-29T10:35:49.857Z,73.21
2016-12-29T10:37:00.798Z,72.26
2016-12-29T10:38:11.526Z,72.07
2016-12-29T10:39:21.876Z,72.55
2016-12-29T10:40:32.221Z,72.55
2016-12-29T10:41:42.962Z,72.55
2016-12-29T10:42:53.573Z,72.64
2016-12-29T10:44:04.320Z,72.92
2016-12-29T10:45:14.671Z,72.55
2016-12-29T10:46:24.612Z,72.64
2016-12-29T10:47:35.629Z,72.45
2016-12-29T10:48:46.177Z,72.74
2016-12-29T10:49:57.378Z,72.55
2016-12-29T10:51:08.571Z,72.55
2016-12-29T10:52:18.916Z,72.64
2016-12-29T10:53:30.137Z,72.64
2016-12-29T10:54:40.715Z,72.64
2016-12-29T10:55:51.666Z,72.74
2016-12-29T10:57:02.204Z,72.55
2016-12-29T10:58:12.171Z,72.64
2016-12-29T10:59:22.538Z,72.74
2016-12-29T11:00:32.505Z,72.45
2016-12-29T11:01:43.241Z,72.35
2016-12-29T11:02:53.788Z,72.92
2016-12-29T11:04:04.799Z,72.83
2016-12-29T11:05:15.381Z,72.74
2016-12-29T11:06:26.381Z,72.74
2016-12-29T11:07:36.738Z,72.64
2016-12-29T11:08:47.751Z,72.74
2016-12-29T11:09:58.498Z,72.74
2016-12-29T11:11:08.068Z,72.74
2016-12-29T11:12:18.850Z,72.64
2016-12-29T11:13:29.802Z,72.64
2016-12-29T11:14:41.023Z,72.64
2016-12-29T11:15:51.837Z,72.55
2016-12-29T11:17:02.408Z,72.74
2016-12-29T11:18:14.229Z,72.92
2016-12-29T11:19:24.990Z,73.02
2016-12-29T11:20:35.759Z,72.74
2016-12-29T11:21:46.919Z,72.11
2016-12-29T11:22:57.511Z,72.3
2016-12-29T11:24:12.129Z,72.39
2016-12-29T11:25:23.928Z,72.49
2016-12-29T11:26:34.698Z,72.39
2016-12-29T11:27:45.454Z,72.49
2016-12-29T11:28:55.809Z,72.49
2016-12-29T11:30:06.180Z,72.49
2016-12-29T11:31:16.529Z,72.58
2016-12-29T11:32:27.264Z,72.39
2016-12-29T11:33:37.637Z,72.11
2016-12-29T11:34:47.991Z,72.11
2016-12-29T11:35:58.749Z,72.67
2016-12-29T11:37:09.489Z,72.39
2016-12-29T11:38:19.863Z,72.49
2016-12-29T11:39:30.619Z,72.3
2016-12-29T11:40:41.368Z,72.49
2016-12-29T11:41:51.713Z,72.49
2016-12-29T11:43:01.672Z,72.3
2016-12-29T11:44:12.044Z,72.2
2016-12-29T11:45:22.782Z,72.05
2016-12-29T11:46:33.545Z,72.58
2016-12-29T11:47:43.508Z,72.39
2016-12-29T11:48:53.471Z,72.39
2016-12-29T11:50:04.235Z,72.39
2016-12-29T11:51:14.188Z,72.58
2016-12-29T11:52:24.558Z,72.42
2016-12-29T11:53:35.305Z,72.67
2016-12-29T11:54:45.653Z,72.42
2016-12-29T11:55:56.404Z,72.3
2016-12-29T11:57:06.384Z,72.49
2016-12-29T11:58:17.161Z,72.58
2016-12-29T11:59:27.499Z,72.49
2016-12-29T12:00:37.469Z,72.3
2016-12-29T12:01:47.822Z,72.2
2016-12-29T12:02:58.175Z,72.11
2016-12-29T12:04:08.910Z,72.11
2016-12-29T12:05:19.657Z,73.15
2016-12-29T12:06:30.013Z,72.96
2016-12-29T12:07:40.380Z,72.86
2016-12-29T12:08:51.153Z,72.86
2016-12-29T12:10:01.915Z,72.67
2016-12-29T12:11:12.277Z,72.86
2016-12-29T12:12:23.014Z,72.96
2016-12-29T12:13:33.753Z,72.58
2016-12-29T12:14:44.485Z,72.96
2016-12-29T12:15:54.841Z,72.67
2016-12-29T12:17:05.198Z,72.77
2016-12-29T12:18:15.550Z,72.86
2016-12-29T12:19:26.306Z,72.67
2016-12-29T12:20:36.905Z,72.77
2016-12-29T12:21:47.251Z,72.77
2016-12-29T12:22:57.598Z,72.3
2016-12-29T12:24:07.954Z,71.72
2016-12-29T12:25:17.925Z,69.57
2016-12-29T12:26:27.891Z,67.2
2016-12-29T12:27:38.248Z,66.31
2016-12-29T12:28:48.594Z,66
2016-12-29T12:29:58.555Z,65.26
2016-12-29T12:31:08.129Z,65.58
2016-12-29T12:32:18.489Z,65.48
2016-12-29T12:33:29.253Z,66.35
2016-12-29T12:34:39.989Z,67.55
2016-12-29T12:35:50.341Z,69.43
2016-12-29T12:37:00.710Z,70.98
2016-12-29T12:38:11.462Z,72.19
2016-12-29T12:39:22.196Z,72.06
2016-12-29T12:40:32.543Z,71.39
2016-12-29T12:41:42.489Z,70.28
2016-12-29T12:42:53.238Z,69.62
2016-12-29T12:44:03.206Z,69.65
2016-12-29T12:45:13.947Z,71.23
2016-12-29T12:46:23.904Z,70.82
2016-12-29T12:47:34.666Z,71.39
2016-12-29T12:48:45.409Z,72.5
2016-12-29T12:49:55.808Z,72.41
2016-12-29T12:51:06.545Z,72.65
2016-12-29T12:52:17.291Z,72.85
2016-12-29T12:53:28.041Z,73.28
2016-12-29T12:54:38.795Z,73.19
2016-12-29T12:55:49.534Z,72.9
2016-12-29T12:57:00.288Z,73.19
2016-12-29T12:58:09.842Z,73.19
2016-12-29T12:59:20.586Z,73
2016-12-29T13:00:30.937Z,73.1
2016-12-29T13:01:41.694Z,72.96
2016-12-29T13:02:52.442Z,73.34
2016-12-29T13:04:03.192Z,73.15
2016-12-29T13:05:13.146Z,73.34
2016-12-29T13:06:23.878Z,73.15
2016-12-29T13:07:34.623Z,73.06
2016-12-29T13:08:45.379Z,73.15
2016-12-29T13:09:55.321Z,73.15
2016-12-29T13:11:05.669Z,73.06
2016-12-29T13:12:16.044Z,72.83
2016-12-29T13:13:26.795Z,73.21
2016-12-29T13:14:37.529Z,73.02
2016-12-29T13:15:47.891Z,73.02
2016-12-29T13:16:58.257Z,73.02
2016-12-29T13:18:08.622Z,73.02
2016-12-29T13:19:18.973Z,73.02
2016-12-29T13:20:29.313Z,72.92
2016-12-29T13:21:39.659Z,73.02
2016-12-29T13:22:50.409Z,73.21
2016-12-29T13:24:01.163Z,73.02
2016-12-29T13:25:11.537Z,73.02
2016-12-29T13:26:21.876Z,73.02
2016-12-29T13:27:32.221Z,72.83
2016-12-29T13:28:42.970Z,72.83
2016-12-29T13:29:53.700Z,73.11
2016-12-29T13:31:04.446Z,72.92
2016-12-29T13:32:14.394Z,72.83
2016-12-29T13:33:24.775Z,72.92
2016-12-29T13:34:35.754Z,73.02
2016-12-29T13:35:46.109Z,72.89
2016-12-29T13:36:56.475Z,72.7
2016-12-29T13:38:06.442Z,72.7
2016-12-29T13:39:16.805Z,72.79
2016-12-29T13:40:27.561Z,72.79
2016-12-29T13:41:38.310Z,72.99
2016-12-29T13:42:48.653Z,73.27
2016-12-29T13:43:59.002Z,72.99
2016-12-29T13:45:08.613Z,72.89
2016-12-29T13:46:18.574Z,72.79
2016-12-29T13:47:29.315Z,72.79
2016-12-29T13:48:40.057Z,73.36
2016-12-29T13:49:50.409Z,73.27
2016-12-29T13:50:59.976Z,73.27
2016-12-29T13:52:10.343Z,73.46
2016-12-29T13:53:20.700Z,73.36
2016-12-29T13:54:31.051Z,73.93
2016-12-29T13:55:41.803Z,73.93
2016-12-29T13:56:52.159Z,73.74
2016-12-29T13:58:02.148Z,73.65
2016-12-29T13:59:12.483Z,73.46
2016-12-29T14:00:22.837Z,73.84
2016-12-29T14:01:33.197Z,74.03
2016-12-29T14:02:43.549Z,73.55
2016-12-29T14:03:54.299Z,73.61
2016-12-29T14:05:04.655Z,73.55
2016-12-29T14:06:15.413Z,73.9
2016-12-29T14:07:26.154Z,73.99
2016-12-29T14:08:36.900Z,73.9
2016-12-29T14:09:46.858Z,73.9
2016-12-29T14:10:57.596Z,73.99
2016-12-29T14:12:07.952Z,73.61
2016-12-29T14:13:18.323Z,73.9
2016-12-29T14:14:29.096Z,73.61
2016-12-29T14:15:39.056Z,73.99
2016-12-29T14:16:49.058Z,73.99
2016-12-29T14:17:59.399Z,73.86
2016-12-29T14:19:09.347Z,73.96
2016-12-29T14:20:19.300Z,73.86
2016-12-29T14:21:30.059Z,74.43
2016-12-29T14:22:40.011Z,74.62
2016-12-29T14:23:50.778Z,74.43
2016-12-29T14:25:01.524Z,74.52
2016-12-29T14:26:11.481Z,74.43
2016-12-29T14:27:22.233Z,74.71
2016-12-29T14:28:32.979Z,74.52
2016-12-29T14:29:43.736Z,74.43
2016-12-29T14:30:54.079Z,74.39
2016-12-29T14:32:04.435Z,74.39
2016-12-29T14:33:15.172Z,74.58
2016-12-29T14:34:25.898Z,74.49
2016-12-29T14:35:36.280Z,74.3
2016-12-29T14:36:47.016Z,74.58
2016-12-29T14:37:57.367Z,74.58
2016-12-29T14:39:08.124Z,74.58
2016-12-29T14:40:18.468Z,74.49
2016-12-29T14:41:28.818Z,74.58
2016-12-29T14:42:39.175Z,74.58
2016-12-29T14:43:49.532Z,74.77
2016-12-29T14:44:59.881Z,74.3
2016-12-29T14:46:09.841Z,74.49
2016-12-29T14:47:19.805Z,74.49
2016-12-29T14:48:30.557Z,74.68
2016-12-29T14:49:40.909Z,74.58
2016-12-29T14:50:51.271Z,74.54
2016-12-29T14:52:01.644Z,74.58
2016-12-29T14:53:12.406Z,74.45
2016-12-29T14:54:21.979Z,74.26
2016-12-29T14:55:32.322Z,74.26
2016-12-29T14:56:43.058Z,74.54
2016-12-29T14:57:53.814Z,74.16
2016-12-29T14:59:03.772Z,74.35
2016-12-29T15:00:13.731Z,74.54
2016-12-29T15:01:24.087Z,74.35
2016-12-29T15:02:34.442Z,74.64
2016-12-29T15:03:45.193Z,74.54
2016-12-29T15:04:55.531Z,74.54
2016-12-29T15:06:05.889Z,74.16
2016-12-29T15:07:16.244Z,74.35
2016-12-29T15:08:26.982Z,74.64
2016-12-29T15:09:37.328Z,74.35
2016-12-29T15:10:46.894Z,74.64
2016-12-29T15:11:57.241Z,74.54
2016-12-29T15:13:07.598Z,74.45
2016-12-29T15:14:18.334Z,74.35
2016-12-29T15:15:28.691Z,74.64
2016-12-29T15:16:39.438Z,74.35
2016-12-29T15:17:49.785Z,74.54
2016-12-29T15:19:00.187Z,74.54
2016-12-29T15:20:10.938Z,73.97
2016-12-29T15:21:21.680Z,74.35
2016-12-29T15:22:31.651Z,74.45
2016-12-29T15:23:42.005Z,74.41
2016-12-29T15:24:51.976Z,74.51
2016-12-29T15:26:01.967Z,74.35
2016-12-29T15:27:12.316Z,74.6
2016-12-29T15:28:23.085Z,74.51
2016-12-29T15:29:33.427Z,74.51
2016-12-29T15:30:43.425Z,74.41
2016-12-29T15:31:54.171Z,74.41
2016-12-29T15:33:04.137Z,74.51
2016-12-29T15:34:14.874Z,74.32
2016-12-29T15:35:25.620Z,74.41
2016-12-29T15:36:35.973Z,74.32
2016-12-29T15:37:46.325Z,74.51
2016-12-29T15:38:56.286Z,74.32
2016-12-29T15:40:07.037Z,74.51
2016-12-29T15:41:17.784Z,74.41