createdAt,value
2022-08-29T00:01:08.653Z,16.60
2022-08-29T00:03:56.744Z,16.70
2022-08-29T00:06:42.970Z,16.70
2022-08-29T00:09:29.061Z,16.70
2022-08-29T00:12:14.965Z,16.60
2022-08-29T00:15:00.966Z,16.70
2022-08-29T00:17:47.379Z,16.60
2022-08-29T00:20:34.795Z,16.50
2022-08-29T00:23:21.521Z,16.60
2022-08-29T00:26:07.801Z,16.50
2022-08-29T00:28:54.067Z,16.50
2022-08-29T00:31:40.368Z,16.50
2022-08-29T00:34:27.139Z,16.40
2022-08-29T00:37:13.368Z,16.40
2022-08-29T00:40:00.092Z,16.30
2022-08-29T00:42:48.256Z,16.10
2022-08-29T00:45:35.796Z,16.00
2022-08-29T00:48:22.385Z,16.00
2022-08-29T00:51:15.266Z,15.90
2022-08-29T00:54:06.972Z,16.00
2022-08-29T00:56:54.235Z,16.00
2022-08-29T00:59:41.774Z,16.00
2022-08-29T01:02:28.488Z,16.00
2022-08-29T01:05:18.015Z,16.00
2022-08-29T01:08:05.350Z,16.00
2022-08-29T01:11:10.572Z,16.00
2022-08-29T01:13:57.881Z,16.10
2022-08-29T01:16:45.783Z,16.10
2022-08-29T01:19:57.233Z,16.20
2022-08-29T01:23:06.782Z,16.10
2022-08-29T01:25:54.085Z,16.10
2022-08-29T01:28:43.466Z,16.20
2022-08-29T01:31:56.068Z,16.20
2022-08-29T01:34:44.091Z,16.20
2022-08-29T01:37:33.594Z,16.20
2022-08-29T01:40:20.161Z,16.10
2022-08-29T01:43:06.309Z,16.10
2022-08-29T01:45:52.670Z,16.10
2022-08-29T01:48:41.373Z,16.10
2022-08-29T01:51:27.236Z,16.20
2022-08-29T01:54:14.853Z,16.20
2022-08-29T01:57:02.074Z,16.20
2022-08-29T01:59:48.020Z,16.10
2022-08-29T02:02:34.331Z,15.90
2022-08-29T02:05:22.998Z,15.80
2022-08-29T02:08:09.258Z,15.70
2022-08-29T02:10:55.939Z,15.70
2022-08-29T02:13:46.118Z,15.60
2022-08-29T02:16:32.949Z,15.60
2022-08-29T02:19:19.464Z,15.50
2022-08-29T02:22:07.319Z,15.50
2022-08-29T02:24:53.265Z,15.50
2022-08-29T02:27:39.469Z,15.50
2022-08-29T02:30:25.715Z,15.50
2022-08-29T02:33:15.953Z,15.50
2022-08-29T02:36:07.390Z,15.70
2022-08-29T02:38:53.674Z,15.50
2022-08-29T02:41:39.945Z,15.50
2022-08-29T02:44:30.520Z,15.60
2022-08-29T02:47:16.786Z,15.60
2022-08-29T02:50:08.877Z,15.60
2022-08-29T02:52:54.856Z,15.60
2022-08-29T02:55:41.355Z,15.70
2022-08-29T02:58:27.353Z,15.80
2022-08-29T03:01:14.516Z,15.80
2022-08-29T03:04:00.823Z,15.80
2022-08-29T03:06:47.189Z,15.70
2022-08-29T03:09:33.228Z,15.70
2022-08-29T03:12:19.446Z,15.80
2022-08-29T03:15:07.054Z,15.70
2022-08-29T03:17:54.621Z,15.60
2022-08-29T03:20:41.696Z,15.60
2022-08-29T03:23:28.252Z,15.50
2022-08-29T03:26:14.291Z,15.50
2022-08-29T03:29:00.334Z,15.50
2022-08-29T03:31:47.057Z,15.60
2022-08-29T03:34:33.218Z,15.50
2022-08-29T03:37:19.061Z,15.60
2022-08-29T03:40:06.600Z,15.60
2022-08-29T03:42:53.864Z,15.50
2022-08-29T03:45:39.888Z,15.50
2022-08-29T03:48:25.655Z,15.50
2022-08-29T03:51:11.598Z,15.40
2022-08-29T03:53:58.480Z,15.50
2022-08-29T03:56:44.493Z,15.50
2022-08-29T03:59:31.944Z,15.40
2022-08-29T04:02:18.637Z,15.40
2022-08-29T04:05:08.539Z,15.30
2022-08-29T04:07:59.637Z,15.40
2022-08-29T04:10:46.431Z,15.40
2022-08-29T04:13:32.348Z,15.30
2022-08-29T04:16:21.536Z,15.40
2022-08-29T04:19:08.943Z,15.40
2022-08-29T04:21:55.204Z,15.40
2022-08-29T04:24:41.278Z,15.40
2022-08-29T04:27:27.933Z,15.40
2022-08-29T04:30:20.121Z,15.40
2022-08-29T04:33:06.516Z,15.40
2022-08-29T04:35:52.892Z,15.40
2022-08-29T04:38:39.208Z,15.40
2022-08-29T04:41:25.389Z,15.30
2022-08-29T04:44:12.549Z,15.20
2022-08-29T04:46:58.506Z,15.10
2022-08-29T04:49:44.533Z,15.00
2022-08-29T04:52:30.782Z,15.00
2022-08-29T04:55:21.546Z,15.00
2022-08-29T04:58:10.215Z,14.90
2022-08-29T05:00:57.022Z,14.90
2022-08-29T05:03:43.400Z,14.90
2022-08-29T05:06:29.339Z,14.90
2022-08-29T05:09:15.177Z,15.00
2022-08-29T05:12:01.222Z,15.00
2022-08-29T05:14:47.600Z,15.10
2022-08-29T05:17:34.478Z,15.10
2022-08-29T05:20:21.975Z,15.10
2022-08-29T05:23:09.194Z,15.10
2022-08-29T05:25:56.968Z,15.00
2022-08-29T05:28:43.294Z,15.00
2022-08-29T05:31:29.371Z,15.00
2022-08-29T05:34:34.432Z,15.10
2022-08-29T05:37:22.023Z,15.10
2022-08-29T05:40:08.368Z,15.10
2022-08-29T05:42:54.262Z,15.10
2022-08-29T05:45:41.273Z,15.20
2022-08-29T05:48:27.233Z,15.30
2022-08-29T05:51:19.302Z,15.40
2022-08-29T05:54:05.396Z,15.60
2022-08-29T05:56:51.733Z,15.70
2022-08-29T05:59:38.057Z,15.80
2022-08-29T06:02:25.203Z,15.90
2022-08-29T06:05:11.737Z,16.10
2022-08-29T06:07:58.264Z,16.10
2022-08-29T06:10:45.294Z,16.20
2022-08-29T06:13:31.390Z,16.30
2022-08-29T06:16:21.094Z,16.30
2022-08-29T06:19:07.506Z,16.40
2022-08-29T06:21:56.801Z,16.50
2022-08-29T06:24:45.237Z,16.50
2022-08-29T06:27:34.064Z,16.50
2022-08-29T06:30:20.340Z,16.60
2022-08-29T06:33:06.331Z,16.70
2022-08-29T06:35:53.034Z,16.80
2022-08-29T06:38:39.643Z,16.90
2022-08-29T06:41:26.964Z,17.00
2022-08-29T06:44:18.889Z,17.00
2022-08-29T06:47:05.305Z,17.10
2022-08-29T06:49:51.809Z,17.10
2022-08-29T06:52:37.808Z,17.20
2022-08-29T06:55:24.490Z,17.10
2022-08-29T06:58:11.684Z,17.20
2022-08-29T07:00:57.651Z,17.20
2022-08-29T07:03:43.428Z,17.30
2022-08-29T07:06:31.102Z,17.30
2022-08-29T07:09:17.709Z,17.40
2022-08-29T07:12:04.197Z,17.50
2022-08-29T07:14:50.337Z,17.60
2022-08-29T07:17:39.177Z,17.60
2022-08-29T07:20:25.232Z,17.80
2022-08-29T07:23:11.334Z,17.80
2022-08-29T07:26:11.080Z,17.90
2022-08-29T07:29:00.838Z,17.90
2022-08-29T07:31:49.945Z,18.00
2022-08-29T07:34:36.661Z,18.10
2022-08-29T07:37:22.773Z,18.20
2022-08-29T07:40:13.991Z,18.20
2022-08-29T07:43:00.113Z,18.20
2022-08-29T07:45:46.134Z,18.30
2022-08-29T07:48:32.087Z,18.40
2022-08-29T07:51:21.730Z,18.50
2022-08-29T07:54:07.883Z,18.60
2022-08-29T07:56:54.245Z,18.60
2022-08-29T07:59:40.737Z,18.80
2022-08-29T08:02:26.691Z,18.80
2022-08-29T08:05:13.502Z,18.90
2022-08-29T08:08:04.722Z,19.00
2022-08-29T08:10:55.757Z,19.00
2022-08-29T08:13:41.860Z,19.10
2022-08-29T08:16:30.909Z,19.10
2022-08-29T08:19:18.247Z,19.10
2022-08-29T08:22:04.482Z,19.20
2022-08-29T08:24:50.533Z,19.30
2022-08-29T08:27:41.247Z,19.40
2022-08-29T08:30:33.744Z,19.60
2022-08-29T08:33:21.559Z,19.70
2022-08-29T08:36:15.158Z,19.80
2022-08-29T08:39:01.327Z,19.80
2022-08-29T08:41:55.648Z,19.90
2022-08-29T08:45:04.321Z,20.10
2022-08-29T08:48:18.106Z,20.10
2022-08-29T08:51:13.701Z,20.10
2022-08-29T08:54:03.530Z,20.30
2022-08-29T08:57:02.083Z,20.40
2022-08-29T08:59:56.568Z,20.50
2022-08-29T09:02:45.757Z,20.50
2022-08-29T09:05:57.528Z,20.60
2022-08-29T09:08:46.269Z,20.60
2022-08-29T09:12:01.271Z,20.60
2022-08-29T09:14:57.989Z,20.60
2022-08-29T09:17:43.777Z,20.60
2022-08-29T09:20:32.873Z,20.80
2022-08-29T09:23:39.837Z,20.90
2022-08-29T09:26:27.308Z,21.10
2022-08-29T09:29:14.000Z,21.30
2022-08-29T09:32:08.354Z,21.40
2022-08-29T09:35:08.387Z,21.60
2022-08-29T09:38:06.941Z,21.70
2022-08-29T09:40:57.253Z,21.90
2022-08-29T09:43:43.137Z,22.10
2022-08-29T09:46:29.132Z,22.30
2022-08-29T09:49:18.816Z,22.50
2022-08-29T09:52:12.001Z,22.70
2022-08-29T09:55:19.727Z,22.80
2022-08-29T09:58:26.892Z,23.00
2022-08-29T10:01:19.455Z,23.20
2022-08-29T10:04:09.382Z,23.30
2022-08-29T10:07:10.606Z,23.20
2022-08-29T10:09:57.540Z,23.20
2022-08-29T10:12:50.052Z,23.40
2022-08-29T10:15:50.938Z,23.70
2022-08-29T10:18:52.426Z,24.00
2022-08-29T10:21:55.282Z,24.20
2022-08-29T10:25:06.242Z,24.60
2022-08-29T10:28:06.986Z,25.00
2022-08-29T10:31:09.228Z,25.20
2022-08-29T10:34:04.369Z,25.20
2022-08-29T10:37:01.305Z,24.80
2022-08-29T10:40:11.874Z,24.70
2022-08-29T10:43:38.506Z,24.90
2022-08-29T10:46:36.782Z,25.20
2022-08-29T10:49:28.550Z,25.30
2022-08-29T10:52:30.932Z,25.00
2022-08-29T10:55:45.170Z,24.80
2022-08-29T10:58:40.133Z,24.60
2022-08-29T11:01:59.248Z,24.40
2022-08-29T11:04:52.700Z,24.50
2022-08-29T11:08:04.426Z,24.60
2022-08-29T11:10:52.529Z,24.70
2022-08-29T11:13:45.553Z,24.90
2022-08-29T11:16:34.016Z,25.00
2022-08-29T11:19:47.875Z,25.20
2022-08-29T11:22:43.669Z,25.30
2022-08-29T11:25:32.992Z,25.20
2022-08-29T11:28:21.963Z,25.00
2022-08-29T11:31:14.153Z,24.70
2022-08-29T11:34:17.190Z,24.50
2022-08-29T11:37:26.308Z,24.30
2022-08-29T11:43:47.998Z,24.00
2022-08-29T11:46:56.384Z,24.00
2022-08-29T11:49:51.785Z,23.80
2022-08-29T11:52:56.433Z,23.80
2022-08-29T11:55:45.159Z,23.80
2022-08-29T11:58:36.015Z,24.00
2022-08-29T12:01:25.184Z,24.20
2022-08-29T12:04:31.170Z,24.40
2022-08-29T12:07:18.064Z,24.60
2022-08-29T12:10:12.433Z,24.90
2022-08-29T12:13:00.608Z,24.90
2022-08-29T12:15:53.773Z,24.80
2022-08-29T12:19:09.956Z,24.70
2022-08-29T12:21:56.309Z,24.60
2022-08-29T12:24:44.188Z,24.40
2022-08-29T12:28:06.334Z,24.30
2022-08-29T12:30:59.483Z,24.10
2022-08-29T12:34:16.605Z,24.10
2022-08-29T12:37:30.834Z,24.30
2022-08-29T12:40:58.798Z,24.50
2022-08-29T12:43:46.743Z,24.70
2022-08-29T12:46:40.562Z,25.00
2022-08-29T12:49:41.029Z,25.20
2022-08-29T12:52:29.712Z,25.40
2022-08-29T12:55:18.572Z,25.50
2022-08-29T12:58:04.547Z,25.40
2022-08-29T13:00:53.847Z,25.40
2022-08-29T13:03:40.032Z,25.30
2022-08-29T13:06:26.477Z,25.30
2022-08-29T13:09:17.764Z,25.20
2022-08-29T13:12:18.263Z,25.20
2022-08-29T13:15:30.855Z,25.30
2022-08-29T13:18:19.671Z,25.50
2022-08-29T13:21:05.980Z,25.70
2022-08-29T13:24:16.389Z,25.80
2022-08-29T13:27:04.931Z,26.10
2022-08-29T13:30:00.681Z,26.20
2022-08-29T13:32:52.245Z,26.30
2022-08-29T13:35:38.364Z,26.20
2022-08-29T13:38:28.330Z,26.20
2022-08-29T13:41:27.584Z,26.30
2022-08-29T13:44:21.442Z,26.30
2022-08-29T13:47:26.341Z,26.40
2022-08-29T13:50:13.167Z,26.30
2022-08-29T13:52:59.190Z,26.40
2022-08-29T13:55:45.433Z,26.20
2022-08-29T13:58:31.489Z,26.30
2022-08-29T14:01:30.047Z,26.20
2022-08-29T14:07:32.846Z,26.10
2022-08-29T14:10:19.371Z,26.10
2022-08-29T14:13:05.554Z,25.90
2022-08-29T14:15:51.707Z,25.70
2022-08-29T14:18:38.222Z,25.50
2022-08-29T14:21:24.727Z,25.30
2022-08-29T14:24:10.716Z,25.20
2022-08-29T14:27:01.551Z,25.20
2022-08-29T14:29:49.065Z,25.20
2022-08-29T14:32:35.396Z,25.20
2022-08-29T14:35:26.016Z,25.20
2022-08-29T14:38:13.127Z,25.20
2022-08-29T14:40:59.547Z,25.20
2022-08-29T14:43:45.880Z,25.20
2022-08-29T14:46:32.387Z,25.10
2022-08-29T14:49:19.548Z,25.00
2022-08-29T14:52:06.189Z,25.00
2022-08-29T14:54:52.209Z,25.00
2022-08-29T14:57:38.508Z,25.00
2022-08-29T15:00:27.842Z,25.00
2022-08-29T15:03:14.530Z,24.90
2022-08-29T15:06:01.238Z,24.90
2022-08-29T15:08:47.112Z,24.90
2022-08-29T15:11:33.317Z,24.90
2022-08-29T15:14:19.347Z,24.80
2022-08-29T15:17:06.242Z,24.80
2022-08-29T15:23:00.418Z,24.70
2022-08-29T15:25:51.972Z,24.70
2022-08-29T15:28:39.085Z,24.70
2022-08-29T15:31:25.133Z,24.60
2022-08-29T15:34:11.025Z,24.60
2022-08-29T15:36:58.268Z,24.60
2022-08-29T15:39:44.437Z,24.50
2022-08-29T15:42:33.143Z,24.50
2022-08-29T15:45:22.629Z,24.50
2022-08-29T15:48:11.567Z,24.40
2022-08-29T15:50:58.157Z,24.40
2022-08-29T15:53:44.208Z,24.40
2022-08-29T15:56:35.094Z,24.40
2022-08-29T15:59:31.171Z,24.30
2022-08-29T16:02:28.151Z,24.30
2022-08-29T16:05:14.502Z,24.30
2022-08-29T16:08:00.950Z,24.30
2022-08-29T16:10:47.078Z,24.30
2022-08-29T16:13:33.457Z,24.20
2022-08-29T16:16:19.934Z,24.20
2022-08-29T16:19:06.392Z,24.20
2022-08-29T16:21:52.482Z,24.20
2022-08-29T16:24:38.909Z,24.20
2022-08-29T16:27:24.923Z,24.10
2022-08-29T16:30:11.683Z,24.10
2022-08-29T16:32:58.003Z,24.10
2022-08-29T16:35:44.161Z,24.10
2022-08-29T16:38:30.320Z,24.10
2022-08-29T16:41:19.350Z,24.00
2022-08-29T16:44:05.175Z,24.00
2022-08-29T16:46:52.125Z,24.00
2022-08-29T16:49:38.238Z,24.00
2022-08-29T16:52:24.190Z,23.90
2022-08-29T16:55:10.579Z,23.90
2022-08-29T16:58:16.597Z,23.80
2022-08-29T17:01:03.389Z,23.80
2022-08-29T17:03:49.977Z,23.80
2022-08-29T17:06:36.172Z,23.70
2022-08-29T17:09:24.725Z,23.60
2022-08-29T17:12:11.039Z,23.60
2022-08-29T17:14:58.240Z,23.60
2022-08-29T17:17:44.313Z,23.60
2022-08-29T17:20:34.193Z,23.50
2022-08-29T17:23:23.127Z,23.50
2022-08-29T17:26:12.021Z,23.40
2022-08-29T17:28:58.029Z,23.40
2022-08-29T17:31:44.517Z,23.30
2022-08-29T17:34:31.239Z,23.30
2022-08-29T17:37:17.254Z,23.20
2022-08-29T17:40:05.862Z,23.10
2022-08-29T17:42:52.058Z,23.00
2022-08-29T17:45:39.390Z,22.90
2022-08-29T17:48:25.554Z,22.90
2022-08-29T17:51:12.201Z,22.80
2022-08-29T17:53:58.808Z,22.70
2022-08-29T17:56:48.144Z,22.60
2022-08-29T17:59:36.862Z,22.50
2022-08-29T18:02:22.822Z,22.40
2022-08-29T18:05:10.304Z,22.30
2022-08-29T18:07:57.012Z,22.20
2022-08-29T18:10:43.312Z,22.20
2022-08-29T18:13:29.304Z,22.10
2022-08-29T18:16:15.519Z,22.00
2022-08-29T18:19:01.801Z,21.90
2022-08-29T18:21:49.865Z,21.90
2022-08-29T18:24:35.937Z,21.80
2022-08-29T18:27:22.553Z,21.70
2022-08-29T18:30:10.330Z,21.60
2022-08-29T18:32:56.737Z,21.60
2022-08-29T18:35:43.168Z,21.50
2022-08-29T18:38:30.002Z,21.40
2022-08-29T18:41:16.447Z,21.30
2022-08-29T18:44:02.784Z,21.20
2022-08-29T18:46:49.127Z,21.20
2022-08-29T18:49:54.322Z,21.10
2022-08-29T18:52:40.565Z,21.10
2022-08-29T18:55:27.297Z,21.10
2022-08-29T18:58:15.487Z,21.00
2022-08-29T19:01:27.365Z,20.90
2022-08-29T19:04:14.313Z,20.80
2022-08-29T19:07:00.254Z,20.70
2022-08-29T19:09:46.293Z,20.60
2022-08-29T19:12:32.382Z,20.50
2022-08-29T19:15:19.754Z,20.50
2022-08-29T19:18:08.925Z,20.40
2022-08-29T19:21:06.418Z,20.40
2022-08-29T19:23:53.308Z,20.30
2022-08-29T19:26:40.007Z,20.20
2022-08-29T19:29:25.865Z,20.10
2022-08-29T19:32:11.950Z,20.00
2022-08-29T19:34:57.889Z,20.00
2022-08-29T19:37:44.572Z,20.00
2022-08-29T19:40:35.512Z,19.90
2022-08-29T19:43:31.143Z,19.80
2022-08-29T19:46:20.286Z,19.80
2022-08-29T19:51:58.783Z,19.70
2022-08-29T19:54:45.429Z,19.60
2022-08-29T19:57:32.536Z,19.50
2022-08-29T20:00:23.819Z,19.40
2022-08-29T20:03:11.052Z,19.40
2022-08-29T20:05:59.623Z,19.40
2022-08-29T20:08:47.523Z,19.30
2022-08-29T20:11:34.042Z,19.40
2022-08-29T20:14:29.833Z,19.40
2022-08-29T20:17:15.822Z,19.40
2022-08-29T20:20:03.168Z,19.30
2022-08-29T20:22:49.466Z,19.20
2022-08-29T20:25:36.175Z,19.10
2022-08-29T20:28:22.166Z,19.10
2022-08-29T20:31:09.306Z,19.10
2022-08-29T20:33:55.798Z,19.00
2022-08-29T20:37:01.311Z,19.00
2022-08-29T20:39:47.516Z,19.00
2022-08-29T20:42:34.117Z,19.00
2022-08-29T20:45:20.401Z,19.00
2022-08-29T20:48:06.237Z,18.90
2022-08-29T20:51:04.538Z,18.90
2022-08-29T20:53:50.862Z,18.80
2022-08-29T20:56:37.975Z,18.80
2022-08-29T20:59:26.634Z,18.80
2022-08-29T21:02:14.731Z,18.70
2022-08-29T21:05:19.716Z,18.70
2022-08-29T21:08:11.242Z,18.60
2022-08-29T21:10:58.422Z,18.50
2022-08-29T21:13:44.791Z,18.50
2022-08-29T21:16:30.808Z,18.40
2022-08-29T21:19:18.793Z,18.40
2022-08-29T21:22:07.387Z,18.40
2022-08-29T21:24:55.560Z,18.30
2022-08-29T21:27:41.664Z,18.30
2022-08-29T21:30:28.424Z,18.30
2022-08-29T21:33:14.475Z,18.20
2022-08-29T21:36:01.484Z,18.20
2022-08-29T21:38:51.305Z,18.10
2022-08-29T21:41:43.316Z,18.10
2022-08-29T21:44:29.794Z,18.10
2022-08-29T21:47:17.952Z,18.10
2022-08-29T21:50:05.208Z,18.00
2022-08-29T21:52:51.749Z,18.00
2022-08-29T21:55:38.007Z,18.00
2022-08-29T21:58:24.237Z,17.90
2022-08-29T22:01:11.352Z,17.90
2022-08-29T22:04:00.405Z,17.80
2022-08-29T22:06:46.916Z,17.80
2022-08-29T22:09:38.813Z,17.80
2022-08-29T22:12:25.061Z,17.80
2022-08-29T22:15:29.877Z,17.80
2022-08-29T22:18:17.941Z,17.70
2022-08-29T22:21:04.982Z,17.80
2022-08-29T22:23:51.069Z,17.70
2022-08-29T22:26:38.614Z,17.70
2022-08-29T22:29:24.903Z,17.80
2022-08-29T22:32:11.036Z,17.60
2022-08-29T22:34:57.317Z,17.50
2022-08-29T22:37:43.241Z,17.40
2022-08-29T22:40:29.962Z,17.40
2022-08-29T22:43:16.344Z,17.40
2022-08-29T22:46:02.753Z,17.40
2022-08-29T22:48:49.585Z,17.30
2022-08-29T22:51:35.477Z,17.20
2022-08-29T22:54:36.581Z,17.20
2022-08-29T22:57:24.324Z,17.20
2022-08-29T23:00:11.362Z,17.10
2022-08-29T23:02:57.479Z,17.00
2022-08-29T23:05:43.533Z,16.90
2022-08-29T23:08:29.798Z,16.80
2022-08-29T23:11:16.354Z,16.80
2022-08-29T23:14:04.179Z,16.90
2022-08-29T23:16:51.113Z,16.80
2022-08-29T23:19:37.207Z,16.90
2022-08-29T23:22:27.369Z,16.90
2022-08-29T23:25:13.496Z,16.90
2022-08-29T23:27:59.410Z,16.80
2022-08-29T23:30:47.123Z,16.70
2022-08-29T23:33:33.318Z,16.60
2022-08-29T23:36:20.846Z,16.60
2022-08-29T23:39:07.391Z,16.60
2022-08-29T23:41:54.194Z,16.60
2022-08-29T23:44:40.235Z,16.50
2022-08-29T23:47:26.244Z,16.50
2022-08-29T23:50:14.174Z,16.60
2022-08-29T23:53:00.355Z,16.70
2022-08-29T23:55:46.589Z,16.70
2022-08-29T23:58:32.998Z,16.80
