createdAt,value
2022-12-08T06:35:07.861Z,1.06
2022-12-08T06:40:10.411Z,0.95
2022-12-08T06:45:17.357Z,0.99
2022-12-08T06:50:19.509Z,0.99
2022-12-08T06:55:50.729Z,1.12
2022-12-08T07:00:43.725Z,1.12
2022-12-08T07:05:45.815Z,1.30
2022-12-08T07:10:47.789Z,1.41
2022-12-08T07:15:49.842Z,1.48
2022-12-08T07:20:52.064Z,1.56
2022-12-08T07:25:54.104Z,1.57
2022-12-08T07:30:56.163Z,1.76
2022-12-08T07:36:01.384Z,1.71
2022-12-08T07:41:03.413Z,1.69
2022-12-08T07:46:05.734Z,1.72
2022-12-08T07:51:08.435Z,1.83
2022-12-08T07:56:11.874Z,2.06
2022-12-08T08:01:20.277Z,2.10
2022-12-08T08:06:22.856Z,2.22
2022-12-08T08:11:24.843Z,2.45
2022-12-08T08:16:27.151Z,2.66
2022-12-08T08:21:45.058Z,2.71
2022-12-08T08:26:48.069Z,2.78
2022-12-08T08:31:50.229Z,2.83
2022-12-08T08:36:52.416Z,3.09
2022-12-08T08:41:54.482Z,3.27
2022-12-08T08:46:56.567Z,3.35
2022-12-08T08:51:58.615Z,3.38
2022-12-08T08:57:00.950Z,3.49
2022-12-08T09:02:03.188Z,3.56
2022-12-08T09:07:05.265Z,3.50
2022-12-08T09:12:08.079Z,3.61
2022-12-08T09:17:10.131Z,3.48
2022-12-08T09:22:14.631Z,3.28
2022-12-08T09:27:21.791Z,3.34
2022-12-08T09:32:23.800Z,3.29
2022-12-08T09:37:26.272Z,3.31
2022-12-08T09:42:47.656Z,3.23
2022-12-08T09:47:58.775Z,3.34
2022-12-08T09:53:19.688Z,3.42
2022-12-08T09:58:29.279Z,3.51
2022-12-08T10:03:31.535Z,3.61
2022-12-08T10:08:56.867Z,3.84
2022-12-08T10:14:42.528Z,3.94
2022-12-08T10:19:46.975Z,4.01
2022-12-08T10:24:57.912Z,3.84
2022-12-08T10:29:59.968Z,3.89
2022-12-08T10:35:13.475Z,4.01
2022-12-08T10:40:18.108Z,4.07
2022-12-08T10:45:30.493Z,4.07
2022-12-08T10:50:47.141Z,4.18
2022-12-08T10:55:51.006Z,4.32
2022-12-08T11:00:57.689Z,4.63
2022-12-08T11:06:09.040Z,4.78
2022-12-08T11:11:13.559Z,4.96
2022-12-08T11:16:17.688Z,5.19
2022-12-08T11:21:19.874Z,5.10
2022-12-08T11:26:33.819Z,5.08
2022-12-08T11:31:43.727Z,5.02
2022-12-08T11:36:47.279Z,5.00
2022-12-08T11:41:53.575Z,4.87
2022-12-08T11:47:05.312Z,4.85
2022-12-08T11:52:32.051Z,4.86
2022-12-08T11:57:34.120Z,4.85
2022-12-08T12:02:42.709Z,4.71
2022-12-08T12:07:44.875Z,4.80
2022-12-08T12:13:14.760Z,4.89
2022-12-08T12:18:46.554Z,4.92
2022-12-08T12:23:59.525Z,4.85
2022-12-08T12:29:16.310Z,4.80
2022-12-08T12:34:25.710Z,4.75
2022-12-08T12:39:30.799Z,4.64
2022-12-08T12:57:14.530Z,4.67
2022-12-08T13:02:20.133Z,4.56
2022-12-08T13:07:34.902Z,4.61
2022-12-08T13:12:37.033Z,4.54
2022-12-08T13:17:45.873Z,4.50
2022-12-08T13:22:54.047Z,4.44
2022-12-08T13:27:56.090Z,4.43
2022-12-08T13:33:18.244Z,4.31
2022-12-08T13:38:22.397Z,4.32
2022-12-08T13:43:48.330Z,4.31
2022-12-08T13:59:52.085Z,4.27
2022-12-08T14:10:25.910Z,4.18
2022-12-08T14:15:32.575Z,4.22
2022-12-08T14:20:58.316Z,4.22
2022-12-08T14:25:59.666Z,4.13
2022-12-08T14:31:03.755Z,4.19
2022-12-08T14:36:06.027Z,4.18
2022-12-08T14:41:11.622Z,4.05
2022-12-08T14:46:22.349Z,4.09
2022-12-08T14:51:31.579Z,4.03
2022-12-08T14:56:38.434Z,3.87
2022-12-08T15:01:41.980Z,3.94
2022-12-08T15:06:49.786Z,3.80
2022-12-08T15:12:01.680Z,3.88
2022-12-08T15:17:24.289Z,3.83
2022-12-08T15:22:29.178Z,3.84
2022-12-08T15:27:34.976Z,3.87
2022-12-08T15:32:43.908Z,3.92
2022-12-08T15:37:46.738Z,3.91
2022-12-08T15:42:49.451Z,3.90
2022-12-08T15:47:51.471Z,3.83
2022-12-08T15:52:53.490Z,3.93
2022-12-08T16:09:06.260Z,3.80
2022-12-08T16:15:01.991Z,3.76
2022-12-08T16:19:35.780Z,3.88
2022-12-08T16:24:37.814Z,3.90
2022-12-08T16:29:39.885Z,3.78
2022-12-08T16:34:42.518Z,3.80
2022-12-08T16:39:46.209Z,3.92
2022-12-08T16:44:48.358Z,3.95
2022-12-08T16:49:50.651Z,3.82
2022-12-08T16:59:54.919Z,3.66
2022-12-08T17:04:56.957Z,3.64
2022-12-08T17:09:59.174Z,3.68
2022-12-08T17:15:07.516Z,3.58
2022-12-08T17:20:14.848Z,3.73
2022-12-08T17:25:17.005Z,3.64
2022-12-08T17:30:19.698Z,3.69
2022-12-08T17:35:21.845Z,3.74
2022-12-08T17:40:28.077Z,3.80
2022-12-08T17:45:30.434Z,3.70
2022-12-08T17:50:32.588Z,3.82
2022-12-08T17:55:35.724Z,3.87
2022-12-08T18:00:37.816Z,3.83
2022-12-08T18:05:39.894Z,3.66
2022-12-08T18:10:42.047Z,3.78
2022-12-08T18:15:44.085Z,3.72
2022-12-08T18:20:46.755Z,3.72
2022-12-08T18:25:48.898Z,3.66
2022-12-08T18:30:51.163Z,3.63
2022-12-08T18:35:53.451Z,3.68
2022-12-08T18:40:55.552Z,3.71
2022-12-08T18:46:02.895Z,3.80
2022-12-08T18:51:10.898Z,3.79
2022-12-08T18:56:27.964Z,3.80
2022-12-08T19:01:31.314Z,3.73
2022-12-08T19:06:33.498Z,3.75
2022-12-08T19:11:35.583Z,3.74
2022-12-08T19:16:38.408Z,3.69
2022-12-08T19:21:46.108Z,3.64
2022-12-08T19:26:48.768Z,3.74
2022-12-08T19:31:50.903Z,3.72
2022-12-08T19:36:53.151Z,3.69
2022-12-08T19:42:13.562Z,3.73
2022-12-08T19:47:15.825Z,3.64
2022-12-08T19:52:18.608Z,3.70
2022-12-08T19:57:20.700Z,3.59
2022-12-08T20:02:22.905Z,3.73
2022-12-08T20:07:25.010Z,3.69
2022-12-08T20:12:27.031Z,3.70
2022-12-08T20:17:29.476Z,3.79
2022-12-08T20:22:31.624Z,3.72
2022-12-08T20:27:33.684Z,3.69
2022-12-08T20:32:35.767Z,3.70
2022-12-08T20:37:37.835Z,3.57
2022-12-08T20:42:40.076Z,3.58
2022-12-08T20:47:42.110Z,3.64
2022-12-08T20:52:44.257Z,3.60
2022-12-08T20:57:46.351Z,3.47
2022-12-08T21:02:56.084Z,3.58
2022-12-08T21:07:58.938Z,3.51
2022-12-08T21:13:02.106Z,3.54
2022-12-08T21:18:04.730Z,3.62
2022-12-08T21:23:06.889Z,3.58
2022-12-08T21:28:09.642Z,3.66
2022-12-08T21:33:11.794Z,3.54
