createdAt,value
2022-10-04T00:00:37.855Z,12.53
2022-10-04T00:03:17.159Z,12.43
2022-10-04T00:05:41.916Z,11.53
2022-10-04T00:08:37.269Z,11.17
2022-10-04T00:11:17.446Z,11.05
2022-10-04T00:13:41.626Z,9.87
2022-10-04T00:16:03.706Z,9.75
2022-10-04T00:18:40.468Z,9.13
2022-10-04T00:21:06.207Z,9.87
2022-10-04T00:23:41.162Z,8.80
2022-10-04T00:26:26.083Z,10.50
2022-10-04T00:28:49.549Z,9.40
2022-10-04T00:31:29.246Z,9.43
2022-10-04T00:34:09.460Z,9.50
2022-10-04T00:36:40.236Z,9.83
2022-10-04T00:39:07.756Z,9.00
2022-10-04T00:41:49.374Z,9.50
2022-10-04T00:44:41.700Z,9.17
2022-10-04T00:47:43.295Z,8.30
2022-10-04T00:50:25.380Z,8.60
2022-10-04T00:52:56.766Z,9.47
2022-10-04T00:55:26.267Z,9.43
2022-10-04T00:57:59.346Z,9.43
2022-10-04T01:00:22.861Z,8.40
2022-10-04T01:03:21.125Z,9.17
2022-10-04T01:05:53.217Z,9.80
2022-10-04T01:08:25.559Z,9.07
2022-10-04T01:10:58.118Z,10.60
2022-10-04T01:13:26.188Z,10.67
2022-10-04T01:15:56.772Z,10.33
2022-10-04T01:18:18.557Z,11.03
2022-10-04T01:21:15.708Z,10.17
2022-10-04T01:23:52.053Z,10.90
2022-10-04T01:26:35.041Z,10.23
2022-10-04T01:29:12.378Z,10.67
2022-10-04T01:31:39.080Z,10.57
2022-10-04T01:34:05.109Z,11.23
2022-10-04T01:36:28.916Z,9.77
2022-10-04T01:38:51.916Z,11.20
2022-10-04T01:41:19.980Z,8.60
2022-10-04T01:43:46.774Z,11.00
2022-10-04T01:46:22.481Z,10.50
2022-10-04T01:48:46.552Z,10.50
2022-10-04T01:51:36.668Z,11.77
2022-10-04T01:54:15.169Z,12.87
2022-10-04T01:56:46.879Z,11.40
2022-10-04T01:59:23.717Z,11.40
2022-10-04T02:02:04.464Z,11.67
2022-10-04T02:04:38.682Z,11.37
2022-10-04T02:07:04.071Z,12.70
2022-10-04T02:09:34.222Z,12.73
2022-10-04T02:11:58.295Z,12.73
2022-10-04T02:14:29.899Z,13.25
2022-10-04T02:16:56.414Z,13.03
2022-10-04T02:19:19.893Z,13.00
2022-10-04T02:21:44.051Z,12.03
2022-10-04T02:24:11.465Z,12.52
2022-10-04T02:26:33.355Z,14.07
2022-10-04T02:28:55.239Z,14.27
2022-10-04T02:31:41.956Z,13.67
2022-10-04T02:34:05.186Z,15.13
2022-10-04T02:36:29.665Z,14.43
2022-10-04T02:41:37.797Z,12.83
2022-10-04T02:44:17.774Z,13.47
2022-10-04T02:46:54.383Z,13.53
2022-10-04T02:49:35.093Z,15.07
2022-10-04T02:52:16.282Z,15.03
2022-10-04T02:54:57.298Z,16.30
2022-10-04T02:57:23.402Z,15.20
2022-10-04T02:59:45.483Z,15.10
2022-10-04T03:02:30.668Z,15.43
2022-10-04T03:07:20.510Z,13.70
2022-10-04T03:09:42.824Z,15.23
2022-10-04T03:12:06.433Z,15.40
2022-10-04T03:14:29.185Z,14.05
2022-10-04T03:16:55.104Z,14.30
2022-10-04T03:19:19.326Z,14.40
2022-10-04T03:21:44.935Z,14.70
2022-10-04T03:24:10.369Z,15.07
2022-10-04T03:26:47.890Z,15.67
2022-10-04T03:29:14.160Z,15.33
2022-10-04T03:31:44.000Z,15.00
2022-10-04T03:34:13.814Z,14.20
2022-10-04T03:36:35.808Z,14.27
2022-10-04T03:38:58.950Z,14.20
2022-10-04T03:41:25.981Z,14.80
2022-10-04T03:43:50.398Z,14.13
2022-10-04T03:46:14.517Z,14.27
2022-10-04T03:48:53.291Z,14.10
2022-10-04T03:51:21.782Z,14.40
2022-10-04T03:53:49.546Z,13.93
2022-10-04T03:56:28.549Z,13.93
2022-10-04T03:58:51.987Z,14.47
2022-10-04T04:01:40.553Z,13.77
2022-10-04T04:04:36.725Z,13.70
2022-10-04T04:07:33.958Z,13.37
2022-10-04T04:10:16.031Z,12.63
2022-10-04T04:12:47.846Z,13.03
2022-10-04T04:15:14.837Z,14.30
2022-10-04T04:17:41.731Z,13.43
2022-10-04T04:20:17.347Z,13.27
2022-10-04T04:22:43.433Z,13.20
2022-10-04T04:25:14.443Z,13.70
2022-10-04T04:27:40.796Z,13.73
2022-10-04T04:30:06.428Z,14.07
2022-10-04T04:32:46.432Z,14.67
2022-10-04T04:35:22.731Z,13.93
2022-10-04T04:37:44.501Z,13.53
2022-10-04T04:40:34.037Z,13.37
2022-10-04T04:43:00.596Z,13.33
2022-10-04T04:45:30.701Z,13.47
2022-10-04T04:47:58.547Z,14.00
2022-10-04T04:50:25.122Z,14.27
2022-10-04T04:53:22.383Z,13.97
2022-10-04T04:56:04.205Z,13.63
2022-10-04T04:58:38.060Z,13.30
2022-10-04T05:01:05.378Z,14.13
2022-10-04T05:03:30.023Z,13.07
2022-10-04T05:08:24.440Z,13.80
2022-10-04T05:11:06.193Z,13.00
2022-10-04T05:13:51.416Z,13.80
2022-10-04T05:16:52.933Z,11.90
2022-10-04T05:19:25.120Z,12.07
2022-10-04T05:21:49.039Z,12.87
2022-10-04T05:24:21.235Z,12.10
2022-10-04T05:26:43.430Z,12.00
2022-10-04T05:29:20.118Z,11.40
2022-10-04T05:31:56.536Z,12.47
2022-10-04T05:34:30.725Z,11.93
2022-10-04T05:37:25.383Z,11.70
2022-10-04T05:40:05.786Z,11.93
2022-10-04T05:42:45.484Z,11.10
2022-10-04T05:45:28.300Z,11.40
2022-10-04T05:47:57.531Z,11.97
2022-10-04T05:50:42.209Z,12.93
2022-10-04T05:53:29.104Z,10.43
2022-10-04T05:56:16.551Z,11.63
2022-10-04T05:59:40.601Z,11.50
2022-10-04T06:02:31.891Z,13.27
2022-10-04T06:05:11.339Z,11.47
2022-10-04T06:08:36.985Z,12.10
2022-10-04T06:11:52.562Z,11.17
2022-10-04T06:14:30.647Z,11.68
2022-10-04T06:17:18.929Z,11.43
2022-10-04T06:20:12.776Z,10.97
2022-10-04T06:22:43.257Z,12.50
2022-10-04T06:25:26.313Z,12.50
2022-10-04T06:28:19.046Z,11.07
2022-10-04T06:31:24.453Z,11.53
2022-10-04T06:34:13.416Z,11.43
2022-10-04T06:37:05.657Z,11.27
2022-10-04T06:39:50.959Z,11.30
2022-10-04T06:44:51.976Z,11.43
2022-10-04T06:48:04.862Z,12.13
2022-10-04T06:51:10.006Z,12.20
2022-10-04T06:54:03.539Z,11.90
2022-10-04T06:56:47.109Z,11.63
2022-10-04T06:59:57.273Z,12.07
2022-10-04T07:02:34.408Z,11.90
2022-10-04T07:05:09.406Z,11.77
2022-10-04T07:07:37.954Z,11.70
2022-10-04T07:10:33.149Z,10.07
2022-10-04T07:13:03.988Z,11.25
2022-10-04T07:15:44.649Z,11.50
2022-10-04T07:18:15.982Z,11.03
2022-10-04T07:20:38.440Z,11.10
2022-10-04T07:23:14.249Z,10.63
2022-10-04T07:25:48.260Z,10.60
2022-10-04T07:28:28.559Z,10.65
2022-10-04T07:31:21.898Z,9.73
2022-10-04T07:33:49.671Z,10.30
2022-10-04T07:36:21.856Z,10.30
2022-10-04T07:39:07.386Z,10.50
2022-10-04T07:44:13.174Z,9.87
2022-10-04T07:47:02.185Z,9.93
2022-10-04T07:49:25.788Z,10.30
2022-10-04T07:52:18.432Z,10.05
2022-10-04T07:55:05.531Z,9.57
2022-10-04T07:58:16.774Z,9.47
2022-10-04T08:00:49.500Z,9.50
2022-10-04T08:03:59.359Z,9.73
2022-10-04T08:06:33.038Z,10.40
2022-10-04T08:09:21.318Z,10.87
2022-10-04T08:11:58.170Z,10.97
2022-10-04T08:14:26.214Z,11.00
2022-10-04T08:17:31.965Z,11.53
2022-10-04T08:20:29.112Z,10.80
2022-10-04T08:23:12.580Z,10.87
2022-10-04T08:26:13.578Z,11.33
2022-10-04T08:29:12.294Z,11.47
2022-10-04T08:32:00.862Z,10.97
2022-10-04T08:34:57.955Z,10.47
2022-10-04T08:37:53.941Z,10.30
2022-10-04T08:40:45.629Z,11.07
2022-10-04T08:43:13.292Z,11.07
2022-10-04T08:46:32.184Z,10.97
2022-10-04T08:49:27.210Z,11.00
2022-10-04T08:52:40.721Z,10.70
2022-10-04T08:55:35.131Z,10.10
2022-10-04T08:58:38.964Z,10.03
2022-10-04T09:01:45.297Z,10.87
2022-10-04T09:04:33.708Z,9.63
2022-10-04T09:07:59.416Z,9.27
2022-10-04T09:10:48.977Z,10.27
2022-10-04T09:13:22.544Z,10.47
2022-10-04T09:15:51.411Z,10.57
2022-10-04T09:18:13.245Z,10.80
2022-10-04T09:21:10.884Z,10.23
2022-10-04T09:23:34.166Z,11.00
2022-10-04T09:26:24.429Z,11.33
2022-10-04T09:29:26.944Z,10.07
2022-10-04T09:32:18.352Z,9.60
2022-10-04T09:35:07.197Z,9.33
2022-10-04T09:38:03.934Z,9.63
2022-10-04T09:41:11.382Z,9.93
2022-10-04T09:44:30.442Z,9.63
2022-10-04T09:47:22.108Z,9.07
2022-10-04T09:49:46.969Z,10.17
2022-10-04T09:52:39.976Z,9.40
2022-10-04T09:55:35.888Z,9.33
2022-10-04T09:58:37.055Z,8.53
2022-10-04T10:01:29.943Z,7.70
2022-10-04T10:04:41.482Z,8.33
2022-10-04T10:07:37.108Z,7.00
2022-10-04T10:13:07.095Z,7.67
2022-10-04T10:15:59.503Z,7.33
2022-10-04T10:19:05.669Z,7.80
2022-10-04T10:24:27.188Z,6.30
2022-10-04T10:27:11.180Z,6.33
2022-10-04T10:29:59.517Z,6.90
2022-10-04T10:32:43.474Z,7.30
2022-10-04T10:35:33.091Z,6.77
2022-10-04T10:38:16.140Z,6.97
2022-10-04T10:41:41.789Z,6.20
2022-10-04T10:44:29.715Z,6.40
2022-10-04T10:47:05.191Z,6.10
2022-10-04T10:49:55.218Z,6.43
2022-10-04T10:52:52.705Z,6.87
2022-10-04T10:55:49.200Z,6.77
2022-10-04T10:58:57.267Z,6.57
2022-10-04T11:01:50.120Z,5.97
2022-10-04T11:04:20.835Z,5.00
2022-10-04T11:07:04.358Z,6.20
2022-10-04T11:10:07.191Z,5.90
2022-10-04T11:13:04.791Z,5.90
2022-10-04T11:16:23.963Z,5.23
2022-10-04T11:19:10.903Z,5.40
2022-10-04T11:22:06.936Z,4.93
2022-10-04T11:25:19.543Z,5.83
2022-10-04T11:27:59.670Z,5.95
2022-10-04T11:30:28.934Z,5.72
2022-10-04T11:33:42.581Z,6.33
2022-10-04T11:36:25.411Z,6.37
2022-10-04T11:39:26.579Z,5.32
2022-10-04T11:42:00.643Z,4.97
2022-10-04T11:44:41.206Z,5.50
2022-10-04T11:47:40.823Z,4.78
2022-10-04T11:50:45.281Z,4.82
2022-10-04T11:53:54.740Z,4.80
2022-10-04T11:57:08.710Z,4.85
2022-10-04T11:59:52.707Z,4.80
2022-10-04T12:03:09.406Z,5.38
2022-10-04T12:08:52.519Z,4.93
2022-10-04T12:12:18.993Z,4.78
2022-10-04T12:18:08.372Z,4.60
2022-10-04T12:20:58.239Z,5.22
2022-10-04T12:23:44.883Z,5.05
2022-10-04T12:26:43.700Z,4.90
2022-10-04T12:29:36.458Z,4.60
2022-10-04T12:32:09.169Z,4.60
2022-10-04T12:35:16.507Z,4.65
2022-10-04T12:37:58.759Z,5.30
2022-10-04T12:40:56.972Z,4.75
2022-10-04T12:43:56.713Z,5.03
2022-10-04T12:46:55.249Z,4.45
2022-10-04T12:49:49.978Z,4.75
2022-10-04T12:52:27.123Z,5.30
2022-10-04T12:55:10.660Z,4.05
2022-10-04T12:58:05.793Z,4.20
2022-10-04T13:00:41.323Z,5.15
2022-10-04T13:03:40.357Z,4.55
2022-10-04T13:06:24.033Z,4.95
2022-10-04T13:09:26.063Z,4.90
2022-10-04T13:12:09.096Z,4.18
2022-10-04T13:15:04.771Z,4.28
2022-10-04T13:20:34.481Z,4.00
2022-10-04T13:23:03.344Z,3.55
2022-10-04T13:26:11.719Z,4.20
2022-10-04T13:29:15.628Z,4.38
2022-10-04T13:32:03.148Z,4.00
2022-10-04T13:34:46.359Z,4.30
2022-10-04T13:37:32.372Z,4.57
2022-10-04T13:40:30.850Z,5.20
2022-10-04T13:43:21.232Z,4.00
2022-10-04T13:46:02.708Z,4.00
2022-10-04T13:48:45.160Z,3.80
2022-10-04T13:52:36.353Z,3.25
2022-10-04T13:55:38.769Z,3.30
2022-10-04T13:58:41.085Z,3.28
2022-10-04T14:01:48.996Z,3.13
2022-10-04T14:04:44.525Z,3.40
2022-10-04T14:08:05.191Z,4.00
2022-10-04T14:11:32.439Z,4.20
2022-10-04T14:14:39.211Z,4.18
2022-10-04T14:17:28.354Z,3.70
2022-10-04T14:20:24.608Z,3.80
2022-10-04T14:23:07.336Z,4.10
2022-10-04T14:26:08.571Z,4.68
2022-10-04T14:29:24.068Z,4.35
2022-10-04T14:32:55.638Z,4.45
2022-10-04T14:36:16.375Z,5.10
2022-10-04T14:39:34.454Z,4.88
2022-10-04T14:42:41.489Z,4.82
2022-10-04T14:45:11.664Z,4.70
2022-10-04T14:48:06.578Z,5.03
2022-10-04T14:50:57.780Z,4.68
2022-10-04T14:53:49.945Z,4.72
2022-10-04T14:56:34.586Z,4.78
2022-10-04T14:59:14.558Z,4.53
2022-10-04T15:02:04.910Z,4.40
2022-10-04T15:04:58.250Z,4.13
2022-10-04T15:07:35.142Z,4.60
2022-10-04T15:09:59.931Z,4.65
2022-10-04T15:13:10.583Z,5.43
2022-10-04T15:15:53.249Z,4.80
2022-10-04T15:18:39.527Z,5.32
2022-10-04T15:21:39.912Z,5.53
2022-10-04T15:24:16.861Z,5.70
2022-10-04T15:27:09.800Z,5.38
2022-10-04T15:29:43.740Z,5.95
2022-10-04T15:32:35.568Z,5.45
2022-10-04T15:35:22.894Z,5.40
2022-10-04T15:37:50.920Z,5.20
2022-10-04T15:40:32.238Z,5.63
2022-10-04T15:43:30.243Z,5.28
2022-10-04T15:46:07.929Z,5.22
2022-10-04T15:49:07.484Z,5.63
2022-10-04T15:51:49.322Z,5.20
2022-10-04T15:54:47.278Z,5.93
2022-10-04T15:57:41.510Z,6.03
2022-10-04T16:00:27.296Z,6.28
2022-10-04T16:03:13.506Z,6.77
2022-10-04T16:06:01.883Z,7.07
2022-10-04T16:09:01.505Z,7.47
2022-10-04T16:12:10.748Z,6.73
2022-10-04T16:15:01.265Z,7.13
2022-10-04T16:18:17.201Z,7.40
2022-10-04T16:21:15.326Z,6.83
2022-10-04T16:23:43.222Z,6.93
2022-10-04T16:26:34.027Z,6.43
2022-10-04T16:29:22.983Z,6.80
2022-10-04T16:32:17.597Z,6.23
2022-10-04T16:34:57.153Z,6.53
2022-10-04T16:37:24.826Z,6.70
2022-10-04T16:40:05.217Z,6.97
2022-10-04T16:42:48.689Z,7.40
2022-10-04T16:45:10.411Z,8.30
2022-10-04T16:47:48.126Z,8.23
2022-10-04T16:50:13.100Z,7.27
2022-10-04T16:53:13.340Z,8.33
2022-10-04T16:55:57.789Z,7.50
2022-10-04T16:58:28.727Z,8.82
2022-10-04T17:01:23.890Z,8.77
2022-10-04T17:04:31.995Z,9.93
2022-10-04T17:06:58.330Z,10.40
2022-10-04T17:09:47.476Z,11.77
2022-10-04T17:12:45.670Z,13.43
2022-10-04T17:15:42.116Z,13.63
2022-10-04T17:18:52.089Z,12.77
2022-10-04T17:21:46.145Z,12.23
2022-10-04T17:24:37.876Z,10.00
2022-10-04T17:27:35.443Z,9.73
2022-10-04T17:30:46.788Z,9.20
2022-10-04T17:33:27.064Z,8.93
2022-10-04T17:36:17.024Z,8.40
2022-10-04T17:39:00.006Z,8.23
2022-10-04T17:41:45.592Z,8.37
2022-10-04T17:44:36.949Z,9.70
2022-10-04T17:47:23.759Z,10.00
2022-10-04T17:50:34.533Z,10.00
2022-10-04T17:53:30.088Z,9.73
2022-10-04T17:55:59.951Z,9.70
2022-10-04T17:58:42.977Z,10.00
2022-10-04T18:01:28.871Z,9.70
2022-10-04T18:03:58.815Z,10.80
2022-10-04T18:06:49.016Z,10.87
2022-10-04T18:09:27.818Z,9.50
2022-10-04T18:11:57.029Z,10.27
2022-10-04T18:14:30.595Z,9.60
2022-10-04T18:16:57.919Z,10.33
2022-10-04T18:19:50.230Z,9.67
2022-10-04T18:22:21.712Z,10.17
2022-10-04T18:25:09.963Z,9.53
2022-10-04T18:27:32.088Z,9.60
2022-10-04T18:30:20.768Z,9.67
2022-10-04T18:32:54.812Z,10.43
2022-10-04T18:35:28.455Z,10.10
2022-10-04T18:37:51.856Z,9.40
2022-10-04T18:40:34.690Z,9.67
2022-10-04T18:43:01.686Z,9.57
2022-10-04T18:45:32.414Z,9.53
2022-10-04T18:47:56.974Z,9.20
2022-10-04T18:53:45.857Z,8.87
2022-10-04T18:56:11.607Z,8.87
2022-10-04T18:59:19.443Z,9.53
2022-10-04T19:02:06.757Z,9.27
2022-10-04T19:04:40.956Z,8.83
2022-10-04T19:07:33.413Z,9.15
2022-10-04T19:10:29.767Z,8.87
2022-10-04T19:12:57.503Z,10.10
2022-10-04T19:15:43.810Z,9.70
2022-10-04T19:18:51.955Z,9.70
2022-10-04T19:21:59.295Z,10.03
2022-10-04T19:25:10.951Z,9.57
2022-10-04T19:27:40.197Z,9.77
2022-10-04T19:30:25.289Z,9.40
2022-10-04T19:33:47.883Z,9.05
2022-10-04T19:36:39.329Z,9.27
2022-10-04T19:39:25.389Z,10.20
2022-10-04T19:42:12.581Z,9.53
2022-10-04T19:44:52.096Z,10.40
2022-10-04T19:47:59.122Z,10.67
2022-10-04T19:50:40.093Z,10.83
2022-10-04T19:53:28.053Z,11.13
2022-10-04T19:55:59.094Z,10.57
2022-10-04T19:58:33.734Z,11.63
2022-10-04T20:00:56.191Z,11.05
2022-10-04T20:03:18.036Z,10.80
2022-10-04T20:05:46.720Z,11.27
2022-10-04T20:08:14.364Z,10.87
2022-10-04T20:10:38.763Z,10.10
2022-10-04T20:13:21.379Z,11.18
2022-10-04T20:15:53.294Z,10.60
2022-10-04T20:18:33.504Z,10.27
2022-10-04T20:20:55.211Z,10.20
2022-10-04T20:23:39.410Z,10.13
2022-10-04T20:26:03.979Z,10.33
2022-10-04T20:30:54.079Z,9.93
2022-10-04T20:33:39.192Z,9.97
2022-10-04T20:36:06.088Z,9.93
2022-10-04T20:38:48.032Z,9.90
2022-10-04T20:42:01.333Z,9.67
2022-10-04T20:44:57.901Z,9.00
2022-10-04T20:47:46.733Z,9.33
2022-10-04T20:50:18.979Z,9.77
2022-10-04T20:52:54.209Z,11.03
2022-10-04T20:55:39.002Z,10.07
2022-10-04T20:58:21.106Z,10.82
2022-10-04T21:00:56.681Z,10.10
2022-10-04T21:03:18.887Z,9.93
2022-10-04T21:05:40.719Z,10.73
2022-10-04T21:08:36.644Z,11.83
2022-10-04T21:11:18.354Z,9.47
2022-10-04T21:14:00.128Z,10.50
2022-10-04T21:16:40.956Z,10.90
2022-10-04T21:19:33.694Z,10.80
2022-10-04T21:21:57.227Z,9.93
2022-10-04T21:24:53.279Z,10.77
2022-10-04T21:27:37.421Z,9.60
2022-10-04T21:30:01.732Z,10.17
2022-10-04T21:32:25.725Z,11.48
2022-10-04T21:34:53.439Z,12.50
2022-10-04T21:37:17.343Z,10.67
2022-10-04T21:39:39.106Z,10.13
2022-10-04T21:42:00.846Z,11.90
2022-10-04T21:44:22.646Z,10.13
2022-10-04T21:46:44.649Z,12.70
2022-10-04T21:49:07.393Z,10.70
2022-10-04T21:51:32.950Z,9.57
2022-10-04T21:53:54.825Z,9.80
2022-10-04T21:56:16.605Z,10.10
2022-10-04T21:58:38.358Z,10.47
2022-10-04T22:01:00.284Z,10.67
2022-10-04T22:03:22.166Z,9.80
2022-10-04T22:05:44.079Z,10.70
2022-10-04T22:08:06.288Z,9.53
2022-10-04T22:10:28.504Z,9.90
2022-10-04T22:12:50.959Z,10.53
2022-10-04T22:15:13.647Z,10.10
2022-10-04T22:17:35.669Z,10.30
2022-10-04T22:19:57.444Z,10.03
2022-10-04T22:22:19.856Z,10.17
2022-10-04T22:24:42.361Z,10.63
2022-10-04T22:27:14.324Z,10.50
2022-10-04T22:29:36.743Z,10.20
2022-10-04T22:31:58.587Z,10.33
2022-10-04T22:34:22.857Z,10.10
2022-10-04T22:36:46.453Z,10.48
2022-10-04T22:39:08.330Z,11.63
2022-10-04T22:41:40.700Z,10.23
2022-10-04T22:44:19.766Z,10.00
2022-10-04T22:46:46.080Z,11.10
2022-10-04T22:49:16.209Z,10.97
2022-10-04T22:51:41.416Z,10.87
2022-10-04T22:54:19.807Z,10.97
2022-10-04T22:56:42.153Z,10.93
2022-10-04T22:59:03.968Z,10.80
2022-10-04T23:01:27.801Z,10.87
2022-10-04T23:03:49.760Z,11.15
2022-10-04T23:06:14.260Z,10.73
2022-10-04T23:08:36.035Z,11.52
2022-10-04T23:11:00.625Z,11.17
2022-10-04T23:13:25.134Z,11.23
2022-10-04T23:18:18.009Z,10.87
2022-10-04T23:20:39.860Z,10.23
2022-10-04T23:23:02.721Z,11.10
2022-10-04T23:25:30.079Z,11.57
2022-10-04T23:27:52.445Z,12.23
2022-10-04T23:30:20.896Z,15.33
2022-10-04T23:32:46.327Z,15.33
2022-10-04T23:35:26.019Z,13.63
2022-10-04T23:37:49.327Z,11.77
2022-10-04T23:40:15.039Z,11.90
2022-10-04T23:42:37.066Z,14.00
2022-10-04T23:45:01.634Z,13.77
2022-10-04T23:49:53.832Z,12.03
2022-10-04T23:52:37.495Z,11.57
2022-10-04T23:54:59.250Z,12.03
2022-10-04T23:57:25.835Z,11.20
2022-10-04T23:59:48.766Z,11.67
