createdAt,value
2017-05-19T00:01:02.651Z,1002.49
2017-05-19T00:05:58.525Z,1002.41
2017-05-19T00:10:56.204Z,1002.26
2017-05-19T00:15:52.892Z,1002.14
2017-05-19T00:20:48.435Z,1002.15
2017-05-19T00:25:45.038Z,1002.02
2017-05-19T00:30:43.997Z,1002.04
2017-05-19T00:35:39.832Z,1002.00
2017-05-19T00:40:36.221Z,1002.01
2017-05-19T00:45:33.517Z,1001.93
2017-05-19T00:50:34.174Z,1001.91
2017-05-19T00:55:38.102Z,1001.95
2017-05-19T01:20:43.430Z,1001.92
2017-05-19T01:25:39.323Z,1001.85
2017-05-19T01:40:43.922Z,1001.87
2017-05-19T01:55:46.529Z,1002.18
2017-05-19T02:10:50.161Z,1002.17
2017-05-19T02:20:52.769Z,1002.30
2017-05-19T02:30:49.955Z,1002.22
2017-05-19T02:35:46.415Z,1002.19
2017-05-19T02:45:50.474Z,1001.97
2017-05-19T02:50:50.614Z,1001.97
2017-05-19T03:10:57.526Z,1001.33
2017-05-19T03:25:53.723Z,1001.62
2017-05-19T03:30:50.241Z,1001.68
2017-05-19T03:40:49.845Z,1001.67
2017-05-19T03:45:55.789Z,1001.64
2017-05-19T04:31:26.342Z,1001.74
2017-05-19T04:36:22.233Z,1001.82
2017-05-19T04:41:26.280Z,1001.81
2017-05-19T04:46:21.700Z,1001.81
2017-05-19T05:01:18.141Z,1001.92
2017-05-19T05:11:20.889Z,1002.06
2017-05-19T05:36:23.591Z,1002.57
2017-05-19T05:41:20.106Z,1002.67
2017-05-19T05:46:16.247Z,1002.68
2017-05-19T05:56:13.990Z,1002.65
2017-05-19T06:06:21.970Z,1002.71
2017-05-19T06:11:18.771Z,1002.70
2017-05-19T06:31:23.433Z,1002.97
2017-05-19T06:41:21.198Z,1002.94
2017-05-19T06:46:20.404Z,1003.02
2017-05-19T07:01:27.374Z,1003.18
2017-05-19T07:11:30.315Z,1003.15
2017-05-19T07:16:25.706Z,1003.08
2017-05-19T07:21:21.753Z,1003.17
2017-05-19T07:26:17.712Z,1003.08
2017-05-19T07:31:14.941Z,1003.15
2017-05-19T07:36:11.040Z,1003.24
2017-05-19T07:41:06.506Z,1003.38
2017-05-19T07:46:08.611Z,1003.37
2017-05-19T07:56:13.456Z,1003.63
2017-05-19T08:01:09.027Z,1003.73
2017-05-19T08:06:05.899Z,1003.62
2017-05-19T08:11:01.601Z,1003.81
2017-05-19T08:15:59.150Z,1003.87
2017-05-19T08:20:59.446Z,1003.81
2017-05-19T08:25:56.148Z,1003.87
2017-05-19T08:30:51.428Z,1004.09
2017-05-19T08:35:49.666Z,1003.91
2017-05-19T08:40:45.657Z,1004.00
2017-05-19T08:45:41.649Z,1004.11
2017-05-19T08:50:37.556Z,1004.07
2017-05-19T08:55:33.505Z,1004.24
2017-05-19T09:00:29.591Z,1004.29
2017-05-19T09:05:26.947Z,1004.39
2017-05-19T09:10:22.398Z,1004.41
2017-05-19T09:15:18.446Z,1004.26
2017-05-19T09:20:14.094Z,1004.40
2017-05-19T09:25:10.431Z,1004.19
2017-05-19T09:30:07.162Z,1004.14
2017-05-19T09:35:03.603Z,1004.01
2017-05-19T09:40:00.519Z,1003.90
2017-05-19T09:44:55.956Z,1003.94
2017-05-19T09:49:53.242Z,1003.99
2017-05-19T10:04:54.176Z,1003.98
2017-05-19T10:09:50.840Z,1004.03
2017-05-19T10:14:46.502Z,1004.10
2017-05-19T10:19:42.772Z,1004.09
2017-05-19T10:24:38.650Z,1004.16
2017-05-19T10:29:38.515Z,1004.16
2017-05-19T10:34:33.899Z,1004.24
2017-05-19T10:39:29.853Z,1004.12
2017-05-19T10:44:29.761Z,1004.17
2017-05-19T10:49:25.490Z,1004.20
2017-05-19T10:54:21.493Z,1004.08
2017-05-19T11:04:18.698Z,1004.04
2017-05-19T11:09:14.281Z,1004.11
2017-05-19T11:14:11.689Z,1004.15
2017-05-19T11:19:10.579Z,1004.08
2017-05-19T11:29:06.015Z,1004.02
2017-05-19T11:34:01.299Z,1004.03
2017-05-19T11:39:02.522Z,1004.14
2017-05-19T11:54:00.216Z,1004.34
2017-05-19T11:58:56.841Z,1004.55
2017-05-19T12:03:53.815Z,1004.69
2017-05-19T12:08:48.904Z,1004.81
2017-05-19T12:13:45.091Z,1004.78
2017-05-19T12:18:42.191Z,1004.81
2017-05-19T12:23:37.949Z,1004.78
2017-05-19T12:28:33.933Z,1004.80
2017-05-19T12:43:39.231Z,1005.07
2017-05-19T12:58:36.654Z,1005.00
2017-05-19T13:03:35.658Z,1004.95
2017-05-19T13:13:31.583Z,1005.14
2017-05-19T13:18:27.835Z,1005.23
2017-05-19T13:23:25.019Z,1005.13
2017-05-19T13:28:21.932Z,1005.00
2017-05-19T13:33:17.621Z,1005.01
2017-05-19T13:38:13.948Z,1005.01
2017-05-19T13:43:09.673Z,1004.99
2017-05-19T13:48:06.430Z,1005.07
2017-05-19T13:53:01.666Z,1005.23
2017-05-19T13:57:58.999Z,1005.29
2017-05-19T14:02:55.474Z,1005.38
2017-05-19T14:07:51.600Z,1005.41
2017-05-19T14:12:47.697Z,1005.46
2017-05-19T14:17:43.501Z,1005.41
2017-05-19T14:22:40.259Z,1005.50
2017-05-19T14:27:35.687Z,1005.58
2017-05-19T14:32:31.202Z,1005.62
2017-05-19T14:37:28.021Z,1005.74
2017-05-19T14:42:23.595Z,1005.69
2017-05-19T14:47:22.151Z,1005.75
2017-05-19T14:52:17.748Z,1005.95
2017-05-19T14:57:14.954Z,1006.03
2017-05-19T15:02:11.347Z,1006.06
2017-05-19T15:07:07.193Z,1006.18
2017-05-19T15:12:02.968Z,1006.18
2017-05-19T15:16:58.772Z,1006.39
2017-05-19T15:21:54.735Z,1006.50
2017-05-19T15:26:50.698Z,1006.37
2017-05-19T15:31:46.671Z,1006.49
2017-05-19T15:36:42.540Z,1006.51
2017-05-19T15:41:38.092Z,1006.49
2017-05-19T15:46:34.293Z,1006.24
2017-05-19T15:51:30.601Z,1006.19
2017-05-19T15:56:26.291Z,1006.24
2017-05-19T16:01:22.012Z,1006.44
2017-05-19T16:06:20.458Z,1006.40
2017-05-19T16:11:15.854Z,1006.30
2017-05-19T16:16:11.826Z,1006.52
2017-05-19T16:21:07.395Z,1006.42
2017-05-19T16:26:03.483Z,1006.25
2017-05-19T16:31:00.062Z,1006.44
2017-05-19T16:35:55.441Z,1006.57
2017-05-19T16:40:51.222Z,1006.50
2017-05-19T16:45:47.371Z,1006.63
2017-05-19T16:50:42.944Z,1006.74
2017-05-19T16:55:39.244Z,1006.98
2017-05-19T17:00:35.290Z,1006.93
2017-05-19T17:05:31.042Z,1006.91
2017-05-19T17:10:29.573Z,1006.97
2017-05-19T17:15:26.214Z,1007.12
2017-05-19T17:20:22.430Z,1007.06
2017-05-19T17:25:17.570Z,1007.12
2017-05-19T17:30:13.541Z,1007.22
2017-05-19T17:35:12.844Z,1007.28
2017-05-19T17:40:07.920Z,1007.25
2017-05-19T17:45:04.106Z,1007.28
2017-05-19T17:49:59.880Z,1007.31
2017-05-19T17:54:55.889Z,1007.28
2017-05-19T17:59:51.593Z,1007.36
2017-05-19T18:04:47.341Z,1007.35
2017-05-19T18:09:42.848Z,1007.45
2017-05-19T18:14:38.866Z,1007.46
2017-05-19T18:19:34.921Z,1007.45
2017-05-19T18:24:30.745Z,1007.39
2017-05-19T18:29:26.678Z,1007.44
2017-05-19T18:34:22.319Z,1007.42
2017-05-19T18:39:18.565Z,1007.41
2017-05-19T18:44:15.703Z,1007.50
2017-05-19T18:49:10.919Z,1007.45
2017-05-19T18:54:08.076Z,1007.44
2017-05-19T18:59:04.113Z,1007.52
2017-05-19T19:04:03.401Z,1007.55
2017-05-19T19:08:58.195Z,1007.55
2017-05-19T19:13:55.692Z,1007.57
2017-05-19T19:18:53.321Z,1007.72
2017-05-19T19:23:48.421Z,1007.74
2017-05-19T19:28:44.316Z,1007.80
2017-05-19T19:33:40.879Z,1007.74
2017-05-19T19:38:36.411Z,1007.92
2017-05-19T19:43:32.766Z,1008.00
2017-05-19T19:48:33.330Z,1007.93
2017-05-19T19:53:35.757Z,1007.92
2017-05-19T19:58:29.479Z,1007.84
2017-05-19T20:03:25.024Z,1007.94
2017-05-19T20:08:20.954Z,1007.95
2017-05-19T20:13:20.317Z,1008.20
2017-05-19T20:18:16.578Z,1008.38
2017-05-19T20:23:12.746Z,1008.49
2017-05-19T20:28:08.646Z,1008.57
2017-05-19T20:33:05.383Z,1008.65
2017-05-19T20:38:02.064Z,1008.59
2017-05-19T20:43:00.720Z,1008.51
2017-05-19T20:47:55.656Z,1008.34
2017-05-19T20:52:51.247Z,1008.46
2017-05-19T20:57:46.815Z,1008.40
2017-05-19T21:02:43.416Z,1008.41
2017-05-19T21:07:39.977Z,1008.47
2017-05-19T21:12:36.203Z,1008.37
2017-05-19T21:17:32.101Z,1008.58
2017-05-19T21:22:27.936Z,1008.47
2017-05-19T21:27:23.973Z,1008.38
2017-05-19T21:32:19.480Z,1008.47
2017-05-19T21:37:15.599Z,1008.50
2017-05-19T21:42:12.453Z,1008.66
2017-05-19T21:47:08.184Z,1008.69
2017-05-19T21:52:04.107Z,1008.75
2017-05-19T21:57:02.703Z,1008.62
2017-05-19T22:01:57.330Z,1008.74
2017-05-19T22:06:53.146Z,1008.78
2017-05-19T22:11:48.889Z,1008.80
2017-05-19T22:16:45.026Z,1008.91
2017-05-19T22:21:41.184Z,1008.85
2017-05-19T22:26:37.170Z,1008.88
2017-05-19T22:31:32.981Z,1008.83
2017-05-19T22:36:28.504Z,1008.98
2017-05-19T22:41:24.786Z,1008.85
2017-05-19T22:46:21.026Z,1008.91
2017-05-19T22:51:16.724Z,1008.88
2017-05-19T22:56:12.558Z,1008.85
2017-05-19T23:01:08.588Z,1008.76
2017-05-19T23:06:04.319Z,1008.83
2017-05-19T23:11:00.067Z,1008.86
2017-05-19T23:15:55.824Z,1008.84
2017-05-19T23:20:52.194Z,1008.94
2017-05-19T23:25:47.954Z,1008.95
2017-05-19T23:30:43.963Z,1009.06
2017-05-19T23:35:40.641Z,1009.06
2017-05-19T23:40:36.005Z,1009.15
2017-05-19T23:45:31.672Z,1008.96
2017-05-19T23:50:28.387Z,1009.08
2017-05-19T23:55:24.095Z,1009.27
