createdAt,value
2017-10-03T00:05:03.228Z,95729
2017-10-03T00:10:32.140Z,95728
2017-10-03T00:16:00.287Z,95730
2017-10-03T00:21:28.428Z,95724
2017-10-03T00:26:56.574Z,95710
2017-10-03T00:32:25.478Z,95706
2017-10-03T00:37:53.610Z,95702
2017-10-03T00:43:22.501Z,95699
2017-10-03T00:48:50.646Z,95692
2017-10-03T00:54:19.555Z,95694
2017-10-03T00:59:47.691Z,95677
2017-10-03T01:05:15.847Z,95664
2017-10-03T01:10:43.978Z,95658
2017-10-03T01:16:12.129Z,95644
2017-10-03T01:21:40.273Z,95642
2017-10-03T01:27:09.218Z,95638
2017-10-03T01:32:37.365Z,95633
2017-10-03T01:38:06.416Z,95646
2017-10-03T01:43:35.333Z,95639
2017-10-03T01:49:03.481Z,95636
2017-10-03T01:54:31.632Z,95622
2017-10-03T01:59:59.773Z,95623
2017-10-03T02:05:27.928Z,95623
2017-10-03T02:10:57.352Z,95601
2017-10-03T02:16:25.499Z,95603
2017-10-03T02:21:53.622Z,95590
2017-10-03T02:27:22.548Z,95588
2017-10-03T02:32:50.683Z,95567
2017-10-03T02:38:18.827Z,95567
2017-10-03T02:43:47.738Z,95545
2017-10-03T02:49:15.878Z,95527
2017-10-03T02:54:44.030Z,95512
2017-10-03T03:00:12.190Z,95502
2017-10-03T03:05:40.322Z,95487
2017-10-03T03:11:09.231Z,95477
2017-10-03T03:16:37.379Z,95471
2017-10-03T03:22:05.519Z,95470
2017-10-03T03:27:34.432Z,95453
2017-10-03T03:33:02.563Z,95438
2017-10-03T03:38:30.708Z,95425
2017-10-03T03:43:58.879Z,95412
2017-10-03T03:49:27.027Z,95404
2017-10-03T03:54:55.944Z,95390
2017-10-03T04:00:24.088Z,95378
2017-10-03T04:05:52.223Z,95360
2017-10-03T04:11:21.129Z,95351
2017-10-03T04:16:49.287Z,95353
2017-10-03T04:22:18.339Z,95337
2017-10-03T04:27:46.472Z,95326
2017-10-03T04:33:14.616Z,95321
2017-10-03T04:38:42.765Z,95314
2017-10-03T04:44:10.962Z,95300
2017-10-03T04:49:40.823Z,95303
2017-10-03T04:55:08.968Z,95282
2017-10-03T05:00:37.125Z,95276
2017-10-03T05:06:05.265Z,95269
2017-10-03T05:11:33.421Z,95256
2017-10-03T05:17:01.568Z,95249
2017-10-03T05:22:29.699Z,95239
2017-10-03T05:27:58.606Z,95237
2017-10-03T05:33:26.737Z,95242
2017-10-03T05:38:54.883Z,95246
2017-10-03T05:44:23.797Z,95244
2017-10-03T05:49:51.934Z,95245
2017-10-03T05:55:20.089Z,95236
2017-10-03T06:00:49.036Z,95238
2017-10-03T06:06:17.185Z,95233
2017-10-03T06:11:45.323Z,95241
2017-10-03T06:17:13.549Z,95239
2017-10-03T06:22:41.691Z,95234
2017-10-03T06:28:10.576Z,95231
2017-10-03T06:33:38.732Z,95232
2017-10-03T06:39:07.644Z,95253
2017-10-03T06:44:35.815Z,95397
2017-10-03T06:50:03.948Z,95416
2017-10-03T06:55:32.088Z,95406
2017-10-03T07:01:00.236Z,95400
2017-10-03T07:06:29.139Z,95435
2017-10-03T07:11:57.284Z,95473
2017-10-03T07:17:25.421Z,95467
2017-10-03T07:22:54.339Z,95458
2017-10-03T07:28:22.488Z,95489
2017-10-03T07:33:50.654Z,95521
2017-10-03T07:39:19.490Z,95512
2017-10-03T07:44:48.411Z,95510
2017-10-03T07:50:16.569Z,95542
2017-10-03T07:55:44.711Z,95574
2017-10-03T08:01:12.847Z,95614
2017-10-03T08:06:40.998Z,95609
2017-10-03T08:12:09.143Z,95624
2017-10-03T08:17:38.073Z,95668
2017-10-03T08:23:06.237Z,95672
2017-10-03T08:28:34.493Z,95695
2017-10-03T08:34:02.643Z,95706
2017-10-03T08:39:30.782Z,95733
2017-10-03T08:44:58.923Z,95770
2017-10-03T08:50:27.849Z,95814
2017-10-03T08:55:55.997Z,95826
2017-10-03T09:01:24.136Z,95854
2017-10-03T09:06:53.050Z,95853
2017-10-03T09:12:21.204Z,95847
2017-10-03T09:17:49.375Z,95877
2017-10-03T09:23:17.560Z,95898
2017-10-03T09:28:46.414Z,95924
2017-10-03T09:34:14.583Z,95929
2017-10-03T09:39:43.490Z,95916
2017-10-03T09:45:11.671Z,95862
2017-10-03T09:50:40.682Z,95895
2017-10-03T09:56:09.051Z,95910
2017-10-03T10:01:37.981Z,95952
2017-10-03T10:07:06.132Z,95960
2017-10-03T10:12:34.280Z,95975
2017-10-03T10:18:02.427Z,95959
2017-10-03T10:23:30.584Z,95966
2017-10-03T10:28:58.718Z,95974
2017-10-03T10:34:27.973Z,95961
2017-10-03T10:39:56.140Z,95983
2017-10-03T10:45:24.300Z,96001
2017-10-03T10:50:52.465Z,96002
2017-10-03T10:56:20.916Z,96004
2017-10-03T11:01:49.362Z,96015
2017-10-03T11:07:17.504Z,96015
2017-10-03T11:12:45.646Z,96015
2017-10-03T11:18:13.786Z,96012
2017-10-03T11:23:59.858Z,96008
2017-10-03T11:29:28.776Z,96001
2017-10-03T11:34:56.911Z,96011
2017-10-03T11:40:25.048Z,96016
2017-10-03T11:45:55.984Z,96012
2017-10-03T11:51:27.159Z,96011
2017-10-03T11:56:55.345Z,96011
2017-10-03T12:02:23.630Z,96013
2017-10-03T12:07:53.513Z,96012
2017-10-03T12:13:21.679Z,96019
2017-10-03T12:18:50.674Z,96023
2017-10-03T12:24:19.205Z,96021
2017-10-03T12:29:47.353Z,96031
2017-10-03T12:35:15.509Z,96034
2017-10-03T12:40:43.664Z,96033
2017-10-03T12:46:11.798Z,96034
2017-10-03T12:51:39.984Z,96032
2017-10-03T12:57:08.177Z,96046
2017-10-03T13:02:36.326Z,96043
2017-10-03T13:08:05.231Z,96032
2017-10-03T13:13:33.481Z,96039
2017-10-03T13:19:01.844Z,96047
2017-10-03T13:24:30.243Z,96065
2017-10-03T13:29:58.684Z,96064
2017-10-03T13:35:27.706Z,96050
2017-10-03T13:40:55.926Z,96056
2017-10-03T13:46:24.080Z,96065
2017-10-03T13:51:52.288Z,96072
2017-10-03T13:57:21.301Z,96070
2017-10-03T14:02:50.348Z,96080
2017-10-03T14:08:19.177Z,96089
2017-10-03T14:13:47.328Z,96097
2017-10-03T14:19:15.478Z,96095
2017-10-03T14:24:43.932Z,96085
2017-10-03T14:30:13.063Z,96093
2017-10-03T14:35:41.292Z,96092
2017-10-03T14:41:09.447Z,96044
2017-10-03T14:46:38.875Z,96052
2017-10-03T14:52:07.024Z,96087
2017-10-03T14:57:35.387Z,96101
2017-10-03T15:03:03.833Z,96108
2017-10-03T15:08:32.046Z,96128
2017-10-03T15:14:01.162Z,96145
2017-10-03T15:19:29.422Z,96150
2017-10-03T15:24:57.670Z,96151
2017-10-03T15:30:25.862Z,96162
2017-10-03T15:35:54.554Z,96172
2017-10-03T15:41:22.824Z,96178
2017-10-03T15:46:51.041Z,96184
2017-10-03T15:52:19.223Z,96189
2017-10-03T15:57:47.373Z,96197
2017-10-03T16:03:16.459Z,96198
2017-10-03T16:08:45.874Z,96203
2017-10-03T16:14:15.591Z,96206
2017-10-03T16:19:44.897Z,96216
2017-10-03T16:25:13.844Z,96235
2017-10-03T16:30:42.094Z,96242
2017-10-03T16:36:10.492Z,96256
2017-10-03T16:41:38.724Z,96250
2017-10-03T16:47:07.785Z,96269
2017-10-03T16:52:36.005Z,96276
2017-10-03T16:58:04.225Z,96292
2017-10-03T17:03:33.218Z,96304
2017-10-03T17:09:01.455Z,96302
2017-10-03T17:14:30.423Z,96326
2017-10-03T17:19:58.640Z,96328
2017-10-03T17:25:26.829Z,96348
2017-10-03T17:30:54.984Z,96341
2017-10-03T17:36:23.130Z,96353
2017-10-03T17:41:51.267Z,96361
2017-10-03T17:47:19.419Z,96355
2017-10-03T17:52:48.374Z,96370
2017-10-03T17:58:16.671Z,96384
2017-10-03T18:03:44.918Z,96387
2017-10-03T18:09:14.045Z,96389
2017-10-03T18:14:42.187Z,96417
2017-10-03T18:20:10.334Z,96426
2017-10-03T18:25:38.486Z,96449
2017-10-03T18:31:06.640Z,96446
2017-10-03T18:36:34.822Z,96458
2017-10-03T18:42:02.953Z,96468
2017-10-03T18:47:31.141Z,96474
2017-10-03T18:52:59.296Z,96470
2017-10-03T18:58:27.448Z,96480
2017-10-03T19:03:55.608Z,96484
2017-10-03T19:09:23.766Z,96487
2017-10-03T19:14:53.864Z,96494
2017-10-03T19:20:22.675Z,96513
2017-10-03T19:25:53.060Z,96530
2017-10-03T19:31:21.217Z,96533
2017-10-03T19:36:49.372Z,96533
2017-10-03T19:42:17.510Z,96537
2017-10-03T19:47:45.665Z,96531
2017-10-03T19:53:13.827Z,96537
2017-10-03T19:58:41.995Z,96545
2017-10-03T20:04:10.149Z,96542
2017-10-03T20:09:38.293Z,96545
2017-10-03T20:15:06.442Z,96557
2017-10-03T20:20:34.641Z,96562
2017-10-03T20:26:02.768Z,96556
2017-10-03T20:31:30.984Z,96558
2017-10-03T20:36:59.929Z,96570
2017-10-03T20:42:28.148Z,96576
2017-10-03T20:47:56.390Z,96581
2017-10-03T20:53:24.605Z,96583
2017-10-03T20:58:52.739Z,96572
2017-10-03T21:04:20.879Z,96585
2017-10-03T21:09:49.047Z,96574
2017-10-03T21:15:17.204Z,96568
2017-10-03T21:20:45.340Z,96580
2017-10-03T21:26:13.488Z,96591
2017-10-03T21:31:42.386Z,96595
2017-10-03T21:37:10.553Z,96597
2017-10-03T21:42:56.714Z,96594
2017-10-03T21:48:24.836Z,96590
2017-10-03T21:53:52.964Z,96601
2017-10-03T21:59:21.100Z,96587
2017-10-03T22:04:49.240Z,96591
2017-10-03T22:10:17.373Z,96592
2017-10-03T22:15:45.565Z,96592
2017-10-03T22:21:13.715Z,96577
2017-10-03T22:26:41.851Z,96554
2017-10-03T22:32:10.751Z,96576
2017-10-03T22:37:38.883Z,96586
2017-10-03T22:43:07.017Z,96584
2017-10-03T22:48:35.143Z,96584
2017-10-03T22:54:03.353Z,96579
2017-10-03T22:59:32.255Z,96575
2017-10-03T23:05:00.383Z,96569
2017-10-03T23:10:29.280Z,96582
2017-10-03T23:15:57.420Z,96592
2017-10-03T23:21:26.326Z,96577
2017-10-03T23:26:54.464Z,96577
2017-10-03T23:32:22.590Z,96575
2017-10-03T23:37:51.025Z,96566
2017-10-03T23:43:19.269Z,96573
2017-10-03T23:48:47.409Z,96565
2017-10-03T23:54:15.560Z,96571
2017-10-03T23:59:44.476Z,96583
