createdAt,value
2023-05-02T00:02:11.723Z,18.70
2023-05-02T00:04:40.370Z,18.60
2023-05-02T00:07:08.787Z,18.60
2023-05-02T00:09:37.270Z,18.60
2023-05-02T00:12:07.334Z,18.60
2023-05-02T00:14:35.603Z,18.60
2023-05-02T00:17:04.121Z,18.60
2023-05-02T00:19:32.462Z,18.60
2023-05-02T00:22:00.828Z,18.70
2023-05-02T00:24:29.089Z,18.60
2023-05-02T00:26:57.351Z,18.60
2023-05-02T00:29:26.952Z,18.60
2023-05-02T00:31:55.284Z,18.60
2023-05-02T00:34:23.557Z,18.60
2023-05-02T00:36:51.874Z,18.60
2023-05-02T00:39:20.234Z,18.60
2023-05-02T00:41:48.530Z,18.60
2023-05-02T00:44:17.061Z,18.60
2023-05-02T00:46:47.290Z,18.60
2023-05-02T00:49:15.526Z,18.60
2023-05-02T00:51:43.852Z,18.60
2023-05-02T00:54:12.534Z,18.60
2023-05-02T00:56:40.838Z,18.60
2023-05-02T00:59:11.363Z,18.60
2023-05-02T01:01:54.995Z,18.60
2023-05-02T01:04:31.671Z,18.60
2023-05-02T01:07:22.173Z,18.60
2023-05-02T01:09:59.003Z,18.60
2023-05-02T01:12:34.161Z,18.60
2023-05-02T01:15:07.156Z,18.60
2023-05-02T01:17:38.471Z,18.60
2023-05-02T01:20:11.349Z,18.60
2023-05-02T01:22:41.245Z,18.60
2023-05-02T01:25:21.796Z,18.60
2023-05-02T01:27:58.880Z,18.60
2023-05-02T01:30:30.945Z,18.60
2023-05-02T01:33:00.914Z,18.60
2023-05-02T01:35:30.965Z,18.60
2023-05-02T01:38:00.285Z,18.60
2023-05-02T01:40:28.727Z,18.50
2023-05-02T01:42:58.437Z,18.50
2023-05-02T01:45:28.946Z,18.50
2023-05-02T01:47:57.771Z,18.50
2023-05-02T01:50:29.047Z,18.50
2023-05-02T01:52:59.587Z,18.50
2023-05-02T01:55:29.239Z,18.50
2023-05-02T01:57:58.210Z,18.50
2023-05-02T02:00:30.659Z,18.60
2023-05-02T02:03:00.025Z,18.50
2023-05-02T02:05:29.682Z,18.50
2023-05-02T02:07:58.958Z,18.50
2023-05-02T02:10:30.769Z,18.50
2023-05-02T02:13:05.966Z,18.50
2023-05-02T02:15:39.579Z,18.50
2023-05-02T02:18:13.111Z,18.50
2023-05-02T02:20:46.192Z,18.50
2023-05-02T02:23:16.157Z,18.50
2023-05-02T02:25:46.480Z,18.50
2023-05-02T02:28:15.107Z,18.50
2023-05-02T02:30:45.460Z,18.50
2023-05-02T02:33:14.237Z,18.50
2023-05-02T02:35:46.495Z,18.50
2023-05-02T02:38:28.572Z,18.40
2023-05-02T02:41:03.014Z,18.40
2023-05-02T02:43:39.592Z,18.40
2023-05-02T02:46:31.682Z,18.40
2023-05-02T02:49:16.513Z,18.40
2023-05-02T02:51:48.898Z,18.40
2023-05-02T02:54:26.841Z,18.40
2023-05-02T02:57:03.689Z,18.50
2023-05-02T02:59:36.502Z,18.40
2023-05-02T03:02:09.570Z,18.50
2023-05-02T03:04:43.012Z,18.50
2023-05-02T03:07:11.583Z,18.50
2023-05-02T03:09:44.108Z,18.50
2023-05-02T03:12:12.708Z,18.50
2023-05-02T03:14:41.455Z,18.40
2023-05-02T03:17:11.259Z,18.50
2023-05-02T03:19:39.599Z,18.50
2023-05-02T03:22:07.862Z,18.40
2023-05-02T03:24:36.288Z,18.50
2023-05-02T03:27:04.741Z,18.40
2023-05-02T03:29:33.029Z,18.40
2023-05-02T03:32:01.410Z,18.40
2023-05-02T03:34:31.138Z,18.40
2023-05-02T03:36:59.610Z,18.40
2023-05-02T03:39:27.943Z,18.40
2023-05-02T03:41:56.169Z,18.40
2023-05-02T03:44:24.550Z,18.40
2023-05-02T03:46:52.881Z,18.40
2023-05-02T03:49:21.206Z,18.40
2023-05-02T03:51:50.972Z,18.40
2023-05-02T03:54:19.522Z,18.40
2023-05-02T03:56:47.978Z,18.30
2023-05-02T03:59:17.029Z,18.30
2023-05-02T04:01:45.409Z,18.30
2023-05-02T04:04:13.888Z,18.30
2023-05-02T04:06:42.275Z,18.30
2023-05-02T04:09:12.052Z,18.30
2023-05-02T04:11:40.339Z,18.40
2023-05-02T04:14:08.771Z,18.40
2023-05-02T04:16:37.101Z,18.40
2023-05-02T04:19:05.361Z,18.40
2023-05-02T04:21:33.665Z,18.40
2023-05-02T04:24:01.897Z,18.40
2023-05-02T04:26:31.584Z,18.40
2023-05-02T04:28:59.848Z,18.40
2023-05-02T04:31:28.683Z,18.40
2023-05-02T04:33:57.135Z,18.40
2023-05-02T04:36:25.999Z,18.40
2023-05-02T04:38:54.303Z,18.40
2023-05-02T04:41:23.324Z,18.40
2023-05-02T04:43:52.993Z,18.30
2023-05-02T04:46:21.514Z,18.30
2023-05-02T04:48:49.808Z,18.30
2023-05-02T04:51:18.136Z,18.30
2023-05-02T04:53:46.386Z,18.30
2023-05-02T04:56:14.746Z,18.30
2023-05-02T04:58:43.024Z,18.30
2023-05-02T05:01:12.865Z,18.30
2023-05-02T05:03:41.226Z,18.30
2023-05-02T05:06:09.638Z,18.30
2023-05-02T05:08:37.951Z,18.30
2023-05-02T05:11:06.665Z,18.30
2023-05-02T05:13:35.151Z,18.30
2023-05-02T05:16:03.686Z,18.30
2023-05-02T05:18:40.335Z,18.30
2023-05-02T05:21:09.167Z,18.30
2023-05-02T05:23:38.176Z,18.30
2023-05-02T05:26:13.501Z,18.30
2023-05-02T05:28:41.845Z,18.30
2023-05-02T05:31:11.053Z,18.30
2023-05-02T05:33:41.196Z,18.30
2023-05-02T05:36:11.246Z,18.30
2023-05-02T05:38:39.811Z,18.30
2023-05-02T05:41:09.121Z,18.20
2023-05-02T05:43:38.479Z,18.30
2023-05-02T05:46:07.045Z,18.30
2023-05-02T05:48:35.243Z,18.30
2023-05-02T05:51:07.460Z,18.30
2023-05-02T05:53:36.242Z,18.30
2023-05-02T05:56:10.896Z,18.30
2023-05-02T05:58:39.628Z,18.30
2023-05-02T06:01:09.219Z,18.30
2023-05-02T06:03:38.079Z,18.20
2023-05-02T06:06:07.979Z,18.20
2023-05-02T06:08:36.353Z,18.20
2023-05-02T06:11:05.442Z,18.20
2023-05-02T06:13:33.758Z,18.30
2023-05-02T06:16:02.909Z,18.30
2023-05-02T06:18:31.208Z,18.30
2023-05-02T06:20:59.580Z,18.20
2023-05-02T06:23:29.672Z,18.20
2023-05-02T06:26:00.843Z,18.20
2023-05-02T06:28:29.439Z,18.20
2023-05-02T06:31:01.986Z,18.20
2023-05-02T06:33:30.870Z,18.20
2023-05-02T06:36:01.419Z,18.20
2023-05-02T06:38:31.784Z,18.20
2023-05-02T06:41:00.040Z,18.20
2023-05-02T06:43:28.437Z,18.20
2023-05-02T06:45:57.812Z,18.20
2023-05-02T06:48:26.307Z,18.30
2023-05-02T06:50:54.913Z,18.20
2023-05-02T06:53:23.204Z,18.30
2023-05-02T06:55:53.005Z,18.30
2023-05-02T06:58:21.249Z,18.30
2023-05-02T07:00:50.550Z,18.20
2023-05-02T07:03:18.958Z,18.20
2023-05-02T07:05:47.207Z,18.20
2023-05-02T07:08:15.598Z,18.30
2023-05-02T07:10:43.958Z,18.30
2023-05-02T07:13:13.692Z,18.30
2023-05-02T07:15:42.004Z,18.30
2023-05-02T07:18:10.416Z,18.30
2023-05-02T07:20:41.515Z,18.30
2023-05-02T07:23:10.252Z,18.30
2023-05-02T07:25:40.112Z,18.40
2023-05-02T07:28:09.998Z,18.40
2023-05-02T07:30:39.664Z,18.40
2023-05-02T07:33:08.182Z,18.40
2023-05-02T07:35:36.575Z,18.50
2023-05-02T07:38:05.089Z,18.40
2023-05-02T07:40:33.364Z,18.40
2023-05-02T07:43:02.893Z,18.50
2023-05-02T07:45:31.289Z,18.50
2023-05-02T07:48:01.092Z,18.40
2023-05-02T07:50:29.496Z,18.40
2023-05-02T07:52:58.120Z,18.40
2023-05-02T07:55:27.727Z,18.40
2023-05-02T07:57:56.113Z,18.40
2023-05-02T08:00:24.606Z,18.50
2023-05-02T08:02:53.139Z,18.50
2023-05-02T08:05:24.469Z,18.50
2023-05-02T08:07:52.824Z,18.50
2023-05-02T08:10:21.588Z,18.50
2023-05-02T08:12:49.773Z,18.60
2023-05-02T08:15:18.313Z,18.50
2023-05-02T08:17:46.578Z,18.60
2023-05-02T08:20:15.289Z,18.60
2023-05-02T08:22:45.307Z,18.60
2023-05-02T08:25:13.545Z,18.70
2023-05-02T08:27:41.829Z,18.70
2023-05-02T08:30:10.584Z,18.70
2023-05-02T08:32:39.073Z,18.70
2023-05-02T08:35:08.342Z,18.70
2023-05-02T08:37:37.162Z,18.80
2023-05-02T08:40:12.414Z,18.80
2023-05-02T08:42:44.081Z,18.80
2023-05-02T08:45:16.474Z,18.90
2023-05-02T08:47:45.768Z,18.90
2023-05-02T08:50:14.085Z,18.90
2023-05-02T08:52:42.873Z,18.90
2023-05-02T08:55:14.844Z,19.00
2023-05-02T08:57:45.584Z,19.00
2023-05-02T09:00:15.356Z,18.90
2023-05-02T09:02:58.301Z,19.00
2023-05-02T09:05:26.795Z,19.00
2023-05-02T09:07:55.168Z,19.00
2023-05-02T09:10:29.705Z,19.00
2023-05-02T09:12:58.097Z,19.10
2023-05-02T09:15:26.408Z,19.10
2023-05-02T09:17:54.665Z,19.10
2023-05-02T09:20:23.582Z,19.10
2023-05-02T09:22:53.262Z,19.10
2023-05-02T09:25:22.094Z,19.10
2023-05-02T09:27:53.459Z,19.10
2023-05-02T09:30:23.851Z,19.10
2023-05-02T09:32:55.486Z,19.10
2023-05-02T09:35:27.491Z,19.20
2023-05-02T09:37:56.739Z,19.20
2023-05-02T09:40:25.845Z,19.20
2023-05-02T09:42:55.694Z,19.20
2023-05-02T09:45:25.348Z,19.20
2023-05-02T09:47:54.535Z,19.30
2023-05-02T09:50:35.047Z,19.30
2023-05-02T09:53:07.614Z,19.30
2023-05-02T09:55:36.327Z,19.30
2023-05-02T09:58:06.642Z,19.30
2023-05-02T10:00:43.642Z,19.30
2023-05-02T10:03:12.335Z,19.30
2023-05-02T10:05:41.258Z,19.30
2023-05-02T10:08:11.339Z,19.30
2023-05-02T10:10:41.761Z,19.30
2023-05-02T10:13:11.640Z,19.30
2023-05-02T10:15:45.852Z,19.30
2023-05-02T10:18:18.883Z,19.30
2023-05-02T10:20:57.087Z,19.30
2023-05-02T10:23:28.291Z,19.30
2023-05-02T10:25:58.162Z,19.30
2023-05-02T10:28:30.197Z,19.30
2023-05-02T10:31:01.742Z,19.30
2023-05-02T10:33:32.610Z,19.30
2023-05-02T10:36:00.999Z,19.30
2023-05-02T10:38:29.650Z,19.30
2023-05-02T10:41:01.661Z,19.30
2023-05-02T10:43:34.803Z,19.30
2023-05-02T10:46:04.174Z,19.30
2023-05-02T10:48:32.620Z,19.30
2023-05-02T10:51:02.080Z,19.20
2023-05-02T10:53:32.577Z,19.30
2023-05-02T10:56:18.603Z,19.20
2023-05-02T10:58:50.267Z,19.20
2023-05-02T11:01:39.888Z,19.30
2023-05-02T11:04:12.097Z,19.20
2023-05-02T11:07:10.052Z,19.30
2023-05-02T11:09:38.471Z,19.30
2023-05-02T11:12:07.223Z,19.20
2023-05-02T11:14:49.929Z,19.20
2023-05-02T11:17:19.246Z,19.20
2023-05-02T11:20:30.331Z,19.10
2023-05-02T11:23:26.246Z,19.10
2023-05-02T11:25:57.189Z,19.10
2023-05-02T11:28:43.588Z,19.10
2023-05-02T11:31:51.753Z,19.10
2023-05-02T11:34:20.891Z,19.10
2023-05-02T11:36:49.188Z,19.10
2023-05-02T11:39:21.279Z,19.10
2023-05-02T11:41:51.273Z,19.20
2023-05-02T11:44:19.686Z,19.10
2023-05-02T11:46:50.265Z,19.20
2023-05-02T11:49:18.726Z,19.20
2023-05-02T11:51:46.989Z,19.20
2023-05-02T11:54:22.017Z,19.10
2023-05-02T11:56:50.465Z,19.20
2023-05-02T11:59:19.067Z,19.20
2023-05-02T12:01:53.740Z,19.20
2023-05-02T12:04:24.115Z,19.20
2023-05-02T12:06:58.890Z,19.20
2023-05-02T12:09:27.335Z,19.20
2023-05-02T12:11:56.068Z,19.20
2023-05-02T12:14:33.788Z,19.20
2023-05-02T12:17:04.936Z,19.20
2023-05-02T12:19:33.363Z,19.20
2023-05-02T12:22:02.008Z,19.20
2023-05-02T12:24:30.906Z,19.20
2023-05-02T12:27:13.425Z,19.20
2023-05-02T12:29:43.881Z,19.20
2023-05-02T12:32:14.519Z,19.20
2023-05-02T12:34:43.014Z,19.20
2023-05-02T12:37:11.882Z,19.10
2023-05-02T12:39:41.873Z,19.10
2023-05-02T12:42:14.803Z,19.10
2023-05-02T12:44:44.692Z,19.10
2023-05-02T12:47:15.992Z,19.10
2023-05-02T12:49:50.885Z,19.10
2023-05-02T12:52:19.539Z,19.10
2023-05-02T12:54:48.648Z,19.10
2023-05-02T12:57:25.277Z,19.10
2023-05-02T12:59:54.665Z,19.10
2023-05-02T13:02:24.866Z,19.20
2023-05-02T13:04:53.396Z,19.20
2023-05-02T13:07:22.041Z,19.10
2023-05-02T13:09:50.390Z,19.20
2023-05-02T13:12:18.722Z,19.20
2023-05-02T13:14:47.113Z,19.20
2023-05-02T13:17:16.017Z,19.20
2023-05-02T13:19:57.875Z,19.20
2023-05-02T13:22:29.992Z,19.20
2023-05-02T13:24:58.360Z,19.20
2023-05-02T13:27:27.065Z,19.20
2023-05-02T13:29:55.425Z,19.20
2023-05-02T13:32:23.869Z,19.10
2023-05-02T13:34:53.872Z,19.10
2023-05-02T13:37:22.448Z,19.20
2023-05-02T13:39:51.058Z,19.20
2023-05-02T13:42:19.692Z,19.20
2023-05-02T13:44:48.079Z,19.10
2023-05-02T13:47:16.437Z,19.20
2023-05-02T13:49:44.945Z,19.20
2023-05-02T13:52:14.792Z,19.20
2023-05-02T13:54:44.458Z,19.20
2023-05-02T13:57:13.438Z,19.20
2023-05-02T13:59:41.931Z,19.20
2023-05-02T14:02:10.369Z,19.20
2023-05-02T14:04:39.357Z,19.20
2023-05-02T14:07:07.645Z,19.20
2023-05-02T14:09:37.334Z,19.20
2023-05-02T14:12:06.627Z,19.20
2023-05-02T14:14:36.197Z,19.30
2023-05-02T14:17:05.560Z,19.20
2023-05-02T14:19:34.349Z,19.20
2023-05-02T14:22:02.686Z,19.20
2023-05-02T14:24:31.481Z,19.20
2023-05-02T14:27:01.563Z,19.20
2023-05-02T14:29:29.996Z,19.20
2023-05-02T14:31:58.571Z,19.20
2023-05-02T14:34:27.311Z,19.20
2023-05-02T14:36:56.112Z,19.20
2023-05-02T14:39:24.560Z,19.20
2023-05-02T14:41:52.884Z,19.20
2023-05-02T14:44:22.739Z,19.20
2023-05-02T14:46:51.605Z,19.10
2023-05-02T14:49:20.305Z,19.20
2023-05-02T14:51:48.920Z,19.20
2023-05-02T14:54:17.742Z,19.10
2023-05-02T14:56:46.079Z,19.10
2023-05-02T14:59:14.454Z,19.20
2023-05-02T15:01:44.398Z,19.20
2023-05-02T15:04:12.944Z,19.20
2023-05-02T15:06:41.454Z,19.20
2023-05-02T15:09:10.067Z,19.20
2023-05-02T15:11:38.422Z,19.20
2023-05-02T15:14:06.885Z,19.20
2023-05-02T15:19:06.734Z,19.20
2023-05-02T15:21:35.349Z,19.20
2023-05-02T15:24:03.972Z,19.20
2023-05-02T15:26:32.450Z,19.10
2023-05-02T15:29:00.850Z,19.10
2023-05-02T15:31:29.492Z,19.10
2023-05-02T15:33:57.822Z,19.10
2023-05-02T15:36:30.103Z,19.10
2023-05-02T15:38:58.469Z,19.10
2023-05-02T15:41:27.702Z,19.10
2023-05-02T15:43:56.217Z,19.00
2023-05-02T15:46:24.989Z,19.00
2023-05-02T15:48:53.563Z,19.00
2023-05-02T15:51:21.908Z,19.00
2023-05-02T15:53:52.765Z,19.00
2023-05-02T15:56:22.340Z,19.10
2023-05-02T15:58:50.751Z,19.00
2023-05-02T16:01:21.106Z,19.00
2023-05-02T16:03:50.016Z,19.00
2023-05-02T16:06:18.551Z,19.00
2023-05-02T16:08:49.268Z,19.00
2023-05-02T16:11:18.920Z,19.00
2023-05-02T16:13:47.468Z,19.00
2023-05-02T16:16:16.165Z,18.90
2023-05-02T16:18:44.504Z,18.90
2023-05-02T16:21:13.408Z,18.90
2023-05-02T16:23:41.970Z,18.90
2023-05-02T16:26:10.468Z,18.90
2023-05-02T16:28:40.193Z,18.90
2023-05-02T16:31:11.301Z,18.90
2023-05-02T16:33:40.113Z,18.90
2023-05-02T16:36:09.135Z,18.90
2023-05-02T16:38:37.681Z,18.90
2023-05-02T16:41:07.093Z,18.90
2023-05-02T16:43:35.778Z,18.90
2023-05-02T16:46:07.239Z,18.90
2023-05-02T16:48:36.148Z,18.90
2023-05-02T16:51:04.713Z,18.90
2023-05-02T16:53:33.187Z,18.90
2023-05-02T16:56:01.752Z,18.90
2023-05-02T16:58:30.530Z,18.90
2023-05-02T17:01:01.356Z,18.90
2023-05-02T17:03:31.161Z,18.90
2023-05-02T17:06:03.504Z,18.90
2023-05-02T17:08:32.503Z,18.90
2023-05-02T17:11:01.581Z,18.90
2023-05-02T17:13:30.479Z,18.90
2023-05-02T17:15:58.904Z,18.90
2023-05-02T17:18:28.330Z,18.90
2023-05-02T17:20:58.998Z,18.80
2023-05-02T17:23:29.932Z,18.80
2023-05-02T17:26:00.923Z,18.80
2023-05-02T17:28:29.391Z,18.80
2023-05-02T17:31:00.222Z,18.80
2023-05-02T17:33:29.105Z,18.80
2023-05-02T17:35:59.214Z,18.80
2023-05-02T17:38:27.866Z,18.80
2023-05-02T17:40:56.681Z,18.80
2023-05-02T17:43:25.367Z,18.80
2023-05-02T17:45:54.581Z,18.80
2023-05-02T17:48:24.616Z,18.80
2023-05-02T17:50:53.551Z,18.80
2023-05-02T17:53:23.214Z,18.80
2023-05-02T17:55:51.748Z,18.80
2023-05-02T17:58:20.194Z,18.80
2023-05-02T18:00:48.916Z,18.80
2023-05-02T18:03:17.379Z,18.70
2023-05-02T18:05:47.714Z,18.70
2023-05-02T18:08:16.801Z,18.70
2023-05-02T18:10:46.779Z,18.80
2023-05-02T18:13:15.107Z,18.80
2023-05-02T18:15:43.361Z,18.80
2023-05-02T18:18:11.760Z,18.70
2023-05-02T18:20:40.948Z,18.80
2023-05-02T18:23:09.283Z,18.70
2023-05-02T18:25:37.814Z,18.80
2023-05-02T18:28:07.592Z,18.80
2023-05-02T18:30:38.572Z,18.70
2023-05-02T18:33:07.747Z,18.80
2023-05-02T18:35:36.754Z,18.80
2023-05-02T18:38:07.959Z,18.70
2023-05-02T18:40:36.406Z,18.70
2023-05-02T18:43:06.229Z,18.70
2023-05-02T18:45:34.983Z,18.70
2023-05-02T18:48:03.532Z,18.60
2023-05-02T18:50:32.117Z,18.70
2023-05-02T18:53:00.381Z,18.60
2023-05-02T18:55:29.339Z,18.70
2023-05-02T18:57:57.693Z,18.60
2023-05-02T19:00:30.257Z,18.70
2023-05-02T19:02:58.592Z,18.70
2023-05-02T19:05:27.656Z,18.70
2023-05-02T19:07:56.136Z,18.70
2023-05-02T19:10:24.441Z,18.70
2023-05-02T19:12:52.759Z,18.70
2023-05-02T19:15:21.577Z,18.60
2023-05-02T19:17:51.468Z,18.60
2023-05-02T19:20:20.222Z,18.60
2023-05-02T19:22:48.622Z,18.70
2023-05-02T19:25:21.345Z,18.60
2023-05-02T19:27:50.025Z,18.60
2023-05-02T19:30:18.738Z,18.60
2023-05-02T19:32:47.315Z,18.60
2023-05-02T19:35:17.166Z,18.60
2023-05-02T19:37:45.429Z,18.60
2023-05-02T19:40:14.926Z,18.70
2023-05-02T19:42:44.184Z,18.70
2023-05-02T19:45:14.982Z,18.70
2023-05-02T19:47:46.118Z,18.70
2023-05-02T19:50:20.766Z,18.70
2023-05-02T19:52:52.969Z,18.70
2023-05-02T19:55:22.515Z,18.70
2023-05-02T19:57:51.798Z,18.70
2023-05-02T20:00:20.939Z,18.70
2023-05-02T20:02:51.816Z,18.70
2023-05-02T20:05:22.554Z,18.70
2023-05-02T20:07:51.827Z,18.60
2023-05-02T20:10:21.069Z,18.60
2023-05-02T20:12:50.139Z,18.60
2023-05-02T20:15:20.021Z,18.60
2023-05-02T20:17:48.940Z,18.60
2023-05-02T20:20:17.777Z,18.60
2023-05-02T20:22:48.284Z,18.60
2023-05-02T20:25:17.202Z,18.70
2023-05-02T20:27:45.732Z,18.70
2023-05-02T20:30:15.034Z,18.70
2023-05-02T20:32:44.560Z,18.70
2023-05-02T20:35:13.505Z,18.60
2023-05-02T20:37:42.599Z,18.60
2023-05-02T20:40:13.969Z,18.60
2023-05-02T20:42:43.953Z,18.70
2023-05-02T20:45:14.235Z,18.60
2023-05-02T20:47:42.747Z,18.70
2023-05-02T20:50:11.657Z,18.60
2023-05-02T20:52:40.230Z,18.70
2023-05-02T20:55:09.634Z,18.60
2023-05-02T20:57:40.280Z,18.70
2023-05-02T21:00:11.415Z,18.70
2023-05-02T21:02:39.952Z,18.60
2023-05-02T21:05:08.636Z,18.60
2023-05-02T21:07:36.925Z,18.60
2023-05-02T21:10:06.601Z,18.60
2023-05-02T21:12:35.025Z,18.60
2023-05-02T21:15:05.175Z,18.60
2023-05-02T21:17:33.551Z,18.60
2023-05-02T21:20:02.265Z,18.60
2023-05-02T21:22:31.004Z,18.60
2023-05-02T21:24:59.627Z,18.60
2023-05-02T21:27:27.978Z,18.60
2023-05-02T21:29:56.595Z,18.50
2023-05-02T21:32:26.370Z,18.60
2023-05-02T21:34:54.682Z,18.60
2023-05-02T21:37:22.945Z,18.50
2023-05-02T21:39:51.548Z,18.50
2023-05-02T21:42:20.102Z,18.50
2023-05-02T21:44:48.650Z,18.50
2023-05-02T21:47:17.561Z,18.50
2023-05-02T21:49:48.421Z,18.50
2023-05-02T21:52:16.891Z,18.40
2023-05-02T21:54:50.116Z,18.40
2023-05-02T21:57:18.415Z,18.50
2023-05-02T21:59:47.759Z,18.40
2023-05-02T22:02:16.411Z,18.40
2023-05-02T22:04:48.749Z,18.50
2023-05-02T22:07:17.048Z,18.40
2023-05-02T22:09:45.519Z,18.50
2023-05-02T22:12:14.030Z,18.40
2023-05-02T22:14:45.671Z,18.40
2023-05-02T22:17:18.610Z,18.40
2023-05-02T22:19:51.917Z,18.40
2023-05-02T22:22:20.288Z,18.40
2023-05-02T22:24:49.050Z,18.40
2023-05-02T22:27:17.473Z,18.40
2023-05-02T22:29:45.932Z,18.40
2023-05-02T22:32:14.583Z,18.40
2023-05-02T22:34:43.031Z,18.40
2023-05-02T22:37:12.642Z,18.40
2023-05-02T22:39:41.060Z,18.40
2023-05-02T22:42:09.311Z,18.40
2023-05-02T22:44:50.571Z,18.40
2023-05-02T22:47:22.860Z,18.40
2023-05-02T22:49:52.707Z,18.40
2023-05-02T22:52:22.653Z,18.50
2023-05-02T22:54:50.996Z,18.40
2023-05-02T22:57:19.470Z,18.40
2023-05-02T22:59:47.784Z,18.40
2023-05-02T23:02:16.422Z,18.50
2023-05-02T23:04:44.673Z,18.40
2023-05-02T23:07:13.039Z,18.40
2023-05-02T23:09:42.716Z,18.40
2023-05-02T23:12:11.219Z,18.40
2023-05-02T23:14:39.458Z,18.40
2023-05-02T23:17:07.702Z,18.40
2023-05-02T23:19:36.091Z,18.40
2023-05-02T23:22:04.486Z,18.40
2023-05-02T23:24:33.150Z,18.40
2023-05-02T23:27:03.806Z,18.40
2023-05-02T23:29:32.081Z,18.40
2023-05-02T23:32:00.564Z,18.40
2023-05-02T23:34:29.254Z,18.40
2023-05-02T23:36:57.553Z,18.40
2023-05-02T23:39:26.989Z,18.40
2023-05-02T23:41:55.353Z,18.30
2023-05-02T23:44:25.087Z,18.40
2023-05-02T23:46:53.464Z,18.40
2023-05-02T23:49:21.912Z,18.40
2023-05-02T23:51:50.209Z,18.40
2023-05-02T23:54:18.568Z,18.40
2023-05-02T23:56:47.708Z,18.40
2023-05-02T23:59:16.312Z,18.30
