createdAt,value
2023-05-09T00:00:40.773Z,7.44
2023-05-09T00:03:14.111Z,7.41
2023-05-09T00:05:43.161Z,7.39
2023-05-09T00:08:10.599Z,7.37
2023-05-09T00:10:37.666Z,7.34
2023-05-09T00:13:04.524Z,7.31
2023-05-09T00:15:33.799Z,7.28
2023-05-09T00:18:26.060Z,7.24
2023-05-09T00:20:54.445Z,7.22
2023-05-09T00:23:34.912Z,7.20
2023-05-09T03:57:32.150Z,5.63
2023-05-09T04:00:04.219Z,5.64
2023-05-09T04:02:44.632Z,5.67
2023-05-09T04:05:21.010Z,5.72
2023-05-09T04:07:47.886Z,5.76
2023-05-09T04:10:21.403Z,5.81
2023-05-09T04:12:51.191Z,5.85
2023-05-09T04:15:18.039Z,5.91
2023-05-09T04:17:44.926Z,5.96
2023-05-09T04:20:14.362Z,6.00
2023-05-09T04:22:48.006Z,6.04
2023-05-09T04:25:19.741Z,6.11
2023-05-09T04:27:46.598Z,6.17
2023-05-09T04:30:15.616Z,6.22
2023-05-09T04:32:45.271Z,6.28
2023-05-09T04:35:13.392Z,6.34
2023-05-09T04:37:44.983Z,6.40
2023-05-09T04:40:14.769Z,6.47
2023-05-09T04:42:46.704Z,6.54
2023-05-09T04:45:13.713Z,6.60
2023-05-09T04:47:43.246Z,6.63
2023-05-09T04:50:10.479Z,6.69
2023-05-09T04:52:36.871Z,6.74
2023-05-09T04:55:03.522Z,6.82
2023-05-09T04:57:33.267Z,6.92
2023-05-09T05:00:01.337Z,7.03
2023-05-09T05:02:28.606Z,7.15
2023-05-09T05:05:06.306Z,7.29
2023-05-09T05:07:40.075Z,7.47
2023-05-09T05:10:10.052Z,7.68
2023-05-09T05:12:39.390Z,7.89
2023-05-09T05:15:19.688Z,8.09
2023-05-09T05:18:10.345Z,8.35
2023-05-09T05:20:51.180Z,8.62
2023-05-09T05:23:20.811Z,8.90
2023-05-09T05:25:51.643Z,9.10
2023-05-09T05:28:20.567Z,9.35
2023-05-09T05:30:49.765Z,9.57
2023-05-09T05:33:16.344Z,9.73
2023-05-09T05:35:43.305Z,9.89
2023-05-09T05:38:13.272Z,10.08
2023-05-09T05:40:40.200Z,10.26
2023-05-09T05:43:07.413Z,10.45
2023-05-09T05:45:37.037Z,10.64
2023-05-09T05:48:07.295Z,10.76
2023-05-09T05:50:35.896Z,10.92
2023-05-09T05:53:02.833Z,10.96
2023-05-09T05:55:29.499Z,11.00
2023-05-09T05:57:59.339Z,11.09
2023-05-09T06:00:29.670Z,11.22
2023-05-09T06:03:02.751Z,11.35
2023-05-09T06:05:43.644Z,11.49
2023-05-09T06:08:11.049Z,11.62
2023-05-09T06:10:37.711Z,11.71
2023-05-09T06:13:04.498Z,11.78
2023-05-09T06:15:43.086Z,11.95
2023-05-09T06:18:13.309Z,12.07
2023-05-09T06:20:39.863Z,12.22
2023-05-09T06:23:06.384Z,12.36
2023-05-09T06:25:33.224Z,12.41
2023-05-09T06:27:59.911Z,12.54
2023-05-09T06:30:28.974Z,12.64
2023-05-09T06:32:57.503Z,12.75
2023-05-09T06:35:26.961Z,12.88
2023-05-09T06:37:55.966Z,13.03
2023-05-09T06:40:25.307Z,13.19
2023-05-09T06:42:54.152Z,13.33
2023-05-09T06:45:20.772Z,13.43
2023-05-09T06:47:52.654Z,13.55
2023-05-09T06:50:19.649Z,13.65
2023-05-09T06:52:46.324Z,13.76
2023-05-09T06:55:12.997Z,13.77
2023-05-09T06:57:44.357Z,13.79
2023-05-09T07:00:22.217Z,13.79
2023-05-09T07:02:48.985Z,13.84
2023-05-09T07:05:23.482Z,13.93
2023-05-09T07:07:50.570Z,14.08
2023-05-09T07:10:22.725Z,14.21
2023-05-09T07:12:51.848Z,14.25
2023-05-09T07:15:36.785Z,14.34
2023-05-09T07:18:07.848Z,14.35
2023-05-09T07:20:37.238Z,14.40
2023-05-09T07:23:06.348Z,14.49
2023-05-09T07:25:35.609Z,14.64
2023-05-09T07:28:05.216Z,14.73
2023-05-09T07:30:34.195Z,14.86
2023-05-09T07:33:01.286Z,14.90
2023-05-09T07:35:34.073Z,14.94
2023-05-09T07:38:00.517Z,14.97
2023-05-09T07:40:27.061Z,14.93
2023-05-09T07:44:34.878Z,15.08
2023-05-09T07:47:02.052Z,15.03
2023-05-09T07:49:28.784Z,15.09
2023-05-09T07:51:55.314Z,15.16
2023-05-09T07:54:22.152Z,15.25
2023-05-09T07:57:29.734Z,15.41
2023-05-09T08:00:08.281Z,15.44
2023-05-09T08:02:40.057Z,15.44
2023-05-09T08:05:13.140Z,15.56
2023-05-09T08:07:44.352Z,15.63
2023-05-09T08:10:45.139Z,15.59
2023-05-09T08:13:13.949Z,15.60
2023-05-09T08:15:44.232Z,15.62
2023-05-09T08:18:46.016Z,15.73
2023-05-09T08:21:12.843Z,15.76
2023-05-09T08:23:40.611Z,15.83
2023-05-09T08:26:07.288Z,15.89
2023-05-09T08:28:33.900Z,15.99
2023-05-09T08:31:03.459Z,15.95
2023-05-09T08:33:33.113Z,16.01
2023-05-09T08:35:59.590Z,16.05
2023-05-09T08:38:28.362Z,16.03
2023-05-09T08:41:01.612Z,16.13
2023-05-09T08:43:28.751Z,16.23
2023-05-09T08:45:59.652Z,16.18
2023-05-09T08:48:30.678Z,16.01
2023-05-09T08:50:57.968Z,15.96
2023-05-09T08:53:27.021Z,16.09
2023-05-09T08:55:53.865Z,16.12
2023-05-09T08:58:21.849Z,16.01
2023-05-09T09:00:49.658Z,16.11
2023-05-09T09:03:16.728Z,16.28
2023-05-09T09:05:48.993Z,16.29
2023-05-09T09:08:17.771Z,16.31
2023-05-09T09:10:49.019Z,16.32
2023-05-09T09:13:18.288Z,16.38
2023-05-09T09:15:48.459Z,16.32
2023-05-09T09:18:25.175Z,16.28
2023-05-09T09:20:58.994Z,16.30
2023-05-09T09:23:28.884Z,16.38
2023-05-09T09:26:03.719Z,16.55
2023-05-09T09:28:30.372Z,16.60
2023-05-09T09:30:57.049Z,16.68
2023-05-09T09:33:25.624Z,16.63
2023-05-09T09:35:53.907Z,16.63
2023-05-09T09:38:23.965Z,16.60
2023-05-09T09:40:55.161Z,16.66
2023-05-09T09:43:30.813Z,16.67
2023-05-09T09:46:03.729Z,16.62
2023-05-09T09:48:33.139Z,16.58
2023-05-09T09:51:12.015Z,16.53
2023-05-09T09:53:44.956Z,16.61
2023-05-09T09:56:14.893Z,16.55
2023-05-09T09:58:42.126Z,16.62
2023-05-09T10:01:21.230Z,16.71
2023-05-09T10:03:48.310Z,16.78
2023-05-09T10:06:18.068Z,16.77
2023-05-09T10:08:50.525Z,16.94
2023-05-09T10:11:17.109Z,16.96
2023-05-09T10:13:44.714Z,17.10
2023-05-09T10:16:12.856Z,17.17
2023-05-09T10:18:42.062Z,17.01
2023-05-09T10:21:14.088Z,17.04
2023-05-09T10:23:47.868Z,17.03
2023-05-09T10:26:25.051Z,17.01
2023-05-09T10:29:01.194Z,17.06
2023-05-09T10:31:31.879Z,17.14
2023-05-09T10:34:04.800Z,17.15
2023-05-09T10:36:35.978Z,17.19
2023-05-09T10:39:02.750Z,17.16
2023-05-09T10:41:30.776Z,17.18
2023-05-09T10:44:00.320Z,17.31
2023-05-09T10:46:29.802Z,17.42
2023-05-09T10:48:56.745Z,17.35
2023-05-09T10:51:23.975Z,17.34
2023-05-09T10:53:51.153Z,17.21
2023-05-09T10:57:04.711Z,17.19
2023-05-09T11:00:47.693Z,17.26
2023-05-09T11:04:56.398Z,17.31
2023-05-09T11:08:15.828Z,17.17
2023-05-09T11:10:49.434Z,17.27
2023-05-09T11:13:53.123Z,17.40
2023-05-09T11:16:53.757Z,17.38
2023-05-09T11:20:32.783Z,17.32
2023-05-09T11:23:55.493Z,17.34
2023-05-09T11:27:41.664Z,17.32
2023-05-09T11:30:44.336Z,17.38
2023-05-09T11:33:30.541Z,17.32
2023-05-09T11:36:24.755Z,17.20
2023-05-09T11:39:07.948Z,17.11
2023-05-09T11:41:43.448Z,17.20
2023-05-09T11:44:18.145Z,17.18
2023-05-09T11:46:48.631Z,17.07
2023-05-09T11:49:16.325Z,16.97
2023-05-09T11:51:45.251Z,16.97
2023-05-09T11:54:14.185Z,17.05
2023-05-09T11:56:45.606Z,17.09
2023-05-09T11:59:16.193Z,17.09
2023-05-09T12:01:42.947Z,17.12
2023-05-09T12:04:12.406Z,17.16
2023-05-09T12:06:39.104Z,17.04
2023-05-09T12:09:05.894Z,16.97
2023-05-09T12:11:34.284Z,16.97
2023-05-09T12:14:03.471Z,16.90
2023-05-09T12:16:30.095Z,16.72
2023-05-09T12:18:56.535Z,16.72
2023-05-09T12:21:23.504Z,16.70
2023-05-09T12:23:57.976Z,16.65
2023-05-09T12:26:27.594Z,16.52
2023-05-09T12:28:54.667Z,16.49
2023-05-09T12:31:21.980Z,16.47
2023-05-09T12:33:48.843Z,16.39
2023-05-09T12:36:15.975Z,16.27
2023-05-09T12:38:52.809Z,16.24
2023-05-09T12:41:34.849Z,16.21
2023-05-09T12:44:30.938Z,16.25
2023-05-09T12:47:03.730Z,16.30
2023-05-09T12:49:36.568Z,16.37
2023-05-09T12:52:04.849Z,16.29
2023-05-09T12:54:32.389Z,16.29
2023-05-09T12:57:05.672Z,16.28
2023-05-09T12:59:35.041Z,16.23
2023-05-09T13:02:02.143Z,16.20
2023-05-09T13:04:29.344Z,16.18
2023-05-09T13:06:59.286Z,16.14
2023-05-09T13:37:46.232Z,16.15
2023-05-09T13:40:13.836Z,16.19
2023-05-09T13:42:40.540Z,16.15
2023-05-09T13:45:07.931Z,16.16
2023-05-09T13:47:39.618Z,16.16
2023-05-09T13:50:12.744Z,16.11
2023-05-09T13:52:41.920Z,16.10
2023-05-09T13:55:11.712Z,16.09
2023-05-09T13:57:38.401Z,16.07
2023-05-09T14:00:08.679Z,16.09
2023-05-09T14:02:41.566Z,16.12
2023-05-09T14:05:09.088Z,16.17
2023-05-09T14:07:38.807Z,16.32
2023-05-09T14:10:11.366Z,16.37
2023-05-09T14:12:44.804Z,16.49
2023-05-09T14:15:11.772Z,16.57
2023-05-09T14:17:42.692Z,16.60
2023-05-09T14:20:12.051Z,16.61
2023-05-09T14:22:44.746Z,16.64
2023-05-09T14:25:14.160Z,16.65
2023-05-09T14:27:42.814Z,16.68
2023-05-09T14:30:09.894Z,16.77
2023-05-09T14:32:43.218Z,16.80
2023-05-09T14:35:09.831Z,16.75
2023-05-09T14:37:44.111Z,16.82
2023-05-09T14:40:10.905Z,16.91
2023-05-09T14:42:37.359Z,17.00
2023-05-09T14:45:05.012Z,17.02
2023-05-09T14:47:32.680Z,16.99
2023-05-09T14:50:01.728Z,17.02
2023-05-09T15:44:29.344Z,16.20
2023-05-09T15:46:57.831Z,16.16
2023-05-09T15:49:24.325Z,16.17
2023-05-09T15:51:51.264Z,16.19
2023-05-09T15:54:20.223Z,16.16
2023-05-09T15:56:47.740Z,16.16
2023-05-09T15:59:16.894Z,16.13
2023-05-09T16:05:28.828Z,16.06
2023-05-09T16:07:56.046Z,16.07
2023-05-09T16:10:22.796Z,16.08
2023-05-09T16:12:49.726Z,16.06
2023-05-09T16:15:16.769Z,16.05
2023-05-09T16:17:44.454Z,16.08
2023-05-09T16:20:13.582Z,16.07
2023-05-09T16:22:41.398Z,16.06
2023-05-09T16:25:08.958Z,16.05
2023-05-09T16:27:36.609Z,16.04
2023-05-09T16:30:05.426Z,16.05
2023-05-09T16:32:34.695Z,16.02
2023-05-09T16:35:07.948Z,16.02
2023-05-09T16:37:37.861Z,16.01
2023-05-09T16:40:08.698Z,16.01
2023-05-09T16:42:35.786Z,15.98
2023-05-09T16:45:07.525Z,15.94
2023-05-09T16:47:34.955Z,15.92
2023-05-09T16:50:04.048Z,15.90
2023-05-09T16:52:33.198Z,15.86
2023-05-09T16:55:02.947Z,15.82
2023-05-09T16:57:35.902Z,15.78
2023-05-09T17:00:03.376Z,15.77
2023-05-09T17:02:30.092Z,15.72
2023-05-09T17:04:57.258Z,15.71
2023-05-09T17:07:28.702Z,15.69
2023-05-09T17:09:57.583Z,15.67
2023-05-09T17:12:24.545Z,15.63
2023-05-09T17:14:51.508Z,15.62
2023-05-09T17:17:18.078Z,15.61
2023-05-09T17:19:44.993Z,15.60
2023-05-09T17:22:21.336Z,15.59
2023-05-09T17:24:50.463Z,15.57
2023-05-09T17:27:17.555Z,15.58
2023-05-09T17:29:44.517Z,15.55
2023-05-09T17:32:15.970Z,15.49
2023-05-09T17:34:53.856Z,15.47
2023-05-09T17:37:23.166Z,15.44
2023-05-09T17:39:51.205Z,15.41
2023-05-09T17:42:18.066Z,15.42
2023-05-09T17:44:46.635Z,15.37
2023-05-09T17:47:14.806Z,15.34
2023-05-09T17:49:43.952Z,15.33
2023-05-09T17:52:10.840Z,15.27
2023-05-09T17:54:37.790Z,15.23
2023-05-09T17:57:12.597Z,15.17
2023-05-09T17:59:40.915Z,15.13
2023-05-09T18:02:08.008Z,15.09
2023-05-09T18:04:35.568Z,15.06
2023-05-09T18:07:07.842Z,15.02
2023-05-09T18:16:50.790Z,14.77
2023-05-09T18:19:17.837Z,14.74
2023-05-09T18:21:46.273Z,14.67
2023-05-09T18:24:21.320Z,14.65
2023-05-09T18:26:49.120Z,14.59
2023-05-09T18:29:19.528Z,14.53
2023-05-09T18:31:46.946Z,14.51
2023-05-09T18:34:13.954Z,14.45
2023-05-09T18:51:38.600Z,14.14
2023-05-09T18:58:06.869Z,14.09
2023-05-09T19:33:22.593Z,13.45
2023-05-09T19:36:01.249Z,13.42
2023-05-09T19:38:31.222Z,13.41
2023-05-09T19:41:00.460Z,13.39
2023-05-09T19:43:36.894Z,13.35
2023-05-09T19:46:03.876Z,13.30
2023-05-09T19:48:30.608Z,13.24
2023-05-09T19:50:58.730Z,13.20
2023-05-09T19:53:28.277Z,13.16
2023-05-09T19:55:56.835Z,13.09
2023-05-09T19:58:24.318Z,13.05
2023-05-09T20:00:51.557Z,13.02
2023-05-09T20:03:21.095Z,12.97
2023-05-09T20:12:37.650Z,12.73
2023-05-09T20:15:07.617Z,12.73
2023-05-09T21:12:40.897Z,11.82
2023-05-09T21:15:08.288Z,11.78
