createdAt,value
2019-04-03T00:00:04.718Z,25.47
2019-04-03T00:02:34.874Z,25.03
2019-04-03T00:05:05.163Z,23.03
2019-04-03T00:07:35.884Z,24.47
2019-04-03T00:10:07.255Z,24.93
2019-04-03T00:12:36.735Z,27.10
2019-04-03T00:15:07.675Z,22.90
2019-04-03T00:17:36.890Z,29.27
2019-04-03T00:20:07.115Z,23.80
2019-04-03T00:22:37.576Z,28.37
2019-04-03T00:25:08.015Z,27.23
2019-04-03T00:27:37.275Z,26.07
2019-04-03T00:30:08.299Z,26.77
2019-04-03T00:32:37.548Z,28.20
2019-04-03T00:35:07.237Z,30.63
2019-04-03T00:37:36.441Z,26.67
2019-04-03T00:40:06.795Z,28.37
2019-04-03T00:42:36.000Z,27.90
2019-04-03T00:45:06.529Z,28.17
2019-04-03T00:47:35.734Z,26.50
2019-04-03T00:50:05.540Z,25.20
2019-04-03T00:52:34.751Z,27.03
2019-04-03T00:55:04.516Z,31.23
2019-04-03T00:57:33.781Z,29.93
2019-04-03T01:00:03.127Z,29.37
2019-04-03T01:02:32.347Z,28.77
2019-04-03T01:05:01.543Z,27.83
2019-04-03T01:07:30.858Z,29.40
2019-04-03T01:10:00.174Z,27.97
2019-04-03T01:12:31.301Z,25.60
2019-04-03T01:15:01.502Z,27.63
2019-04-03T01:17:31.297Z,28.03
2019-04-03T01:20:01.804Z,25.90
2019-04-03T01:22:30.980Z,26.57
2019-04-03T01:25:00.179Z,32.07
2019-04-03T01:27:29.383Z,27.60
2019-04-03T01:29:58.584Z,26.33
2019-04-03T01:32:27.999Z,27.30
2019-04-03T01:34:57.167Z,27.73
2019-04-03T01:37:26.390Z,27.37
2019-04-03T01:39:55.544Z,28.73
2019-04-03T01:42:24.852Z,29.37
2019-04-03T01:44:55.401Z,29.33
2019-04-03T01:47:27.360Z,30.20
2019-04-03T01:49:58.149Z,26.83
2019-04-03T01:52:27.130Z,29.73
2019-04-03T01:54:56.255Z,30.40
2019-04-03T01:57:25.476Z,30.63
2019-04-03T01:59:54.654Z,28.60
2019-04-03T02:02:24.127Z,29.80
2019-04-03T02:04:53.329Z,32.50
2019-04-03T02:07:22.568Z,29.20
2019-04-03T02:09:51.835Z,28.33
2019-04-03T02:12:21.086Z,30.27
2019-04-03T02:14:51.557Z,30.27
2019-04-03T02:17:21.845Z,32.00
2019-04-03T02:19:51.947Z,30.30
2019-04-03T02:22:21.256Z,34.30
2019-04-03T02:24:50.386Z,28.70
2019-04-03T02:27:19.570Z,33.23
2019-04-03T02:29:48.955Z,30.47
2019-04-03T02:32:18.284Z,30.57
2019-04-03T02:34:47.615Z,31.43
2019-04-03T02:37:17.645Z,32.77
2019-04-03T02:39:47.267Z,31.53
2019-04-03T02:42:16.462Z,33.63
2019-04-03T02:44:45.812Z,31.27
2019-04-03T02:47:15.259Z,33.57
2019-04-03T02:49:44.635Z,30.93
2019-04-03T02:52:14.598Z,34.30
2019-04-03T02:54:44.221Z,34.90
2019-04-03T02:57:16.696Z,33.30
2019-04-03T02:59:44.279Z,33.63
2019-04-03T03:02:13.732Z,34.17
2019-04-03T03:04:43.320Z,31.97
2019-04-03T03:07:12.524Z,30.27
2019-04-03T03:09:45.946Z,34.80
2019-04-03T03:12:13.183Z,30.63
2019-04-03T03:14:42.708Z,32.27
2019-04-03T03:17:12.732Z,30.07
2019-04-03T03:19:42.569Z,35.60
2019-04-03T03:22:14.717Z,35.27
2019-04-03T03:24:44.620Z,35.47
2019-04-03T03:27:13.811Z,33.93
2019-04-03T03:29:43.278Z,34.67
2019-04-03T03:32:20.008Z,36.67
2019-04-03T03:34:53.175Z,36.77
2019-04-03T03:37:15.569Z,34.23
2019-04-03T03:39:45.099Z,30.70
2019-04-03T03:42:14.847Z,33.27
2019-04-03T03:44:45.722Z,31.37
2019-04-03T03:47:15.862Z,33.90
2019-04-03T03:49:48.514Z,36.53
2019-04-03T03:52:16.824Z,35.30
2019-04-03T03:54:49.803Z,34.13
2019-04-03T03:57:17.764Z,35.07
2019-04-03T03:59:49.461Z,33.63
2019-04-03T04:02:18.569Z,32.20
2019-04-03T04:04:49.233Z,32.90
2019-04-03T04:07:19.441Z,30.27
2019-04-03T04:09:51.655Z,33.73
2019-04-03T04:12:21.539Z,33.70
2019-04-03T04:14:54.396Z,29.37
2019-04-03T04:17:21.759Z,35.93
2019-04-03T04:19:51.181Z,32.63
2019-04-03T04:22:20.424Z,36.80
2019-04-03T04:24:49.668Z,37.63
2019-04-03T04:27:18.997Z,38.60
2019-04-03T04:29:48.606Z,37.87
2019-04-03T04:32:17.864Z,31.53
2019-04-03T04:34:49.255Z,36.23
2019-04-03T04:37:17.933Z,32.60
2019-04-03T04:39:47.413Z,35.97
2019-04-03T04:42:16.644Z,36.40
2019-04-03T04:44:45.880Z,36.27
2019-04-03T04:47:15.695Z,37.20
2019-04-03T04:49:45.103Z,37.47
2019-04-03T04:52:14.275Z,33.67
2019-04-03T04:54:43.602Z,36.13
2019-04-03T04:57:13.010Z,34.67
2019-04-03T04:59:44.315Z,35.33
2019-04-03T05:02:13.075Z,37.30
2019-04-03T05:04:42.393Z,32.33
2019-04-03T05:07:11.583Z,34.90
2019-04-03T05:09:40.798Z,31.50
2019-04-03T05:12:10.343Z,30.13
2019-04-03T05:14:40.149Z,33.93
2019-04-03T05:17:09.454Z,33.23
2019-04-03T05:19:38.663Z,34.27
2019-04-03T05:22:07.862Z,29.33
2019-04-03T05:24:37.352Z,26.87
2019-04-03T05:27:07.941Z,24.27
2019-04-03T05:29:37.645Z,26.67
2019-04-03T05:32:09.627Z,26.20
2019-04-03T05:34:37.988Z,25.10
2019-04-03T05:37:11.172Z,22.93
2019-04-03T05:39:42.524Z,34.40
2019-04-03T05:42:12.971Z,28.47
2019-04-03T05:44:44.843Z,32.43
2019-04-03T05:47:15.305Z,28.33
2019-04-03T05:49:47.021Z,30.37
2019-04-03T05:52:17.234Z,34.63
2019-04-03T05:54:47.621Z,29.03
2019-04-03T05:57:17.721Z,25.30
2019-04-03T05:59:59.044Z,28.63
2019-04-03T06:02:21.379Z,28.30
2019-04-03T06:04:50.298Z,25.27
2019-04-03T06:07:19.455Z,27.03
2019-04-03T06:09:48.853Z,39.03
2019-04-03T06:12:19.212Z,38.30
2019-04-03T06:14:50.246Z,36.33
2019-04-03T06:17:19.484Z,37.63
2019-04-03T06:19:48.722Z,35.80
2019-04-03T06:22:21.044Z,34.27
2019-04-03T06:24:48.999Z,35.57
2019-04-03T06:27:19.659Z,29.93
2019-04-03T06:29:50.722Z,27.60
2019-04-03T06:32:20.365Z,26.67
2019-04-03T06:34:50.183Z,26.50
2019-04-03T06:37:20.168Z,30.20
2019-04-03T06:39:50.339Z,29.07
2019-04-03T06:42:19.551Z,26.87
2019-04-03T06:44:48.954Z,25.40
2019-04-03T06:47:18.204Z,23.90
2019-04-03T06:49:47.302Z,24.77
2019-04-03T06:52:16.653Z,20.33
2019-04-03T06:54:46.150Z,24.13
2019-04-03T06:57:15.375Z,20.83
2019-04-03T06:59:44.555Z,20.40
2019-04-03T07:02:13.782Z,26.00
2019-04-03T07:04:42.961Z,24.10
2019-04-03T07:07:12.191Z,26.53
2019-04-03T07:09:41.414Z,24.23
2019-04-03T07:12:10.643Z,21.37
2019-04-03T07:14:39.835Z,25.13
2019-04-03T07:17:08.999Z,26.13
2019-04-03T07:19:39.812Z,24.60
2019-04-03T07:22:09.056Z,23.97
2019-04-03T07:24:38.269Z,25.10
2019-04-03T07:27:07.507Z,25.23
2019-04-03T07:29:36.793Z,24.43
2019-04-03T07:32:05.990Z,23.23
2019-04-03T07:34:35.477Z,27.30
2019-04-03T07:37:04.844Z,20.27
2019-04-03T07:39:34.080Z,23.27
2019-04-03T07:42:03.351Z,25.63
2019-04-03T07:44:32.776Z,24.47
2019-04-03T07:47:04.290Z,21.90
2019-04-03T07:49:32.863Z,22.93
2019-04-03T07:52:02.534Z,22.40
2019-04-03T07:54:31.864Z,26.70
2019-04-03T07:57:01.084Z,23.40
2019-04-03T07:59:30.542Z,26.50
2019-04-03T08:02:01.348Z,25.43
2019-04-03T08:04:30.508Z,28.30
2019-04-03T08:06:59.810Z,24.53
2019-04-03T08:09:29.060Z,21.00
2019-04-03T08:11:58.268Z,21.53
2019-04-03T08:14:27.475Z,20.37
2019-04-03T08:16:57.223Z,21.57
2019-04-03T08:19:26.514Z,25.57
2019-04-03T08:21:55.877Z,26.57
2019-04-03T08:24:25.108Z,20.00
2019-04-03T08:26:54.520Z,24.87
2019-04-03T08:29:23.719Z,25.13
2019-04-03T08:31:52.949Z,25.93
2019-04-03T08:34:22.172Z,22.83
2019-04-03T08:36:51.347Z,23.93
2019-04-03T08:39:20.667Z,24.80
2019-04-03T08:41:49.871Z,24.50
2019-04-03T08:44:19.111Z,25.63
2019-04-03T08:46:48.627Z,25.60
2019-04-03T08:49:18.034Z,26.93
2019-04-03T08:51:47.293Z,25.63
2019-04-03T08:54:16.587Z,26.50
2019-04-03T08:56:48.415Z,28.27
2019-04-03T08:59:16.642Z,28.30
2019-04-03T09:01:45.974Z,26.73
2019-04-03T09:04:16.822Z,27.17
2019-04-03T09:06:46.541Z,28.87
2019-04-03T09:09:15.844Z,28.00
2019-04-03T09:11:45.281Z,27.33
2019-04-03T09:14:14.527Z,26.30
2019-04-03T09:16:43.830Z,31.93
2019-04-03T09:19:13.041Z,29.43
2019-04-03T09:21:42.218Z,29.07
2019-04-03T09:24:11.564Z,27.47
2019-04-03T09:26:40.904Z,27.60
2019-04-03T09:29:12.622Z,29.17
2019-04-03T09:31:40.999Z,28.20
2019-04-03T09:34:10.348Z,28.03
2019-04-03T09:36:39.679Z,30.73
2019-04-03T09:39:13.927Z,29.23
2019-04-03T09:41:43.267Z,26.90
2019-04-03T09:44:12.779Z,28.23
2019-04-03T09:46:44.538Z,26.17
2019-04-03T09:49:13.092Z,26.07
2019-04-03T09:51:42.807Z,24.43
2019-04-03T09:54:12.101Z,21.17
2019-04-03T09:56:57.160Z,23.00
2019-04-03T09:59:15.017Z,20.40
2019-04-03T10:01:43.024Z,19.57
2019-04-03T10:04:12.328Z,19.33
2019-04-03T10:06:41.615Z,19.83
2019-04-03T10:09:12.084Z,21.50
2019-04-03T10:11:41.714Z,20.73
2019-04-03T10:14:10.922Z,21.60
2019-04-03T10:16:40.045Z,23.07
2019-04-03T10:19:09.252Z,20.13
2019-04-03T10:21:38.565Z,22.67
2019-04-03T10:24:07.756Z,21.10
2019-04-03T10:26:39.219Z,21.33
2019-04-03T10:29:08.098Z,22.93
2019-04-03T10:31:37.358Z,22.50
2019-04-03T10:34:06.606Z,23.80
2019-04-03T10:36:35.887Z,20.10
2019-04-03T10:39:09.375Z,21.67
2019-04-03T10:41:38.809Z,21.03
2019-04-03T10:44:09.277Z,17.40
2019-04-03T10:46:38.880Z,21.00
2019-04-03T10:49:08.496Z,19.13
2019-04-03T10:51:40.931Z,18.73
2019-04-03T10:54:08.734Z,19.70
2019-04-03T10:56:37.919Z,18.43
2019-04-03T10:59:11.507Z,22.03
2019-04-03T11:01:37.983Z,16.63
2019-04-03T11:04:07.234Z,17.77
2019-04-03T11:06:37.791Z,18.23
2019-04-03T11:09:10.280Z,17.33
2019-04-03T11:11:42.525Z,15.67
2019-04-03T11:14:10.731Z,15.47
2019-04-03T11:16:40.171Z,16.17
2019-04-03T11:19:09.416Z,16.67
2019-04-03T11:21:38.704Z,16.10
2019-04-03T11:24:08.104Z,13.83
2019-04-03T11:26:37.395Z,12.90
2019-04-03T11:29:08.795Z,10.33
2019-04-03T11:31:41.459Z,11.57
2019-04-03T11:34:08.407Z,13.23
2019-04-03T11:36:37.624Z,11.77
2019-04-03T11:39:14.865Z,13.33
2019-04-03T11:41:40.282Z,11.23
2019-04-03T11:44:09.554Z,11.97
2019-04-03T11:46:38.775Z,9.30
2019-04-03T11:49:07.998Z,9.77
2019-04-03T11:51:37.374Z,10.17
2019-04-03T11:54:07.939Z,8.33
2019-04-03T11:56:37.475Z,8.13
2019-04-03T11:59:06.617Z,7.50
2019-04-03T12:01:36.370Z,9.53
2019-04-03T12:04:06.036Z,8.77
2019-04-03T12:06:35.337Z,6.90
2019-04-03T12:09:07.732Z,6.67
2019-04-03T12:11:38.371Z,7.23
2019-04-03T12:14:07.831Z,5.67
2019-04-03T12:16:37.121Z,6.67
2019-04-03T12:19:06.460Z,5.80
2019-04-03T12:21:36.075Z,5.50
2019-04-03T12:24:05.958Z,5.10
2019-04-03T12:26:35.755Z,5.60
2019-04-03T12:29:07.359Z,5.40
2019-04-03T12:31:36.826Z,4.33
2019-04-03T12:34:06.981Z,3.47
2019-04-03T12:36:37.225Z,3.83
2019-04-03T12:39:14.278Z,5.97
2019-04-03T12:41:44.165Z,3.77
2019-04-03T12:44:13.652Z,5.10
2019-04-03T12:46:44.165Z,5.57
2019-04-03T12:49:14.962Z,6.20
2019-04-03T12:51:45.063Z,5.00
2019-04-03T12:54:15.493Z,5.47
2019-04-03T12:56:44.942Z,5.13
2019-04-03T12:59:16.064Z,4.47
2019-04-03T13:01:48.132Z,3.53
2019-04-03T13:04:16.386Z,5.43
2019-04-03T13:06:45.648Z,2.77
2019-04-03T13:09:15.022Z,2.70
2019-04-03T13:11:44.341Z,2.50
2019-04-03T13:14:24.138Z,3.13
2019-04-03T13:16:46.640Z,3.43
2019-04-03T13:19:16.162Z,3.70
2019-04-03T13:21:45.443Z,3.50
2019-04-03T13:24:17.117Z,4.53
2019-04-03T13:26:45.966Z,2.77
2019-04-03T13:29:15.300Z,3.37
2019-04-03T13:31:47.075Z,3.47
2019-04-03T13:34:15.627Z,3.97
2019-04-03T13:36:45.439Z,4.43
2019-04-03T13:39:15.517Z,5.00
2019-04-03T13:41:46.032Z,4.50
2019-04-03T13:44:15.637Z,3.80
2019-04-03T13:46:45.364Z,3.80
2019-04-03T13:49:17.145Z,4.53
2019-04-03T13:51:45.777Z,3.90
2019-04-03T13:54:15.282Z,4.40
2019-04-03T13:56:45.637Z,3.63
2019-04-03T13:59:15.489Z,5.40
2019-04-03T14:01:45.228Z,3.60
2019-04-03T14:04:14.807Z,4.40
2019-04-03T14:06:44.179Z,4.63
2019-04-03T14:09:16.500Z,5.93
2019-04-03T14:11:44.462Z,5.50
2019-04-03T14:14:15.625Z,3.50
2019-04-03T14:16:44.731Z,5.47
2019-04-03T14:19:14.003Z,5.73
2019-04-03T14:21:43.191Z,4.93
2019-04-03T14:24:12.679Z,5.90
2019-04-03T14:26:44.316Z,4.40
2019-04-03T14:29:12.884Z,4.50
2019-04-03T14:31:42.173Z,3.87
2019-04-03T14:34:11.760Z,5.87
2019-04-03T14:36:41.411Z,3.97
2019-04-03T14:39:14.725Z,4.63
2019-04-03T14:41:44.139Z,5.03
2019-04-03T14:44:13.719Z,5.23
2019-04-03T14:46:42.879Z,5.83
2019-04-03T14:49:12.188Z,4.53
2019-04-03T14:51:42.835Z,4.30
2019-04-03T14:54:13.491Z,3.67
2019-04-03T14:56:43.906Z,4.27
2019-04-03T14:59:14.073Z,4.33
2019-04-03T15:01:44.408Z,3.27
2019-04-03T15:04:14.201Z,3.93
2019-04-03T15:06:44.192Z,4.00
2019-04-03T15:09:14.857Z,5.40
2019-04-03T15:11:45.235Z,6.80
2019-04-03T15:14:15.397Z,6.07
2019-04-03T15:16:45.049Z,4.28
2019-04-03T15:19:15.599Z,4.57
2019-04-03T15:21:45.316Z,4.57
2019-04-03T15:24:15.368Z,5.20
2019-04-03T15:26:45.419Z,4.97
2019-04-03T15:29:15.802Z,3.97
2019-04-03T15:31:46.811Z,5.77
2019-04-03T15:34:17.231Z,4.27
2019-04-03T15:36:47.359Z,5.53
2019-04-03T15:39:17.318Z,6.63
2019-04-03T15:41:47.382Z,5.73
2019-04-03T15:44:19.944Z,5.53
2019-04-03T15:46:47.718Z,6.93
2019-04-03T15:49:16.940Z,7.30
2019-04-03T15:51:46.249Z,6.87
2019-04-03T15:54:16.103Z,6.23
2019-04-03T15:56:46.036Z,7.00
2019-04-03T15:59:15.800Z,8.53
2019-04-03T16:01:44.955Z,9.00
2019-04-03T16:04:14.148Z,9.73
2019-04-03T16:06:43.811Z,6.60
2019-04-03T16:09:13.466Z,11.40
2019-04-03T16:11:42.669Z,9.57
2019-04-03T16:14:11.871Z,10.20
2019-04-03T16:16:41.096Z,10.10
2019-04-03T16:19:11.427Z,12.27
2019-04-03T16:21:41.438Z,14.07
2019-04-03T16:24:13.207Z,12.23
2019-04-03T16:26:41.623Z,10.97
2019-04-03T16:29:10.869Z,12.17
2019-04-03T16:31:40.093Z,10.10
2019-04-03T16:34:12.323Z,11.87
2019-04-03T16:36:40.160Z,12.77
2019-04-03T16:39:09.311Z,12.83
2019-04-03T16:41:38.915Z,12.77
2019-04-03T16:44:08.112Z,13.47
2019-04-03T16:46:37.330Z,12.13
2019-04-03T16:49:07.766Z,14.03
2019-04-03T16:51:37.211Z,11.57
2019-04-03T16:54:06.510Z,13.73
2019-04-03T16:56:38.179Z,13.10
2019-04-03T16:59:07.441Z,12.50
2019-04-03T17:01:37.406Z,11.90
2019-04-03T17:04:09.176Z,11.03
2019-04-03T17:06:37.755Z,14.93
2019-04-03T17:09:08.519Z,13.50
2019-04-03T17:11:38.195Z,12.47
2019-04-03T17:14:07.871Z,12.67
2019-04-03T17:16:37.555Z,16.30
2019-04-03T17:19:07.812Z,13.07
2019-04-03T17:21:38.474Z,12.57
2019-04-03T17:24:07.876Z,11.70
2019-04-03T17:26:47.964Z,13.70
2019-04-03T17:29:08.140Z,11.83
2019-04-03T17:31:37.764Z,12.70
2019-04-03T17:34:08.237Z,12.73
2019-04-03T17:36:37.888Z,13.97
2019-04-03T17:39:08.868Z,12.13
2019-04-03T17:41:38.618Z,10.20
2019-04-03T17:44:11.990Z,11.40
2019-04-03T17:46:42.104Z,11.63
2019-04-03T17:49:11.339Z,11.53
2019-04-03T17:51:40.543Z,13.30
2019-04-03T17:54:09.759Z,15.43
2019-04-03T17:56:39.185Z,15.27
2019-04-03T17:59:08.620Z,12.20
2019-04-03T18:01:38.060Z,11.93
2019-04-03T18:04:07.492Z,10.80
2019-04-03T18:06:36.695Z,11.27
2019-04-03T18:09:08.559Z,12.17
2019-04-03T18:11:38.231Z,13.03
2019-04-03T18:14:07.467Z,14.30
2019-04-03T18:16:36.633Z,14.67
2019-04-03T18:19:05.830Z,13.40
2019-04-03T18:21:35.039Z,13.40
2019-04-03T18:24:04.380Z,12.87
2019-04-03T18:26:33.567Z,13.17
2019-04-03T18:29:02.804Z,12.43
2019-04-03T18:31:32.005Z,14.57
2019-04-03T18:34:01.199Z,14.17
2019-04-03T18:36:31.320Z,16.60
2019-04-03T18:39:00.665Z,14.60
2019-04-03T18:41:29.929Z,16.70
2019-04-03T18:43:59.116Z,13.70
2019-04-03T18:46:32.386Z,13.27
2019-04-03T18:49:01.652Z,15.70
2019-04-03T18:51:30.019Z,13.03
2019-04-03T18:53:59.291Z,12.20
2019-04-03T18:56:28.511Z,15.37
2019-04-03T18:58:57.688Z,12.43
2019-04-03T19:01:26.887Z,13.80
2019-04-03T19:03:56.135Z,14.33
2019-04-03T19:06:25.351Z,13.77
2019-04-03T19:08:54.659Z,12.43
2019-04-03T19:11:23.950Z,12.37
2019-04-03T19:13:53.131Z,12.37
2019-04-03T19:16:29.349Z,15.57
2019-04-03T19:18:53.215Z,13.40
2019-04-03T19:21:24.838Z,16.03
2019-04-03T19:23:54.311Z,13.77
2019-04-03T19:26:23.567Z,11.07
2019-04-03T19:28:52.762Z,14.70
2019-04-03T19:31:21.974Z,14.17
2019-04-03T19:33:51.244Z,14.90
2019-04-03T19:36:20.580Z,16.40
2019-04-03T19:38:49.813Z,14.67
2019-04-03T19:41:19.055Z,17.00
2019-04-03T19:43:48.371Z,17.70
2019-04-03T19:46:17.548Z,16.37
2019-04-03T19:48:46.743Z,16.60
2019-04-03T19:51:16.056Z,18.87
2019-04-03T19:53:58.390Z,21.40
2019-04-03T19:56:16.134Z,16.97
2019-04-03T19:58:45.311Z,16.23
2019-04-03T20:01:14.556Z,12.90
2019-04-03T20:03:44.221Z,18.80
2019-04-03T20:06:14.051Z,18.23
2019-04-03T20:08:45.410Z,19.10
2019-04-03T20:11:14.555Z,18.33
2019-04-03T20:13:43.686Z,16.53
2019-04-03T20:16:12.823Z,16.40
2019-04-03T20:18:42.047Z,20.47
2019-04-03T20:21:11.224Z,24.77
2019-04-03T20:23:41.875Z,22.07
2019-04-03T20:26:12.533Z,26.27
2019-04-03T20:28:41.776Z,22.70
2019-04-03T20:31:10.979Z,22.07
2019-04-03T20:33:42.083Z,24.10
2019-04-03T20:36:11.011Z,22.60
2019-04-03T20:38:40.203Z,27.30
2019-04-03T20:41:09.470Z,27.60
2019-04-03T20:43:39.063Z,24.00
2019-04-03T20:46:08.295Z,24.60
2019-04-03T20:48:37.487Z,30.73
2019-04-03T20:51:08.789Z,25.23
2019-04-03T20:53:37.536Z,24.20
2019-04-03T20:56:06.765Z,25.73
2019-04-03T20:58:35.939Z,20.40
2019-04-03T21:01:07.180Z,28.47
2019-04-03T21:03:36.235Z,19.77
2019-04-03T21:06:05.426Z,21.00
2019-04-03T21:08:34.731Z,24.37
2019-04-03T21:11:03.986Z,28.93
2019-04-03T21:13:33.207Z,29.63
2019-04-03T21:16:02.375Z,25.77
2019-04-03T21:18:31.658Z,25.73
2019-04-03T21:21:01.591Z,26.50
2019-04-03T21:23:33.255Z,26.43
2019-04-03T21:26:01.714Z,31.50
2019-04-03T21:28:30.918Z,23.90
2019-04-03T21:31:00.134Z,24.30
2019-04-03T21:33:30.730Z,25.63
2019-04-03T21:36:00.183Z,26.77
2019-04-03T21:38:29.463Z,26.60
2019-04-03T21:40:58.663Z,27.73
2019-04-03T21:43:29.236Z,24.43
2019-04-03T21:45:58.939Z,25.10
2019-04-03T21:48:28.159Z,28.23
2019-04-03T21:50:57.355Z,26.60
2019-04-03T21:53:26.527Z,26.47
2019-04-03T21:55:55.728Z,27.47
2019-04-03T21:58:24.907Z,27.50
2019-04-03T22:01:25.294Z,23.77
2019-04-03T22:03:54.482Z,21.53
2019-04-03T22:06:26.591Z,23.53
2019-04-03T22:08:54.487Z,25.10
2019-04-03T22:11:23.811Z,28.90
2019-04-03T22:13:52.973Z,26.87
2019-04-03T22:16:22.294Z,26.13
2019-04-03T22:18:54.523Z,29.67
2019-04-03T22:21:22.356Z,30.90
2019-04-03T22:23:51.574Z,27.90
2019-04-03T22:26:20.793Z,39.00
2019-04-03T22:28:49.986Z,33.33
2019-04-03T22:31:19.190Z,32.73
2019-04-03T22:33:48.398Z,31.37
2019-04-03T22:36:17.675Z,37.33
2019-04-03T22:38:46.899Z,30.00
2019-04-03T22:41:16.101Z,30.37
2019-04-03T22:43:46.236Z,31.27
2019-04-03T22:46:15.827Z,28.67
2019-04-03T22:48:45.023Z,48.90
2019-04-03T22:51:14.247Z,53.70
2019-04-03T22:53:43.439Z,47.57
2019-04-03T22:56:12.719Z,50.77
2019-04-03T22:58:41.915Z,62.97
2019-04-03T23:01:11.114Z,72.03
2019-04-03T23:03:40.215Z,72.87
2019-04-03T23:06:09.319Z,84.83
2019-04-03T23:08:38.522Z,79.20
2019-04-03T23:11:07.726Z,92.10
2019-04-03T23:13:36.905Z,90.70
2019-04-03T23:16:06.082Z,83.70
2019-04-03T23:18:35.294Z,51.13
2019-04-03T23:21:04.495Z,55.00
2019-04-03T23:23:33.690Z,61.60
2019-04-03T23:26:03.255Z,59.07
2019-04-03T23:28:33.967Z,71.23
2019-04-03T23:31:03.286Z,50.40
2019-04-03T23:33:32.474Z,46.23
2019-04-03T23:36:01.665Z,43.40
2019-04-03T23:38:30.769Z,54.00
2019-04-03T23:40:59.976Z,52.20
2019-04-03T23:43:29.268Z,46.83
2019-04-03T23:45:58.579Z,46.07
2019-04-03T23:48:27.798Z,68.00
2019-04-03T23:50:56.910Z,65.63
2019-04-03T23:53:26.130Z,50.77
2019-04-03T23:55:55.344Z,52.63
2019-04-03T23:58:24.577Z,58.77
