createdAt,value
2022-11-17T00:01:10.496Z,10.28
2022-11-17T00:03:40.101Z,10.28
2022-11-17T00:06:10.787Z,10.28
2022-11-17T00:08:39.697Z,10.28
2022-11-17T00:11:09.744Z,10.27
2022-11-17T00:13:56.086Z,10.28
2022-11-17T00:16:29.062Z,10.28
2022-11-17T00:19:15.935Z,10.30
2022-11-17T00:21:44.489Z,10.30
2022-11-17T00:24:18.186Z,10.31
2022-11-17T00:29:42.855Z,10.29
2022-11-17T00:32:32.569Z,10.29
2022-11-17T00:35:02.116Z,10.32
2022-11-17T00:37:38.329Z,10.31
2022-11-17T00:40:11.747Z,10.31
2022-11-17T00:42:40.621Z,10.31
2022-11-17T00:45:13.733Z,10.31
2022-11-17T00:47:44.127Z,10.32
2022-11-17T00:50:14.042Z,10.32
2022-11-17T00:52:44.107Z,10.32
2022-11-17T00:55:13.513Z,10.32
2022-11-17T00:57:44.124Z,10.32
2022-11-17T01:00:16.225Z,10.33
2022-11-17T01:02:45.856Z,10.33
2022-11-17T01:05:15.750Z,10.31
2022-11-17T01:07:47.043Z,10.31
2022-11-17T01:10:17.424Z,10.28
2022-11-17T01:12:46.354Z,10.30
2022-11-17T01:15:19.196Z,10.32
2022-11-17T01:17:48.811Z,10.32
2022-11-17T01:20:18.197Z,10.31
2022-11-17T01:22:47.802Z,10.31
2022-11-17T01:25:18.802Z,10.32
2022-11-17T01:27:49.127Z,10.32
2022-11-17T01:30:20.782Z,10.34
2022-11-17T01:32:50.574Z,10.33
2022-11-17T01:35:21.482Z,10.33
2022-11-17T01:37:53.035Z,10.36
2022-11-17T01:40:23.473Z,10.32
2022-11-17T01:42:51.984Z,10.32
2022-11-17T01:45:26.004Z,10.35
2022-11-17T01:48:03.782Z,10.34
2022-11-17T01:50:38.499Z,10.33
2022-11-17T01:53:11.924Z,10.34
2022-11-17T01:55:47.825Z,10.34
2022-11-17T01:58:22.643Z,10.32
2022-11-17T02:00:55.519Z,10.36
2022-11-17T02:03:28.198Z,10.32
2022-11-17T02:06:05.855Z,10.35
2022-11-17T02:08:40.419Z,10.32
2022-11-17T02:11:17.343Z,10.31
2022-11-17T02:13:48.152Z,10.32
2022-11-17T02:16:20.576Z,10.34
2022-11-17T02:18:51.387Z,10.32
2022-11-17T02:22:10.617Z,10.33
2022-11-17T02:25:20.663Z,10.35
2022-11-17T02:28:10.617Z,10.36
2022-11-17T02:30:55.192Z,10.33
2022-11-17T02:33:37.274Z,10.31
2022-11-17T02:36:16.629Z,10.32
2022-11-17T02:38:55.663Z,10.31
2022-11-17T02:41:32.050Z,10.32
2022-11-17T02:44:10.882Z,10.31
2022-11-17T02:46:48.518Z,10.34
2022-11-17T02:49:24.609Z,10.33
2022-11-17T02:51:58.674Z,10.34
2022-11-17T02:54:32.222Z,10.35
2022-11-17T02:57:01.711Z,10.33
2022-11-17T02:59:39.088Z,10.35
2022-11-17T03:03:00.797Z,10.35
2022-11-17T03:05:42.312Z,10.33
2022-11-17T03:08:32.969Z,10.32
2022-11-17T03:11:05.978Z,10.33
2022-11-17T03:13:51.325Z,10.32
2022-11-17T03:16:32.253Z,10.33
2022-11-17T03:19:11.854Z,10.34
2022-11-17T03:21:49.493Z,10.35
2022-11-17T03:24:25.055Z,10.35
2022-11-17T03:27:00.951Z,10.35
2022-11-17T03:29:36.114Z,10.34
2022-11-17T03:32:12.448Z,10.36
2022-11-17T03:34:50.082Z,10.36
2022-11-17T03:37:24.632Z,10.34
2022-11-17T03:39:59.482Z,10.36
2022-11-17T03:42:33.647Z,10.36
2022-11-17T03:45:11.154Z,10.38
2022-11-17T03:47:44.478Z,10.39
2022-11-17T03:50:20.492Z,10.40
2022-11-17T03:52:51.137Z,10.40
2022-11-17T03:55:20.520Z,10.42
2022-11-17T03:57:56.956Z,10.43
2022-11-17T04:00:26.654Z,10.43
2022-11-17T04:02:59.962Z,10.42
2022-11-17T04:05:29.476Z,10.43
2022-11-17T04:07:59.780Z,10.45
2022-11-17T04:10:29.106Z,10.47
2022-11-17T04:13:28.419Z,10.44
2022-11-17T04:15:59.236Z,10.42
2022-11-17T04:18:30.336Z,10.45
2022-11-17T04:20:59.885Z,10.41
2022-11-17T04:23:29.507Z,10.42
2022-11-17T04:26:16.926Z,10.42
2022-11-17T04:28:50.878Z,10.43
2022-11-17T04:31:23.939Z,10.41
2022-11-17T04:33:57.761Z,10.39
2022-11-17T04:36:31.309Z,10.37
2022-11-17T04:39:01.896Z,10.38
2022-11-17T04:41:49.596Z,10.40
2022-11-17T04:44:19.599Z,10.37
2022-11-17T04:46:48.958Z,10.36
2022-11-17T04:49:21.093Z,10.35
2022-11-17T04:51:52.736Z,10.33
2022-11-17T04:54:26.348Z,10.33
2022-11-17T04:56:56.901Z,10.32
2022-11-17T04:59:26.371Z,10.30
2022-11-17T05:01:59.814Z,10.31
2022-11-17T05:04:49.806Z,10.31
2022-11-17T05:07:19.571Z,10.33
2022-11-17T05:09:49.102Z,10.33
2022-11-17T05:12:35.373Z,10.31
2022-11-17T05:15:07.883Z,10.31
2022-11-17T05:17:35.675Z,10.31
2022-11-17T05:20:09.479Z,10.31
2022-11-17T05:22:56.801Z,10.31
2022-11-17T05:25:27.351Z,10.34
2022-11-17T05:27:57.586Z,10.37
2022-11-17T05:30:27.797Z,10.40
2022-11-17T05:32:58.211Z,10.43
2022-11-17T05:35:29.223Z,10.47
2022-11-17T05:37:58.777Z,10.45
2022-11-17T05:40:29.302Z,10.49
2022-11-17T05:42:58.938Z,10.50
2022-11-17T05:45:28.804Z,10.50
2022-11-17T05:47:58.926Z,10.54
2022-11-17T05:50:30.574Z,10.54
2022-11-17T05:53:01.563Z,10.57
2022-11-17T05:55:32.471Z,10.57
2022-11-17T05:58:07.401Z,10.64
2022-11-17T06:00:39.299Z,10.65
2022-11-17T06:03:17.805Z,10.67
2022-11-17T06:05:50.425Z,10.68
2022-11-17T06:08:22.748Z,10.68
2022-11-17T06:10:53.491Z,10.70
2022-11-17T06:13:29.057Z,10.71
2022-11-17T06:16:01.353Z,10.72
2022-11-17T06:18:35.216Z,10.73
2022-11-17T06:21:09.489Z,10.72
2022-11-17T06:23:39.754Z,10.70
2022-11-17T06:26:12.343Z,10.71
2022-11-17T06:28:46.689Z,10.71
2022-11-17T06:31:18.051Z,10.71
2022-11-17T06:33:47.815Z,10.69
2022-11-17T06:36:19.159Z,10.70
2022-11-17T06:38:48.320Z,10.73
2022-11-17T06:41:17.016Z,10.73
2022-11-17T06:43:45.851Z,10.70
2022-11-17T06:46:14.976Z,10.73
2022-11-17T06:48:43.764Z,10.74
2022-11-17T06:51:13.050Z,10.73
2022-11-17T06:53:44.435Z,10.75
2022-11-17T06:56:14.116Z,10.76
2022-11-17T06:58:45.437Z,10.74
2022-11-17T07:01:16.942Z,10.76
2022-11-17T07:03:47.353Z,10.77
2022-11-17T07:06:19.156Z,10.77
2022-11-17T07:08:51.472Z,10.76
2022-11-17T07:11:21.443Z,10.77
2022-11-17T07:13:50.116Z,10.78
2022-11-17T07:16:23.767Z,10.79
2022-11-17T07:18:54.619Z,10.82
2022-11-17T07:21:24.527Z,10.82
2022-11-17T07:23:55.336Z,10.81
2022-11-17T07:26:25.896Z,10.80
2022-11-17T07:28:55.423Z,10.80
2022-11-17T07:31:24.540Z,10.84
2022-11-17T07:33:56.252Z,10.85
2022-11-17T07:36:26.423Z,10.84
2022-11-17T07:38:57.804Z,10.86
2022-11-17T07:41:27.818Z,10.85
2022-11-17T07:43:58.418Z,10.87
2022-11-17T07:46:27.748Z,10.87
2022-11-17T07:48:57.261Z,10.91
2022-11-17T07:51:26.385Z,10.89
2022-11-17T07:53:57.040Z,10.93
2022-11-17T07:56:26.607Z,10.95
2022-11-17T07:58:56.270Z,10.96
2022-11-17T08:01:27.533Z,10.98
2022-11-17T08:03:57.977Z,11.03
2022-11-17T08:06:28.123Z,11.07
2022-11-17T08:08:58.687Z,11.06
2022-11-17T08:11:30.368Z,11.04
2022-11-17T08:13:59.438Z,11.04
2022-11-17T08:16:30.868Z,11.05
2022-11-17T08:18:59.937Z,11.08
2022-11-17T08:21:30.375Z,11.07
2022-11-17T08:24:01.185Z,11.08
2022-11-17T08:26:31.571Z,11.09
2022-11-17T08:29:02.017Z,11.10
2022-11-17T08:31:31.338Z,11.05
2022-11-17T08:34:01.316Z,11.01
2022-11-17T08:36:31.636Z,10.98
2022-11-17T08:39:03.150Z,11.01
2022-11-17T08:41:32.955Z,11.00
2022-11-17T08:44:01.933Z,10.99
2022-11-17T08:46:31.042Z,11.02
2022-11-17T08:49:01.617Z,11.00
2022-11-17T08:51:31.770Z,11.02
2022-11-17T08:54:02.096Z,11.05
2022-11-17T08:56:31.918Z,11.05
2022-11-17T08:59:03.132Z,11.08
2022-11-17T09:01:32.237Z,11.09
2022-11-17T09:04:01.709Z,11.09
2022-11-17T09:06:30.756Z,11.07
2022-11-17T09:09:02.228Z,11.11
2022-11-17T09:11:32.124Z,11.06
2022-11-17T09:14:01.178Z,11.10
2022-11-17T09:16:29.678Z,11.11
2022-11-17T09:18:59.782Z,11.13
2022-11-17T09:21:29.128Z,11.04
2022-11-17T09:23:58.143Z,11.08
2022-11-17T09:26:29.542Z,11.09
2022-11-17T09:29:03.757Z,11.14
2022-11-17T09:31:32.602Z,11.15
2022-11-17T09:34:05.341Z,11.18
2022-11-17T09:36:35.316Z,11.19
2022-11-17T09:39:04.774Z,11.19
2022-11-17T09:41:41.976Z,11.21
2022-11-17T09:44:29.629Z,11.24
2022-11-17T09:47:12.417Z,11.27
2022-11-17T09:49:58.934Z,11.29
2022-11-17T09:52:38.059Z,11.34
2022-11-17T09:55:32.721Z,11.28
2022-11-17T09:58:16.651Z,11.31
2022-11-17T10:00:52.621Z,11.33
2022-11-17T10:03:32.012Z,11.37
2022-11-17T10:06:08.215Z,11.39
2022-11-17T10:08:44.048Z,11.33
2022-11-17T10:11:36.469Z,11.34
2022-11-17T10:14:15.896Z,11.39
2022-11-17T10:16:52.711Z,11.39
2022-11-17T10:19:25.455Z,11.38
2022-11-17T10:21:59.276Z,11.36
2022-11-17T10:24:42.225Z,11.33
2022-11-17T10:27:27.648Z,11.31
2022-11-17T10:30:07.114Z,11.27
2022-11-17T10:32:41.669Z,11.26
2022-11-17T10:35:21.221Z,11.27
2022-11-17T10:37:57.725Z,11.27
2022-11-17T10:40:28.709Z,11.27
2022-11-17T10:43:24.536Z,11.34
2022-11-17T10:45:59.617Z,11.30
2022-11-17T10:48:34.370Z,11.33
2022-11-17T10:51:09.318Z,11.37
2022-11-17T10:53:46.670Z,11.42
2022-11-17T10:56:21.903Z,11.42
2022-11-17T10:59:02.924Z,11.45
2022-11-17T11:01:36.454Z,11.45
2022-11-17T11:04:08.827Z,11.46
2022-11-17T11:06:38.939Z,11.50
2022-11-17T11:09:17.955Z,11.56
2022-11-17T11:11:49.889Z,11.63
2022-11-17T11:14:29.552Z,11.70
2022-11-17T11:17:01.013Z,11.73
2022-11-17T11:19:32.975Z,11.78
2022-11-17T11:22:28.575Z,11.78
2022-11-17T11:25:20.614Z,11.80
2022-11-17T11:28:34.882Z,11.84
2022-11-17T11:31:21.737Z,11.80
2022-11-17T11:34:01.989Z,11.83
2022-11-17T11:36:43.075Z,11.80
2022-11-17T11:39:32.844Z,11.80
2022-11-17T11:42:26.183Z,11.76
2022-11-17T11:45:41.867Z,11.77
2022-11-17T11:48:26.544Z,11.80
2022-11-17T11:51:00.603Z,11.79
2022-11-17T11:53:43.977Z,11.81
2022-11-17T11:56:21.820Z,11.83
2022-11-17T11:59:04.038Z,11.89
2022-11-17T12:01:44.899Z,11.87
2022-11-17T12:04:29.830Z,11.82
2022-11-17T12:07:11.241Z,11.84
2022-11-17T12:10:02.741Z,11.81
2022-11-17T12:12:36.099Z,11.81
2022-11-17T12:15:12.932Z,11.82
2022-11-17T12:18:02.360Z,11.84
2022-11-17T12:21:20.025Z,11.80
2022-11-17T12:24:14.856Z,11.75
2022-11-17T12:26:44.198Z,11.67
2022-11-17T12:29:31.912Z,11.70
2022-11-17T12:32:04.478Z,11.70
2022-11-17T12:34:37.397Z,11.77
2022-11-17T12:37:26.290Z,11.85
2022-11-17T12:40:09.921Z,11.95
2022-11-17T12:43:18.645Z,11.96
2022-11-17T12:46:09.627Z,11.94
2022-11-17T12:48:42.019Z,11.99
2022-11-17T12:51:28.524Z,11.99
2022-11-17T12:54:08.453Z,11.99
2022-11-17T12:56:58.084Z,12.00
2022-11-17T13:00:05.889Z,12.01
2022-11-17T13:02:54.564Z,12.00
2022-11-17T13:05:26.800Z,12.06
2022-11-17T13:08:23.042Z,12.06
2022-11-17T13:10:53.335Z,12.03
2022-11-17T13:13:26.840Z,12.04
2022-11-17T13:16:00.383Z,12.04
2022-11-17T13:18:37.356Z,12.03
2022-11-17T13:21:29.256Z,12.02
2022-11-17T13:24:00.377Z,11.98
2022-11-17T13:26:37.711Z,11.99
2022-11-17T13:29:13.386Z,11.88
2022-11-17T13:31:42.665Z,11.86
2022-11-17T13:34:21.343Z,11.78
2022-11-17T13:37:00.500Z,11.77
2022-11-17T13:39:30.106Z,11.70
2022-11-17T13:42:03.720Z,11.73
2022-11-17T13:44:35.749Z,11.71
2022-11-17T13:47:21.231Z,11.60
2022-11-17T13:49:50.349Z,11.58
2022-11-17T13:52:55.932Z,11.39
2022-11-17T13:55:27.523Z,11.43
2022-11-17T13:58:00.955Z,11.36
2022-11-17T14:00:33.281Z,11.24
2022-11-17T14:03:05.187Z,11.21
2022-11-17T14:05:35.270Z,11.22
2022-11-17T14:08:24.000Z,11.20
2022-11-17T14:11:21.735Z,11.13
2022-11-17T14:13:55.918Z,11.13
2022-11-17T14:16:31.330Z,11.12
2022-11-17T14:19:05.252Z,11.01
2022-11-17T14:21:35.476Z,10.98
2022-11-17T14:24:13.933Z,10.96
2022-11-17T14:26:45.700Z,10.92
2022-11-17T14:29:15.555Z,10.90
2022-11-17T14:31:47.449Z,10.91
2022-11-17T14:34:17.979Z,10.87
2022-11-17T14:36:50.256Z,10.88
2022-11-17T14:39:20.045Z,10.85
2022-11-17T14:41:52.552Z,10.85
2022-11-17T14:44:23.482Z,10.82
2022-11-17T14:46:54.023Z,10.79
2022-11-17T14:49:23.752Z,10.77
2022-11-17T14:51:55.360Z,10.78
2022-11-17T14:54:26.340Z,10.75
2022-11-17T14:56:56.942Z,10.75
2022-11-17T14:59:27.156Z,10.74
2022-11-17T15:01:58.003Z,10.74
2022-11-17T15:04:49.486Z,10.72
2022-11-17T15:07:17.385Z,10.65
2022-11-17T15:09:47.026Z,10.64
2022-11-17T15:12:17.019Z,10.60
2022-11-17T15:14:48.287Z,10.61
2022-11-17T15:17:19.328Z,10.59
2022-11-17T15:19:49.065Z,10.56
2022-11-17T15:22:18.191Z,10.57
2022-11-17T15:24:48.133Z,10.54
2022-11-17T15:27:17.718Z,10.55
2022-11-17T15:29:48.395Z,10.55
2022-11-17T15:32:20.162Z,10.53
2022-11-17T15:34:50.060Z,10.51
2022-11-17T15:37:19.161Z,10.52
2022-11-17T15:39:48.770Z,10.51
2022-11-17T15:42:19.766Z,10.50
2022-11-17T15:44:48.539Z,10.51
2022-11-17T15:47:20.344Z,10.47
2022-11-17T15:49:50.061Z,10.44
2022-11-17T15:52:41.638Z,10.41
2022-11-17T15:55:10.370Z,10.37
2022-11-17T15:57:40.675Z,10.32
2022-11-17T16:00:13.789Z,10.26
2022-11-17T16:02:45.651Z,10.27
2022-11-17T16:05:16.392Z,10.25
2022-11-17T16:10:14.973Z,10.14
2022-11-17T16:12:44.130Z,10.11
2022-11-17T16:15:13.703Z,10.14
2022-11-17T16:17:43.641Z,10.16
2022-11-17T16:20:16.758Z,10.10
2022-11-17T16:22:47.166Z,10.11
2022-11-17T16:25:17.103Z,10.11
2022-11-17T16:27:47.277Z,10.08
2022-11-17T16:30:18.852Z,10.10
2022-11-17T16:32:50.349Z,10.08
2022-11-17T16:35:19.836Z,10.08
2022-11-17T16:37:52.435Z,10.06
2022-11-17T16:40:23.011Z,10.07
2022-11-17T16:42:52.585Z,10.09
2022-11-17T16:45:21.878Z,10.06
2022-11-17T16:47:53.266Z,10.07
2022-11-17T16:50:23.640Z,10.05
2022-11-17T16:52:53.051Z,10.04
2022-11-17T16:55:22.562Z,10.01
2022-11-17T16:57:52.282Z,10.03
2022-11-17T17:00:23.832Z,10.05
2022-11-17T17:02:55.306Z,10.00
2022-11-17T17:05:25.320Z,9.95
2022-11-17T17:07:56.911Z,9.94
2022-11-17T17:10:29.330Z,9.90
2022-11-17T17:12:58.886Z,9.85
2022-11-17T17:15:28.897Z,9.86
2022-11-17T17:17:59.599Z,9.86
2022-11-17T17:20:28.562Z,9.83
2022-11-17T17:23:02.898Z,9.88
2022-11-17T17:25:32.849Z,9.86
2022-11-17T17:28:02.632Z,9.80
2022-11-17T17:30:32.499Z,9.74
2022-11-17T17:33:02.892Z,9.75
2022-11-17T17:35:35.458Z,9.78
2022-11-17T17:38:04.757Z,9.67
2022-11-17T17:40:35.799Z,9.72
2022-11-17T17:43:04.813Z,9.76
2022-11-17T17:45:33.601Z,9.79
2022-11-17T17:48:03.707Z,9.81
2022-11-17T17:50:32.822Z,9.80
2022-11-17T17:53:03.075Z,9.79
2022-11-17T17:55:32.618Z,9.76
2022-11-17T17:58:02.307Z,9.74
2022-11-17T18:00:30.792Z,9.77
2022-11-17T18:03:03.776Z,9.79
2022-11-17T18:05:33.704Z,9.77
2022-11-17T18:08:05.096Z,9.80
2022-11-17T18:10:34.688Z,9.78
2022-11-17T18:13:09.378Z,9.79
2022-11-17T18:15:42.503Z,9.80
2022-11-17T18:18:13.168Z,9.79
2022-11-17T18:20:43.410Z,9.77
2022-11-17T18:23:12.705Z,9.75
2022-11-17T18:25:42.362Z,9.70
2022-11-17T18:28:13.261Z,9.73
2022-11-17T18:30:42.075Z,9.70
2022-11-17T18:33:12.251Z,9.67
2022-11-17T18:35:41.576Z,9.60
2022-11-17T18:38:10.596Z,9.58
2022-11-17T18:40:39.963Z,9.54
2022-11-17T18:43:08.563Z,9.54
2022-11-17T18:45:38.972Z,9.53
2022-11-17T18:48:08.761Z,9.50
2022-11-17T18:50:57.851Z,9.48
2022-11-17T18:53:31.510Z,9.43
2022-11-17T18:56:05.798Z,9.32
2022-11-17T18:58:34.818Z,9.23
2022-11-17T19:01:10.203Z,9.19
2022-11-17T19:03:41.293Z,9.21
2022-11-17T19:06:15.213Z,9.22
2022-11-17T19:08:45.721Z,9.16
2022-11-17T19:11:15.803Z,9.14
2022-11-17T19:13:46.711Z,9.05
2022-11-17T19:16:18.180Z,9.07
2022-11-17T19:18:49.395Z,9.08
2022-11-17T19:21:23.653Z,9.05
2022-11-17T19:23:55.879Z,9.05
2022-11-17T19:26:28.145Z,9.04
2022-11-17T19:28:58.848Z,9.01
2022-11-17T19:31:29.949Z,9.04
2022-11-17T19:34:00.489Z,9.05
2022-11-17T19:36:33.386Z,9.05
2022-11-17T19:39:05.109Z,9.08
2022-11-17T19:41:37.168Z,9.05
2022-11-17T19:44:09.230Z,9.06
2022-11-17T19:46:39.173Z,8.99
2022-11-17T19:49:09.015Z,8.99
2022-11-17T19:51:39.957Z,9.00
2022-11-17T19:54:11.437Z,9.02
2022-11-17T19:56:41.993Z,9.01
2022-11-17T19:59:15.936Z,9.02
2022-11-17T20:01:47.259Z,9.00
2022-11-17T20:04:16.685Z,8.99
2022-11-17T20:06:48.315Z,8.96
2022-11-17T20:09:18.319Z,8.96
2022-11-17T20:11:49.488Z,8.92
2022-11-17T20:14:20.141Z,8.89
2022-11-17T20:16:49.578Z,8.86
2022-11-17T20:19:19.691Z,8.81
2022-11-17T20:21:50.955Z,8.81
2022-11-17T20:24:19.743Z,8.81
2022-11-17T20:26:49.234Z,8.78
2022-11-17T20:29:19.010Z,8.76
2022-11-17T20:31:48.741Z,8.71
2022-11-17T20:34:18.242Z,8.67
2022-11-17T20:36:49.732Z,8.65
2022-11-17T20:39:19.325Z,8.61
2022-11-17T20:41:48.373Z,8.61
2022-11-17T20:44:27.690Z,8.67
2022-11-17T20:46:57.533Z,8.66
2022-11-17T20:49:28.397Z,8.64
2022-11-17T20:51:59.836Z,8.66
2022-11-17T20:54:29.505Z,8.68
2022-11-17T20:56:58.643Z,8.69
2022-11-17T20:59:28.443Z,8.70
2022-11-17T21:01:57.553Z,8.71
2022-11-17T21:04:26.815Z,8.71
2022-11-17T21:06:57.778Z,8.71
2022-11-17T21:09:27.912Z,8.72
2022-11-17T21:11:59.995Z,8.75
2022-11-17T21:14:30.539Z,8.76
2022-11-17T21:17:00.594Z,8.79
2022-11-17T21:19:32.357Z,8.79
2022-11-17T21:22:04.836Z,8.79
2022-11-17T21:24:34.763Z,8.81
2022-11-17T21:27:04.190Z,8.82
2022-11-17T21:29:33.392Z,8.83
2022-11-17T21:32:03.679Z,8.83
2022-11-17T21:34:33.774Z,8.84
2022-11-17T21:37:04.700Z,8.86
2022-11-17T21:39:35.350Z,8.85
2022-11-17T21:42:06.800Z,8.86
2022-11-17T21:44:36.601Z,8.86
2022-11-17T21:47:08.406Z,8.81
2022-11-17T21:49:38.765Z,8.79
2022-11-17T21:52:09.567Z,8.84
2022-11-17T21:54:38.705Z,8.86
2022-11-17T21:57:08.490Z,8.89
2022-11-17T21:59:38.071Z,8.89
2022-11-17T22:02:07.270Z,8.91
2022-11-17T22:04:37.677Z,8.92
2022-11-17T22:07:06.450Z,8.94
2022-11-17T22:09:37.848Z,8.94
2022-11-17T22:12:07.949Z,8.94
2022-11-17T22:14:37.516Z,8.92
2022-11-17T22:17:07.829Z,8.95
2022-11-17T22:19:37.017Z,8.96
2022-11-17T22:22:08.126Z,8.97
2022-11-17T22:24:40.181Z,8.99
2022-11-17T22:27:10.960Z,8.98
2022-11-17T22:29:40.242Z,8.99
2022-11-17T22:32:09.854Z,9.01
2022-11-17T22:34:39.636Z,8.98
2022-11-17T22:37:09.272Z,8.98
2022-11-17T22:39:39.623Z,9.02
2022-11-17T22:42:09.313Z,9.00
2022-11-17T22:44:39.408Z,9.01
2022-11-17T22:47:08.782Z,9.02
2022-11-17T22:49:39.624Z,9.00
2022-11-17T22:52:10.334Z,8.99
2022-11-17T22:54:41.635Z,8.98
2022-11-17T22:57:10.726Z,9.02
2022-11-17T22:59:39.608Z,8.99
2022-11-17T23:02:10.187Z,9.01
2022-11-17T23:04:39.305Z,9.00
2022-11-17T23:07:09.179Z,9.02
2022-11-17T23:09:39.427Z,9.00
2022-11-17T23:12:10.800Z,8.99
2022-11-17T23:14:40.370Z,8.95
2022-11-17T23:17:09.617Z,8.97
2022-11-17T23:19:39.366Z,8.99
2022-11-17T23:22:09.131Z,8.99
2022-11-17T23:24:40.615Z,8.97
2022-11-17T23:27:10.219Z,8.99
2022-11-17T23:29:39.690Z,9.03
2022-11-17T23:32:08.769Z,9.04
2022-11-17T23:34:38.348Z,9.01
2022-11-17T23:37:08.357Z,9.02
2022-11-17T23:39:39.429Z,9.03
2022-11-17T23:42:08.206Z,9.03
2022-11-17T23:44:37.985Z,9.06
2022-11-17T23:47:06.985Z,9.06
2022-11-17T23:49:36.639Z,9.08
2022-11-17T23:52:06.342Z,9.07
2022-11-17T23:54:35.532Z,9.08
2022-11-17T23:57:06.097Z,9.10
2022-11-17T23:59:36.462Z,9.08
