createdAt,value
2023-01-17T06:49:58.385Z,1.30
2023-01-17T06:53:02.764Z,1.40
2023-01-17T06:56:04.710Z,1.70
2023-01-17T06:59:06.506Z,1.70
2023-01-17T07:02:10.894Z,1.70
2023-01-17T07:05:12.751Z,1.60
2023-01-17T07:08:16.444Z,1.50
2023-01-17T07:11:18.387Z,1.40
2023-01-17T07:14:20.264Z,1.40
2023-01-17T07:17:22.123Z,1.20
2023-01-17T07:20:24.335Z,1.20
2023-01-17T07:23:27.017Z,1.20
2023-01-17T07:26:29.019Z,1.30
2023-01-17T07:29:31.143Z,1.30
2023-01-17T07:32:34.318Z,1.40
2023-01-17T07:35:37.550Z,1.50
2023-01-17T07:38:39.518Z,1.50
2023-01-17T07:41:43.014Z,1.50
2023-01-17T07:44:46.403Z,1.60
2023-01-17T07:47:50.911Z,1.50
2023-01-17T07:50:55.936Z,1.40
2023-01-17T07:54:00.332Z,1.40
2023-01-17T07:57:03.253Z,1.50
2023-01-17T08:00:06.566Z,1.60
2023-01-17T08:03:14.660Z,1.60
2023-01-17T08:06:20.820Z,1.60
2023-01-17T08:09:23.076Z,1.70
2023-01-17T08:12:26.081Z,1.70
2023-01-17T08:15:28.126Z,1.70
2023-01-17T08:18:30.774Z,1.80
2023-01-17T08:21:34.063Z,2.00
2023-01-17T08:24:35.812Z,2.20
2023-01-17T08:27:37.566Z,2.40
2023-01-17T08:30:39.936Z,2.60
2023-01-17T08:33:41.707Z,2.70
2023-01-17T08:36:44.788Z,2.70
2023-01-17T08:39:46.820Z,2.50
2023-01-17T08:42:57.828Z,2.60
2023-01-17T08:46:01.094Z,2.70
2023-01-17T08:49:03.015Z,2.80
2023-01-17T08:52:05.480Z,2.80
2023-01-17T08:55:10.156Z,3.10
2023-01-17T08:58:12.484Z,3.50
2023-01-17T09:01:15.033Z,3.90
2023-01-17T09:04:18.070Z,4.40
2023-01-17T09:07:21.296Z,4.90
2023-01-17T09:10:24.223Z,5.60
2023-01-17T09:13:26.801Z,6.30
2023-01-17T09:16:32.276Z,5.80
2023-01-17T09:19:35.768Z,6.80
2023-01-17T09:22:39.325Z,6.90
2023-01-17T09:25:44.786Z,7.10
2023-01-17T09:28:47.036Z,7.60
2023-01-17T09:31:49.398Z,8.10
2023-01-17T09:34:51.650Z,8.70
2023-01-17T09:37:54.917Z,9.30
2023-01-17T09:40:58.409Z,9.70
2023-01-17T09:44:06.253Z,9.80
2023-01-17T09:47:17.601Z,9.70
2023-01-17T09:50:44.543Z,9.30
2023-01-17T09:53:46.355Z,9.80
2023-01-17T09:57:10.895Z,9.60
2023-01-17T10:00:41.086Z,10.20
2023-01-17T10:03:54.863Z,10.80
2023-01-17T10:07:32.510Z,10.30
2023-01-17T10:11:02.909Z,10.10
2023-01-17T10:14:27.913Z,10.00
2023-01-17T10:17:57.491Z,10.30
2023-01-17T10:21:25.347Z,10.50
2023-01-17T10:24:55.185Z,8.80
2023-01-17T10:27:59.795Z,8.60
2023-01-17T10:31:10.387Z,9.50
2023-01-17T10:34:17.043Z,9.60
2023-01-17T10:37:26.421Z,9.40
2023-01-17T10:40:51.451Z,9.70
2023-01-17T10:44:18.130Z,10.50
2023-01-17T10:47:23.349Z,10.60
2023-01-17T10:50:26.838Z,10.20
2023-01-17T10:54:01.125Z,10.50
2023-01-17T10:57:03.997Z,9.60
2023-01-17T11:00:40.194Z,10.10
2023-01-17T11:03:44.225Z,9.80
2023-01-17T11:06:57.754Z,9.70
2023-01-17T11:10:01.017Z,9.90
2023-01-17T11:13:06.474Z,9.50
2023-01-17T11:16:16.344Z,8.80
2023-01-17T11:19:29.049Z,8.60
2023-01-17T11:22:31.408Z,8.40
2023-01-17T11:25:34.175Z,8.00
2023-01-17T11:28:38.474Z,6.80
2023-01-17T11:31:40.604Z,6.30
2023-01-17T11:34:42.567Z,6.10
2023-01-17T11:37:49.807Z,6.00
2023-01-17T11:41:12.656Z,6.60
2023-01-17T11:44:35.114Z,6.70
2023-01-17T11:47:36.815Z,7.80
2023-01-17T11:50:42.136Z,8.50
2023-01-17T11:53:48.216Z,8.20
2023-01-17T11:56:56.664Z,7.80
2023-01-17T12:00:23.643Z,7.80
2023-01-17T12:03:48.169Z,7.90
2023-01-17T12:07:11.106Z,7.60
2023-01-17T12:10:23.438Z,7.30
2023-01-17T12:14:01.726Z,6.90
2023-01-17T12:17:19.544Z,7.00
2023-01-17T12:20:33.210Z,7.20
2023-01-17T12:23:54.872Z,7.30
2023-01-17T12:27:12.539Z,6.80
2023-01-17T12:30:49.774Z,6.40
2023-01-17T12:34:21.740Z,6.20
2023-01-17T12:37:34.382Z,5.90
2023-01-17T12:40:59.592Z,5.80
2023-01-17T12:44:01.977Z,5.70
2023-01-17T12:47:05.858Z,5.70
2023-01-17T12:50:24.896Z,5.90
2023-01-17T12:53:34.335Z,6.00
2023-01-17T12:56:43.485Z,5.90
2023-01-17T13:00:03.132Z,5.70
2023-01-17T13:03:33.640Z,5.30
2023-01-17T13:06:52.641Z,5.20
2023-01-17T13:10:02.694Z,5.30
2023-01-17T13:13:22.531Z,5.30
2023-01-17T13:16:35.582Z,5.30
2023-01-17T13:19:57.796Z,5.20
2023-01-17T13:23:22.984Z,5.00
2023-01-17T13:26:53.641Z,5.00
2023-01-17T13:30:12.389Z,5.10
2023-01-17T13:33:37.630Z,5.10
2023-01-17T13:37:09.300Z,5.00
2023-01-17T13:40:37.287Z,5.10
2023-01-17T13:44:02.292Z,5.10
2023-01-17T13:47:25.783Z,5.00
2023-01-17T13:50:49.127Z,5.10
2023-01-17T13:53:51.369Z,5.30
2023-01-17T13:57:30.340Z,5.40
2023-01-17T14:00:35.841Z,5.30
2023-01-17T14:03:52.996Z,5.10
2023-01-17T14:06:56.973Z,5.10
2023-01-17T14:09:58.874Z,5.30
2023-01-17T14:13:02.372Z,5.50
2023-01-17T14:16:29.018Z,5.70
2023-01-17T14:19:37.109Z,5.50
2023-01-17T14:22:47.262Z,5.20
2023-01-17T14:25:50.368Z,5.20
2023-01-17T14:28:52.214Z,5.20
2023-01-17T14:32:05.724Z,5.00
2023-01-17T14:35:22.334Z,5.00
2023-01-17T14:38:27.408Z,5.00
2023-01-17T14:41:29.391Z,4.90
2023-01-17T14:44:33.441Z,5.00
2023-01-17T14:47:39.358Z,4.80
2023-01-17T14:50:44.000Z,4.80
2023-01-17T14:53:58.082Z,4.70
2023-01-17T14:57:24.342Z,4.80
2023-01-17T15:00:29.340Z,4.80
2023-01-17T15:03:35.419Z,4.80
2023-01-17T15:06:40.703Z,4.90
2023-01-17T15:09:44.412Z,4.80
2023-01-17T15:12:47.102Z,4.80
2023-01-17T15:15:49.514Z,4.90
2023-01-17T15:18:53.623Z,4.90
2023-01-17T15:21:55.535Z,4.80
2023-01-17T15:24:58.934Z,4.70
2023-01-17T15:28:01.090Z,4.60
2023-01-17T15:31:06.473Z,4.70
2023-01-17T15:34:13.562Z,4.60
2023-01-17T15:37:32.714Z,4.50
2023-01-17T15:40:43.542Z,4.60
2023-01-17T15:43:45.574Z,4.60
2023-01-17T15:46:47.971Z,4.50
2023-01-17T15:49:51.821Z,4.60
2023-01-17T15:52:57.931Z,4.50
2023-01-17T15:56:00.833Z,4.50
2023-01-17T15:59:29.379Z,4.50
2023-01-17T16:02:36.377Z,4.60
2023-01-17T16:05:41.724Z,4.50
2023-01-17T16:08:52.412Z,4.40
2023-01-17T16:11:54.136Z,4.40
2023-01-17T16:15:11.154Z,4.40
2023-01-17T16:18:17.709Z,4.40
2023-01-17T16:21:23.581Z,4.40
2023-01-17T16:24:25.709Z,4.30
2023-01-17T16:27:27.365Z,4.30
2023-01-17T16:30:30.290Z,4.30
2023-01-17T16:33:31.966Z,4.20
2023-01-17T16:36:34.912Z,4.20
2023-01-17T16:39:36.814Z,4.20
2023-01-17T16:42:38.435Z,4.10
2023-01-17T16:45:42.302Z,4.10
2023-01-17T16:48:43.985Z,4.10
2023-01-17T16:51:47.674Z,4.10
2023-01-17T16:54:49.416Z,4.00
2023-01-17T16:57:54.163Z,3.90
