createdAt,value
2019-06-15T00:00:19.205Z,20.90
2019-06-15T00:02:48.642Z,17.33
2019-06-15T00:05:18.097Z,14.23
2019-06-15T00:07:47.451Z,16.97
2019-06-15T00:10:18.458Z,15.00
2019-06-15T00:12:47.896Z,16.33
2019-06-15T00:15:17.423Z,17.57
2019-06-15T00:17:46.750Z,18.23
2019-06-15T00:20:16.266Z,18.90
2019-06-15T00:22:45.656Z,17.17
2019-06-15T00:25:15.239Z,17.40
2019-06-15T00:27:44.861Z,21.53
2019-06-15T00:30:14.282Z,16.13
2019-06-15T00:32:43.700Z,16.10
2019-06-15T00:35:14.216Z,16.80
2019-06-15T00:37:43.725Z,17.27
2019-06-15T00:40:13.174Z,23.23
2019-06-15T00:42:43.647Z,16.47
2019-06-15T00:45:13.548Z,17.30
2019-06-15T00:47:43.125Z,16.93
2019-06-15T00:50:15.832Z,17.20
2019-06-15T00:52:53.735Z,20.10
2019-06-15T00:55:23.264Z,18.80
2019-06-15T00:57:52.649Z,18.00
2019-06-15T01:00:21.963Z,18.80
2019-06-15T01:02:51.404Z,18.47
2019-06-15T01:05:26.139Z,20.27
2019-06-15T01:07:55.876Z,17.47
2019-06-15T01:10:25.362Z,17.20
2019-06-15T01:12:54.871Z,18.07
2019-06-15T01:15:24.316Z,18.03
2019-06-15T01:17:54.354Z,18.20
2019-06-15T01:20:23.730Z,17.10
2019-06-15T01:22:53.193Z,17.27
2019-06-15T01:25:22.635Z,18.40
2019-06-15T01:27:52.133Z,17.93
2019-06-15T01:30:21.613Z,17.90
2019-06-15T01:32:51.053Z,18.93
2019-06-15T01:35:21.844Z,18.73
2019-06-15T01:37:51.306Z,23.07
2019-06-15T01:40:21.100Z,18.43
2019-06-15T01:42:50.479Z,19.10
2019-06-15T01:45:36.084Z,18.33
2019-06-15T01:48:05.571Z,15.77
2019-06-15T01:50:34.861Z,17.53
2019-06-15T01:53:04.169Z,18.20
2019-06-15T01:55:33.523Z,17.73
2019-06-15T01:58:03.014Z,17.37
2019-06-15T02:00:32.758Z,18.13
2019-06-15T02:03:05.274Z,24.67
2019-06-15T02:05:34.752Z,23.93
2019-06-15T02:08:23.439Z,18.03
2019-06-15T02:10:52.685Z,20.07
2019-06-15T02:13:22.102Z,17.17
2019-06-15T02:15:51.567Z,17.87
2019-06-15T02:18:21.012Z,19.93
2019-06-15T02:20:50.433Z,18.87
2019-06-15T02:23:19.864Z,19.50
2019-06-15T02:25:49.303Z,17.50
2019-06-15T02:28:18.604Z,18.80
2019-06-15T02:30:48.671Z,19.80
2019-06-15T02:33:18.060Z,20.00
2019-06-15T02:35:47.379Z,19.93
2019-06-15T02:38:16.806Z,17.77
2019-06-15T02:40:46.199Z,18.67
2019-06-15T02:43:15.499Z,19.43
2019-06-15T02:45:44.969Z,20.77
2019-06-15T02:48:14.378Z,18.77
2019-06-15T02:50:44.000Z,18.47
2019-06-15T02:53:13.590Z,18.93
2019-06-15T02:55:50.748Z,19.67
2019-06-15T02:58:13.912Z,19.00
2019-06-15T03:00:54.893Z,23.70
2019-06-15T03:03:24.370Z,18.43
2019-06-15T03:05:53.878Z,19.87
2019-06-15T03:08:23.812Z,21.13
2019-06-15T03:10:53.218Z,19.67
2019-06-15T03:13:22.597Z,19.83
2019-06-15T03:15:52.026Z,18.87
2019-06-15T03:18:21.455Z,19.60
2019-06-15T03:20:50.932Z,22.27
2019-06-15T03:23:20.477Z,19.20
2019-06-15T03:26:02.188Z,21.50
2019-06-15T03:28:20.955Z,21.77
2019-06-15T03:30:50.381Z,20.07
2019-06-15T03:33:19.879Z,21.60
2019-06-15T03:35:49.292Z,18.77
2019-06-15T03:38:18.767Z,23.63
2019-06-15T03:40:48.306Z,20.53
2019-06-15T03:43:17.784Z,22.00
2019-06-15T03:45:47.314Z,20.60
2019-06-15T03:48:16.735Z,22.83
2019-06-15T03:50:46.152Z,22.07
2019-06-15T03:53:15.685Z,23.23
2019-06-15T03:55:45.022Z,24.63
2019-06-15T03:58:14.363Z,23.20
2019-06-15T04:00:46.713Z,24.57
2019-06-15T04:03:17.684Z,24.47
2019-06-15T04:05:47.342Z,23.87
2019-06-15T04:08:16.757Z,24.90
2019-06-15T04:10:46.978Z,23.37
2019-06-15T04:13:16.492Z,23.57
2019-06-15T04:15:45.907Z,23.93
2019-06-15T04:18:15.249Z,23.50
2019-06-15T04:20:44.690Z,24.77
2019-06-15T04:23:14.265Z,24.43
2019-06-15T04:25:44.404Z,25.30
2019-06-15T04:28:13.974Z,26.43
2019-06-15T04:30:44.082Z,24.03
2019-06-15T04:33:20.601Z,23.73
2019-06-15T04:35:50.039Z,23.93
2019-06-15T04:38:19.337Z,24.03
2019-06-15T04:40:48.675Z,23.00
2019-06-15T04:43:18.156Z,24.13
2019-06-15T04:45:47.432Z,24.30
2019-06-15T04:48:16.861Z,25.30
2019-06-15T04:50:46.373Z,24.70
2019-06-15T04:53:15.711Z,24.53
2019-06-15T04:55:45.136Z,24.10
2019-06-15T04:58:14.699Z,22.63
2019-06-15T05:00:44.920Z,26.30
2019-06-15T05:03:14.355Z,24.50
2019-06-15T05:05:43.825Z,25.50
2019-06-15T05:08:13.269Z,22.87
2019-06-15T05:10:42.614Z,23.37
2019-06-15T05:13:12.160Z,21.97
2019-06-15T05:15:41.533Z,26.03
2019-06-15T05:18:11.023Z,22.73
2019-06-15T05:20:40.495Z,21.83
2019-06-15T05:23:10.106Z,21.53
2019-06-15T05:25:39.466Z,22.97
2019-06-15T05:28:08.911Z,20.73
2019-06-15T05:30:38.429Z,21.70
2019-06-15T05:33:10.107Z,20.90
2019-06-15T05:35:40.077Z,19.73
2019-06-15T05:38:09.440Z,20.27
2019-06-15T05:40:38.791Z,20.43
2019-06-15T05:43:08.170Z,19.70
2019-06-15T05:45:37.696Z,20.20
2019-06-15T05:48:07.820Z,20.20
2019-06-15T05:50:37.411Z,20.13
2019-06-15T05:53:06.856Z,19.80
2019-06-15T05:55:36.236Z,23.13
2019-06-15T05:58:05.870Z,18.67
2019-06-15T06:00:35.338Z,21.00
2019-06-15T06:03:04.827Z,20.03
2019-06-15T06:05:34.553Z,20.70
2019-06-15T06:08:04.059Z,18.00
2019-06-15T06:10:33.579Z,18.70
2019-06-15T06:13:03.577Z,20.10
2019-06-15T06:15:33.100Z,18.33
2019-06-15T06:18:02.691Z,19.57
2019-06-15T06:20:32.263Z,18.57
2019-06-15T06:23:01.968Z,17.70
2019-06-15T06:25:31.688Z,17.10
2019-06-15T06:28:01.819Z,18.07
2019-06-15T06:30:32.145Z,20.33
2019-06-15T06:33:01.683Z,20.37
2019-06-15T06:35:31.359Z,18.17
2019-06-15T06:38:00.842Z,22.17
2019-06-15T06:40:30.385Z,17.70
2019-06-15T06:43:00.127Z,19.17
2019-06-15T06:45:30.655Z,18.97
2019-06-15T06:48:01.275Z,18.43
2019-06-15T06:50:30.934Z,18.50
2019-06-15T06:53:01.626Z,18.33
2019-06-15T06:55:31.153Z,21.27
2019-06-15T06:58:00.708Z,18.07
2019-06-15T07:00:30.482Z,18.73
2019-06-15T07:03:00.436Z,18.97
2019-06-15T07:05:30.244Z,19.63
2019-06-15T07:08:00.716Z,20.80
2019-06-15T07:10:30.831Z,18.70
2019-06-15T07:13:02.517Z,18.07
2019-06-15T07:15:32.034Z,18.90
2019-06-15T07:18:03.713Z,18.70
2019-06-15T07:20:34.584Z,19.80
2019-06-15T07:23:04.102Z,18.73
2019-06-15T07:25:33.709Z,21.97
2019-06-15T07:28:07.976Z,19.53
2019-06-15T07:30:34.436Z,20.90
2019-06-15T07:33:03.847Z,19.30
2019-06-15T07:35:33.421Z,18.97
2019-06-15T07:40:53.414Z,18.17
2019-06-15T07:43:22.883Z,20.47
2019-06-15T07:45:52.454Z,21.27
2019-06-15T07:48:25.042Z,21.83
2019-06-15T07:50:54.451Z,22.17
2019-06-15T07:53:23.950Z,18.80
2019-06-15T07:55:53.397Z,21.70
2019-06-15T07:58:24.882Z,19.23
2019-06-15T08:00:57.759Z,20.77
2019-06-15T08:03:55.097Z,21.20
2019-06-15T08:06:25.913Z,21.90
2019-06-15T08:08:58.016Z,21.07
2019-06-15T08:11:28.645Z,19.13
2019-06-15T08:14:00.017Z,19.47
2019-06-15T08:16:29.776Z,23.47
2019-06-15T08:18:59.581Z,19.27
2019-06-15T08:21:29.119Z,19.60
2019-06-15T08:23:58.642Z,21.20
2019-06-15T08:26:28.353Z,20.17
2019-06-15T08:28:57.745Z,20.33
2019-06-15T08:31:27.326Z,21.20
2019-06-15T08:34:56.908Z,21.03
2019-06-15T08:38:01.625Z,21.80
2019-06-15T08:40:44.895Z,20.03
2019-06-15T08:43:37.367Z,23.57
2019-06-15T08:46:24.779Z,22.73
2019-06-15T08:48:54.364Z,21.40
2019-06-15T08:51:26.743Z,21.93
2019-06-15T08:53:56.244Z,22.07
2019-06-15T08:56:25.760Z,22.53
2019-06-15T08:58:55.958Z,20.90
2019-06-15T09:01:25.826Z,23.43
2019-06-15T09:03:55.424Z,21.73
2019-06-15T09:06:25.203Z,22.20
2019-06-15T09:08:54.861Z,19.70
2019-06-15T09:11:24.338Z,23.87
2019-06-15T09:13:53.835Z,22.47
2019-06-15T09:16:25.728Z,27.20
2019-06-15T09:18:57.328Z,22.57
2019-06-15T09:21:25.988Z,22.53
2019-06-15T09:23:55.450Z,21.37
2019-06-15T09:26:24.921Z,25.03
2019-06-15T09:28:54.437Z,26.20
2019-06-15T09:31:24.289Z,22.57
2019-06-15T09:33:56.204Z,25.60
2019-06-15T09:36:25.736Z,24.37
2019-06-15T09:38:55.291Z,23.30
2019-06-15T09:41:24.935Z,23.90
2019-06-15T09:43:54.481Z,22.77
2019-06-15T09:46:24.141Z,24.20
2019-06-15T09:48:53.545Z,24.40
2019-06-15T09:51:23.240Z,28.23
2019-06-15T09:53:52.879Z,26.53
2019-06-15T09:56:22.347Z,24.13
2019-06-15T09:58:51.874Z,24.47
2019-06-15T10:01:21.424Z,25.90
2019-06-15T10:03:50.874Z,25.17
2019-06-15T10:06:20.343Z,39.43
2019-06-15T10:08:49.852Z,27.10
2019-06-15T10:11:19.258Z,24.53
2019-06-15T10:13:48.701Z,25.10
2019-06-15T10:16:18.199Z,24.87
2019-06-15T10:18:47.733Z,24.57
2019-06-15T10:21:17.210Z,24.13
2019-06-15T10:23:52.474Z,24.73
2019-06-15T10:26:22.849Z,23.93
2019-06-15T10:28:52.411Z,26.33
2019-06-15T10:31:21.884Z,25.10
2019-06-15T10:33:52.425Z,27.30
2019-06-15T10:36:22.420Z,29.03
2019-06-15T10:38:52.109Z,26.47
2019-06-15T10:41:26.696Z,25.57
2019-06-15T10:43:58.471Z,26.90
2019-06-15T10:46:37.380Z,29.57
2019-06-15T10:49:25.123Z,36.77
2019-06-15T10:51:55.587Z,26.07
2019-06-15T10:54:25.789Z,26.03
2019-06-15T10:56:55.251Z,25.93
2019-06-15T10:59:24.715Z,26.30
2019-06-15T11:01:54.238Z,25.80
2019-06-15T11:04:23.578Z,30.47
2019-06-15T11:06:53.175Z,25.83
2019-06-15T11:09:22.584Z,27.10
2019-06-15T11:11:52.152Z,27.70
2019-06-15T11:14:21.640Z,27.77
2019-06-15T11:16:51.080Z,29.30
2019-06-15T11:19:23.140Z,28.73
2019-06-15T11:21:52.556Z,29.80
2019-06-15T11:24:22.052Z,28.90
2019-06-15T11:26:51.557Z,28.30
2019-06-15T11:29:20.889Z,29.60
2019-06-15T11:31:51.605Z,28.80
2019-06-15T11:34:20.987Z,29.80
2019-06-15T11:36:50.492Z,30.43
2019-06-15T11:39:20.029Z,30.30
2019-06-15T11:41:49.663Z,29.47
2019-06-15T11:44:24.759Z,29.07
2019-06-15T11:46:54.171Z,29.37
2019-06-15T11:49:24.580Z,27.83
2019-06-15T11:51:54.239Z,28.47
2019-06-15T11:54:23.673Z,31.07
2019-06-15T11:56:53.109Z,28.20
2019-06-15T11:59:22.650Z,28.77
2019-06-15T12:01:52.081Z,28.43
2019-06-15T12:04:21.501Z,26.73
2019-06-15T12:06:50.917Z,28.47
2019-06-15T12:09:20.454Z,26.43
2019-06-15T12:11:49.844Z,25.70
2019-06-15T12:14:19.241Z,25.23
2019-06-15T12:16:49.432Z,24.50
2019-06-15T12:19:18.849Z,24.50
2019-06-15T12:21:48.252Z,22.30
2019-06-15T12:24:17.682Z,22.37
2019-06-15T12:26:47.126Z,21.93
2019-06-15T12:29:16.524Z,23.07
2019-06-15T12:31:46.134Z,27.03
2019-06-15T12:34:15.565Z,23.07
2019-06-15T12:36:45.066Z,22.33
2019-06-15T12:39:14.452Z,21.27
2019-06-15T12:41:43.871Z,21.90
2019-06-15T12:44:13.510Z,22.50
2019-06-15T12:46:42.962Z,22.57
2019-06-15T12:49:12.427Z,23.87
2019-06-15T12:51:41.951Z,25.60
2019-06-15T12:54:11.474Z,24.23
2019-06-15T12:56:40.825Z,23.10
2019-06-15T12:59:10.339Z,21.30
2019-06-15T13:01:39.757Z,16.77
2019-06-15T13:04:09.295Z,16.80
2019-06-15T13:06:38.840Z,19.43
2019-06-15T13:09:10.036Z,17.13
2019-06-15T13:11:40.185Z,19.97
2019-06-15T13:14:09.659Z,15.90
2019-06-15T13:16:40.005Z,16.93
2019-06-15T13:19:09.612Z,16.57
2019-06-15T13:21:39.057Z,19.60
2019-06-15T13:24:08.455Z,18.07
2019-06-15T13:26:37.867Z,19.87
2019-06-15T13:29:07.298Z,20.83
2019-06-15T13:31:36.734Z,16.93
2019-06-15T13:34:06.063Z,18.43
2019-06-15T13:36:35.404Z,20.60
2019-06-15T13:39:06.485Z,17.97
2019-06-15T13:41:35.883Z,16.57
2019-06-15T13:44:05.243Z,16.43
2019-06-15T13:46:34.587Z,17.17
2019-06-15T13:49:04.370Z,16.80
2019-06-15T13:51:34.296Z,16.40
2019-06-15T13:54:03.780Z,17.57
2019-06-15T13:56:33.137Z,17.27
2019-06-15T13:59:02.690Z,12.93
2019-06-15T14:01:34.439Z,12.27
2019-06-15T14:04:07.367Z,11.30
2019-06-15T14:06:36.835Z,13.87
2019-06-15T14:09:07.130Z,16.97
2019-06-15T14:11:36.775Z,12.13
2019-06-15T14:14:06.152Z,12.07
2019-06-15T14:16:35.545Z,11.40
2019-06-15T14:19:05.027Z,15.10
2019-06-15T14:21:34.497Z,11.77
2019-06-15T14:24:04.007Z,18.77
2019-06-15T14:26:33.583Z,10.83
2019-06-15T14:29:03.301Z,14.13
2019-06-15T14:31:32.794Z,9.80
2019-06-15T14:34:02.317Z,12.10
2019-06-15T14:36:31.802Z,12.47
2019-06-15T14:39:01.301Z,14.77
2019-06-15T14:41:30.776Z,10.10
2019-06-15T14:44:00.097Z,10.43
2019-06-15T14:46:29.998Z,10.77
2019-06-15T14:48:59.481Z,11.17
2019-06-15T14:51:29.046Z,14.60
2019-06-15T14:53:59.226Z,12.57
2019-06-15T14:56:29.237Z,12.57
2019-06-15T14:58:58.936Z,16.50
2019-06-15T15:01:28.316Z,14.13
2019-06-15T15:03:59.864Z,14.47
2019-06-15T15:06:29.500Z,12.33
2019-06-15T15:08:59.339Z,14.00
2019-06-15T15:11:29.951Z,13.23
2019-06-15T15:13:59.455Z,16.90
2019-06-15T15:16:28.908Z,13.20
2019-06-15T15:18:58.433Z,14.63
2019-06-15T15:21:27.918Z,14.93
2019-06-15T15:23:57.374Z,15.43
2019-06-15T15:26:26.925Z,14.77
2019-06-15T15:28:56.699Z,16.30
2019-06-15T15:31:27.429Z,16.17
2019-06-15T15:33:57.147Z,14.33
2019-06-15T15:36:27.745Z,15.10
2019-06-15T15:38:57.167Z,15.47
2019-06-15T15:41:26.806Z,18.10
2019-06-15T15:43:56.419Z,13.70
2019-06-15T15:46:25.783Z,14.10
2019-06-15T15:48:56.886Z,14.83
2019-06-15T15:51:26.472Z,12.17
2019-06-15T15:53:56.712Z,12.00
2019-06-15T15:56:27.213Z,14.53
2019-06-15T15:58:57.632Z,12.60
2019-06-15T16:01:27.019Z,10.27
2019-06-15T16:03:56.417Z,12.30
2019-06-15T16:06:26.186Z,16.73
2019-06-15T16:08:56.892Z,12.37
2019-06-15T16:11:26.753Z,11.10
2019-06-15T16:13:56.512Z,12.30
2019-06-15T16:16:26.634Z,11.33
2019-06-15T16:18:57.522Z,12.77
2019-06-15T16:21:27.130Z,13.37
2019-06-15T16:23:58.395Z,13.97
2019-06-15T16:26:27.816Z,13.33
2019-06-15T16:28:57.209Z,14.07
2019-06-15T16:31:29.124Z,11.80
2019-06-15T16:33:57.810Z,13.03
2019-06-15T16:36:27.200Z,14.40
2019-06-15T16:38:56.649Z,14.80
2019-06-15T16:41:26.063Z,12.90
2019-06-15T16:43:56.291Z,13.70
2019-06-15T16:46:26.307Z,13.70
2019-06-15T16:48:56.016Z,14.10
2019-06-15T16:51:26.974Z,15.57
2019-06-15T16:53:57.079Z,13.40
2019-06-15T16:56:26.890Z,13.50
2019-06-15T16:58:56.284Z,13.57
2019-06-15T17:01:27.528Z,12.93
2019-06-15T17:03:57.054Z,10.60
2019-06-15T17:06:27.011Z,10.90
2019-06-15T17:08:56.716Z,11.80
2019-06-15T17:11:26.465Z,11.90
2019-06-15T17:13:56.380Z,10.07
2019-06-15T17:16:26.122Z,12.40
2019-06-15T17:18:56.270Z,9.67
2019-06-15T17:21:26.159Z,10.60
2019-06-15T17:23:57.279Z,8.50
2019-06-15T17:26:26.834Z,13.23
2019-06-15T17:28:56.685Z,7.80
2019-06-15T17:31:27.174Z,11.03
2019-06-15T17:33:56.785Z,7.80
2019-06-15T17:36:27.569Z,7.10
2019-06-15T17:38:57.357Z,8.00
2019-06-15T17:41:28.400Z,7.30
2019-06-15T17:43:57.973Z,6.87
2019-06-15T17:46:29.811Z,9.10
2019-06-15T17:48:58.885Z,7.27
2019-06-15T17:51:29.125Z,7.83
2019-06-15T17:53:58.640Z,8.00
2019-06-15T17:56:28.260Z,8.37
2019-06-15T17:58:57.844Z,8.27
2019-06-15T18:01:27.268Z,8.10
2019-06-15T18:03:59.907Z,7.33
2019-06-15T18:06:29.263Z,7.30
2019-06-15T18:08:58.654Z,8.47
2019-06-15T18:11:28.136Z,9.27
2019-06-15T18:13:57.652Z,6.30
2019-06-15T18:16:30.348Z,7.27
2019-06-15T18:18:58.144Z,7.77
2019-06-15T18:21:27.629Z,6.73
2019-06-15T18:23:57.376Z,7.50
2019-06-15T18:26:27.034Z,7.50
2019-06-15T18:28:56.499Z,7.97
2019-06-15T18:31:26.935Z,7.13
2019-06-15T18:34:06.561Z,7.23
2019-06-15T18:36:29.084Z,8.87
2019-06-15T18:38:58.505Z,7.93
2019-06-15T18:41:28.348Z,6.43
2019-06-15T18:43:57.845Z,6.57
2019-06-15T18:46:27.473Z,8.37
2019-06-15T18:48:57.149Z,7.50
2019-06-15T18:51:27.052Z,6.30
2019-06-15T18:53:57.281Z,7.87
2019-06-15T18:56:27.133Z,6.43
2019-06-15T18:58:56.922Z,6.63
2019-06-15T19:01:27.053Z,6.67
2019-06-15T19:03:56.710Z,7.20
2019-06-15T19:06:26.520Z,7.73
2019-06-15T19:08:57.485Z,8.47
2019-06-15T19:11:27.458Z,8.77
2019-06-15T19:13:56.946Z,5.73
2019-06-15T19:16:26.377Z,6.07
2019-06-15T19:18:56.694Z,8.27
2019-06-15T19:21:26.195Z,8.33
2019-06-15T19:23:56.490Z,6.00
2019-06-15T19:26:26.869Z,7.63
2019-06-15T19:28:56.454Z,7.47
2019-06-15T19:31:27.798Z,9.20
2019-06-15T19:33:57.152Z,12.47
2019-06-15T19:36:26.534Z,11.10
2019-06-15T19:38:57.133Z,13.50
2019-06-15T19:41:26.749Z,11.03
2019-06-15T19:43:57.088Z,12.40
2019-06-15T19:46:26.679Z,7.77
2019-06-15T19:48:56.168Z,7.70
2019-06-15T19:51:26.411Z,7.87
2019-06-15T19:53:56.732Z,7.90
2019-06-15T19:56:26.178Z,8.60
2019-06-15T19:58:56.557Z,7.10
2019-06-15T20:01:26.301Z,10.90
2019-06-15T20:03:57.537Z,7.77
2019-06-15T20:06:27.193Z,10.13
2019-06-15T20:08:56.652Z,14.60
2019-06-15T20:11:26.035Z,8.40
2019-06-15T20:13:56.467Z,8.87
2019-06-15T20:16:26.005Z,8.43
2019-06-15T20:18:56.335Z,9.13
2019-06-15T20:21:26.793Z,8.40
2019-06-15T20:23:56.679Z,8.57
2019-06-15T20:26:26.767Z,10.43
2019-06-15T20:28:56.530Z,8.83
2019-06-15T20:31:25.851Z,9.50
2019-06-15T20:33:56.999Z,11.17
2019-06-15T20:36:27.052Z,8.40
2019-06-15T20:38:56.712Z,7.97
2019-06-15T20:41:26.984Z,8.80
2019-06-15T20:43:56.667Z,9.40
2019-06-15T20:46:26.503Z,8.70
2019-06-15T20:48:56.494Z,12.30
2019-06-15T20:51:27.726Z,10.90
2019-06-15T20:53:57.368Z,11.40
2019-06-15T20:56:26.842Z,10.80
2019-06-15T20:58:57.228Z,11.77
2019-06-15T21:01:26.649Z,7.87
2019-06-15T21:03:56.563Z,8.30
2019-06-15T21:06:26.448Z,10.90
2019-06-15T21:08:55.943Z,7.87
2019-06-15T21:11:26.576Z,8.23
2019-06-15T21:13:56.304Z,7.97
2019-06-15T21:16:26.244Z,8.30
2019-06-15T21:18:57.159Z,6.93
2019-06-15T21:21:27.693Z,7.60
2019-06-15T21:23:57.591Z,5.00
2019-06-15T21:26:27.954Z,4.73
2019-06-15T21:28:57.335Z,3.33
2019-06-15T21:31:26.877Z,4.07
2019-06-15T21:33:56.272Z,3.53
2019-06-15T21:36:26.158Z,3.27
2019-06-15T21:38:56.350Z,4.47
2019-06-15T21:41:26.483Z,5.30
2019-06-15T21:43:56.551Z,9.13
2019-06-15T21:46:26.659Z,3.43
2019-06-15T21:48:56.447Z,4.83
2019-06-15T21:51:27.058Z,6.47
2019-06-15T21:53:56.724Z,3.63
2019-06-15T21:56:29.078Z,2.53
2019-06-15T21:58:57.790Z,3.20
2019-06-15T22:01:38.361Z,2.53
2019-06-15T22:04:07.878Z,2.57
2019-06-15T22:06:37.730Z,2.20
2019-06-15T22:09:12.604Z,2.60
2019-06-15T22:11:43.538Z,7.93
2019-06-15T22:14:12.999Z,5.10
2019-06-15T22:16:42.790Z,2.80
2019-06-15T22:19:12.215Z,1.97
2019-06-15T22:21:41.623Z,3.17
2019-06-15T22:24:11.028Z,2.67
2019-06-15T22:26:40.440Z,5.77
2019-06-15T22:29:09.920Z,5.80
2019-06-15T22:31:39.364Z,9.10
2019-06-15T23:10:07.565Z,1.70
2019-06-15T23:12:51.135Z,2.43
2019-06-15T23:15:49.400Z,4.37
2019-06-15T23:18:25.331Z,1.87
2019-06-15T23:20:57.583Z,4.30
2019-06-15T23:23:49.341Z,2.37
2019-06-15T23:26:20.266Z,2.43
2019-06-15T23:28:56.440Z,2.60
2019-06-15T23:31:30.045Z,3.40
2019-06-15T23:34:06.936Z,3.87
2019-06-15T23:36:53.087Z,2.07
2019-06-15T23:39:09.425Z,2.40
2019-06-15T23:41:39.051Z,1.30
2019-06-15T23:44:08.520Z,2.50
2019-06-15T23:46:38.053Z,2.27
2019-06-15T23:49:07.777Z,2.07
2019-06-15T23:51:37.309Z,3.30
2019-06-15T23:54:07.648Z,1.40
2019-06-15T23:56:37.171Z,2.23
2019-06-15T23:59:07.165Z,2.50
