createdAt,value
2018-06-23T00:01:05.772Z,16.73
2018-06-23T00:04:08.969Z,19.67
2018-06-23T00:07:12.142Z,17.20
2018-06-23T00:10:15.331Z,18.37
2018-06-23T00:13:18.612Z,19.00
2018-06-23T00:16:21.790Z,13.20
2018-06-23T00:19:24.975Z,18.07
2018-06-23T00:22:28.158Z,19.57
2018-06-23T00:25:36.790Z,17.43
2018-06-23T00:28:39.955Z,15.53
2018-06-23T00:31:43.144Z,17.47
2018-06-23T00:34:46.320Z,20.47
2018-06-23T00:37:49.490Z,21.97
2018-06-23T00:40:52.662Z,16.10
2018-06-23T00:43:55.857Z,16.77
2018-06-23T00:46:58.803Z,21.17
2018-06-23T00:50:01.999Z,22.43
2018-06-23T00:53:05.208Z,13.60
2018-06-23T00:56:08.350Z,21.77
2018-06-23T00:59:22.975Z,16.07
2018-06-23T01:02:26.118Z,12.83
2018-06-23T01:05:29.317Z,14.03
2018-06-23T01:08:32.468Z,15.73
2018-06-23T01:11:35.769Z,15.93
2018-06-23T01:14:38.906Z,21.87
2018-06-23T01:17:42.059Z,19.67
2018-06-23T01:20:45.210Z,14.23
2018-06-23T01:23:48.355Z,21.40
2018-06-23T01:26:51.544Z,13.10
2018-06-23T01:29:54.689Z,19.57
2018-06-23T01:32:57.837Z,14.30
2018-06-23T01:36:01.043Z,10.90
2018-06-23T01:39:07.174Z,14.50
2018-06-23T01:42:10.378Z,13.30
2018-06-23T01:45:13.546Z,18.37
2018-06-23T01:48:16.734Z,22.87
2018-06-23T01:51:19.931Z,13.07
2018-06-23T01:54:23.107Z,15.43
2018-06-23T01:57:26.283Z,15.90
2018-06-23T02:00:29.484Z,14.67
2018-06-23T02:03:32.675Z,16.00
2018-06-23T02:06:35.858Z,20.60
2018-06-23T02:09:39.039Z,12.23
2018-06-23T02:12:42.207Z,17.80
2018-06-23T02:15:50.672Z,14.60
2018-06-23T02:18:59.191Z,18.73
2018-06-23T02:22:07.920Z,20.40
2018-06-23T02:25:16.688Z,22.50
2018-06-23T02:28:25.059Z,20.13
2018-06-23T02:31:33.661Z,16.77
2018-06-23T02:34:42.214Z,10.67
2018-06-23T02:37:45.487Z,10.53
2018-06-23T02:40:48.654Z,12.37
2018-06-23T02:43:51.834Z,17.87
2018-06-23T02:46:55.013Z,16.17
2018-06-23T02:49:59.935Z,13.67
2018-06-23T02:53:03.168Z,18.03
2018-06-23T02:56:06.355Z,15.67
2018-06-23T02:59:09.577Z,18.83
2018-06-23T03:02:12.784Z,13.30
2018-06-23T03:05:15.999Z,18.67
2018-06-23T03:08:19.198Z,18.00
2018-06-23T03:11:22.403Z,18.73
2018-06-23T03:14:25.699Z,10.93
2018-06-23T03:17:28.910Z,18.87
2018-06-23T03:20:32.586Z,20.13
2018-06-23T03:23:35.908Z,22.70
2018-06-23T03:26:39.122Z,15.47
2018-06-23T03:29:42.330Z,20.00
2018-06-23T03:32:45.634Z,11.97
2018-06-23T03:35:48.826Z,18.70
2018-06-23T03:38:52.056Z,21.93
2018-06-23T03:41:55.651Z,18.17
2018-06-23T03:44:58.862Z,16.57
2018-06-23T03:48:02.076Z,14.40
2018-06-23T03:51:05.322Z,13.83
2018-06-23T03:54:08.651Z,10.87
2018-06-23T03:57:11.867Z,18.60
2018-06-23T04:00:15.267Z,16.17
2018-06-23T04:03:18.348Z,17.13
2018-06-23T04:06:21.550Z,13.10
2018-06-23T04:09:24.783Z,12.27
2018-06-23T04:12:27.999Z,15.70
2018-06-23T04:15:31.224Z,13.10
2018-06-23T04:18:34.432Z,16.00
2018-06-23T04:21:37.634Z,17.43
2018-06-23T04:24:40.604Z,18.93
2018-06-23T04:27:43.820Z,16.13
2018-06-23T04:30:47.062Z,10.83
2018-06-23T04:33:50.491Z,15.53
2018-06-23T04:36:53.692Z,17.50
2018-06-23T04:39:56.908Z,17.60
2018-06-23T04:43:00.135Z,15.67
2018-06-23T04:46:03.374Z,13.40
2018-06-23T04:49:06.581Z,8.73
2018-06-23T04:52:09.772Z,18.87
2018-06-23T04:55:12.967Z,13.67
2018-06-23T04:58:22.822Z,11.43
2018-06-23T05:01:26.098Z,12.77
2018-06-23T05:04:29.283Z,10.80
2018-06-23T05:07:32.494Z,16.80
2018-06-23T05:10:35.671Z,12.27
2018-06-23T05:13:38.932Z,13.40
2018-06-23T05:16:42.348Z,16.20
2018-06-23T05:19:45.535Z,11.40
2018-06-23T05:22:48.713Z,11.77
2018-06-23T05:25:51.911Z,16.53
2018-06-23T05:28:55.096Z,11.90
2018-06-23T05:31:58.390Z,12.47
2018-06-23T05:35:01.669Z,11.07
2018-06-23T05:38:05.243Z,10.40
2018-06-23T05:41:08.468Z,12.20
2018-06-23T05:44:11.662Z,10.20
2018-06-23T05:47:14.922Z,12.03
2018-06-23T05:50:18.145Z,12.83
2018-06-23T05:53:21.391Z,10.80
2018-06-23T05:56:24.598Z,8.57
2018-06-23T05:59:27.870Z,8.40
2018-06-23T06:02:31.088Z,11.03
2018-06-23T06:05:34.502Z,10.30
2018-06-23T06:08:37.722Z,12.80
2018-06-23T06:11:40.981Z,11.07
2018-06-23T06:14:44.208Z,11.43
2018-06-23T06:17:47.428Z,11.23
2018-06-23T06:20:50.647Z,9.53
2018-06-23T06:23:53.962Z,16.23
2018-06-23T06:26:57.155Z,14.27
2018-06-23T06:30:00.394Z,10.73
2018-06-23T06:33:03.615Z,12.10
2018-06-23T06:36:06.819Z,12.43
2018-06-23T06:39:10.012Z,9.27
2018-06-23T06:42:13.445Z,7.37
2018-06-23T06:45:16.758Z,8.37
2018-06-23T06:48:20.048Z,11.93
2018-06-23T06:51:23.308Z,8.23
2018-06-23T06:54:26.955Z,9.23
2018-06-23T06:57:30.170Z,10.13
2018-06-23T07:00:33.447Z,8.93
2018-06-23T07:03:36.772Z,8.33
2018-06-23T07:06:39.904Z,6.10
2018-06-23T07:09:43.131Z,15.20
2018-06-23T07:12:46.383Z,10.60
2018-06-23T07:15:49.602Z,12.00
2018-06-23T07:18:52.589Z,11.83
2018-06-23T07:21:55.807Z,10.63
2018-06-23T07:24:59.043Z,11.97
2018-06-23T07:28:02.043Z,14.77
2018-06-23T07:31:05.727Z,13.13
2018-06-23T07:34:08.975Z,9.57
2018-06-23T07:37:12.231Z,11.23
2018-06-23T07:40:15.487Z,10.40
2018-06-23T07:43:18.785Z,15.43
2018-06-23T07:46:21.990Z,7.67
2018-06-23T07:49:25.427Z,10.13
2018-06-23T07:52:28.411Z,11.33
2018-06-23T07:55:31.620Z,9.07
2018-06-23T07:58:34.874Z,9.97
2018-06-23T08:01:38.113Z,8.40
2018-06-23T08:04:41.307Z,9.83
2018-06-23T08:07:45.003Z,5.53
2018-06-23T08:10:48.195Z,7.00
2018-06-23T08:13:51.394Z,7.03
2018-06-23T08:16:54.598Z,9.17
2018-06-23T08:19:58.691Z,5.80
2018-06-23T08:23:01.962Z,13.47
2018-06-23T08:26:05.430Z,11.90
2018-06-23T08:29:08.627Z,8.73
2018-06-23T08:32:11.846Z,10.33
2018-06-23T08:35:15.058Z,8.03
2018-06-23T08:38:18.278Z,8.80
2018-06-23T08:41:21.751Z,10.13
2018-06-23T08:44:24.951Z,8.23
2018-06-23T08:47:28.171Z,6.67
2018-06-23T08:50:31.363Z,10.00
2018-06-23T08:53:34.555Z,8.10
2018-06-23T08:56:37.822Z,8.80
2018-06-23T08:59:41.302Z,6.07
2018-06-23T09:02:44.570Z,8.23
2018-06-23T09:05:47.731Z,6.77
2018-06-23T09:08:50.900Z,7.40
2018-06-23T09:11:54.063Z,6.83
2018-06-23T09:14:57.239Z,6.70
2018-06-23T09:18:00.438Z,11.03
2018-06-23T09:21:03.602Z,10.33
2018-06-23T09:24:06.766Z,8.30
2018-06-23T09:27:09.938Z,7.27
2018-06-23T09:30:12.863Z,6.87
2018-06-23T09:33:16.064Z,5.50
2018-06-23T09:36:19.262Z,7.93
2018-06-23T09:39:22.476Z,9.00
2018-06-23T09:42:25.638Z,7.30
2018-06-23T09:45:28.819Z,8.50
2018-06-23T09:48:32.390Z,12.90
2018-06-23T09:51:35.595Z,8.87
2018-06-23T09:54:39.111Z,5.27
2018-06-23T09:57:42.312Z,6.40
2018-06-23T10:00:45.487Z,7.70
2018-06-23T10:03:48.680Z,8.53
2018-06-23T10:06:51.854Z,9.63
2018-06-23T10:09:55.041Z,8.03
2018-06-23T10:12:58.239Z,6.43
2018-06-23T10:16:01.410Z,5.60
2018-06-23T10:19:04.615Z,4.73
2018-06-23T10:22:07.807Z,5.87
2018-06-23T10:25:11.003Z,6.57
2018-06-23T10:28:14.191Z,8.70
2018-06-23T10:31:17.387Z,6.53
2018-06-23T10:34:20.321Z,7.83
2018-06-23T10:37:23.636Z,6.77
2018-06-23T10:40:26.852Z,7.50
2018-06-23T10:43:30.075Z,5.67
2018-06-23T10:46:33.533Z,6.90
2018-06-23T10:49:36.784Z,6.73
2018-06-23T10:52:40.074Z,4.53
2018-06-23T10:55:43.031Z,7.27
2018-06-23T10:58:46.258Z,6.17
2018-06-23T11:01:49.450Z,3.57
2018-06-23T11:04:52.897Z,3.73
2018-06-23T11:07:56.032Z,4.70
2018-06-23T11:10:59.234Z,7.53
2018-06-23T11:14:02.459Z,5.53
2018-06-23T11:17:05.675Z,6.83
2018-06-23T11:20:08.963Z,5.47
2018-06-23T11:23:12.175Z,6.53
2018-06-23T11:26:15.406Z,4.13
2018-06-23T11:29:18.617Z,7.60
2018-06-23T11:32:24.855Z,5.30
2018-06-23T11:35:28.058Z,3.37
2018-06-23T11:38:31.275Z,7.43
2018-06-23T11:41:34.487Z,6.73
2018-06-23T11:44:37.679Z,7.50
2018-06-23T11:47:40.863Z,4.73
2018-06-23T11:50:44.087Z,4.27
2018-06-23T11:53:47.364Z,5.90
2018-06-23T11:56:50.546Z,4.03
2018-06-23T11:59:53.757Z,5.53
2018-06-23T12:02:56.997Z,4.93
2018-06-23T12:06:00.199Z,4.33
2018-06-23T12:09:04.685Z,5.53
2018-06-23T12:12:07.991Z,4.13
2018-06-23T12:15:11.203Z,5.80
2018-06-23T12:18:14.439Z,5.00
2018-06-23T12:21:17.647Z,4.90
2018-06-23T12:24:20.862Z,2.83
2018-06-23T12:27:24.087Z,5.57
2018-06-23T12:30:27.327Z,3.87
2018-06-23T12:33:30.650Z,6.03
2018-06-23T12:36:33.863Z,2.70
2018-06-23T12:39:37.087Z,6.97
2018-06-23T12:42:40.393Z,6.10
2018-06-23T12:45:43.606Z,5.37
2018-06-23T12:48:46.944Z,3.43
2018-06-23T12:51:50.122Z,6.23
2018-06-23T12:54:53.125Z,7.30
2018-06-23T12:57:56.284Z,4.07
2018-06-23T13:00:59.463Z,3.63
2018-06-23T13:04:02.663Z,3.23
2018-06-23T13:07:05.882Z,4.87
2018-06-23T13:10:09.063Z,5.33
2018-06-23T13:13:12.231Z,4.00
2018-06-23T13:16:15.403Z,3.17
2018-06-23T13:19:18.574Z,3.67
2018-06-23T13:22:22.311Z,5.53
2018-06-23T13:25:26.300Z,2.43
2018-06-23T13:28:29.487Z,5.93
2018-06-23T13:31:32.643Z,6.23
2018-06-23T13:34:35.828Z,3.10
2018-06-23T13:37:38.998Z,3.87
2018-06-23T13:40:42.306Z,4.90
2018-06-23T13:43:45.495Z,4.87
2018-06-23T13:46:48.994Z,3.40
2018-06-23T13:49:52.230Z,5.50
2018-06-23T13:52:56.107Z,3.00
2018-06-23T13:55:59.971Z,4.77
2018-06-23T13:59:05.196Z,2.97
2018-06-23T14:02:08.824Z,5.60
2018-06-23T14:05:12.549Z,7.83
2018-06-23T14:08:15.780Z,5.43
2018-06-23T14:11:19.051Z,3.80
2018-06-23T14:14:22.031Z,5.20
2018-06-23T14:17:25.203Z,3.80
2018-06-23T14:20:28.379Z,2.80
2018-06-23T14:23:31.556Z,4.00
2018-06-23T14:26:34.726Z,4.43
2018-06-23T14:29:37.901Z,6.10
2018-06-23T14:32:41.055Z,3.53
2018-06-23T14:35:44.235Z,6.30
2018-06-23T14:38:47.422Z,4.83
2018-06-23T14:41:50.599Z,5.30
2018-06-23T15:44:34.962Z,15.13
2018-06-23T15:47:38.139Z,10.30
2018-06-23T15:50:41.386Z,36.50
2018-06-23T15:56:33.823Z,16.47
2018-06-23T16:05:48.738Z,30.93
2018-06-23T16:14:44.823Z,20.90
2018-06-23T16:17:48.002Z,18.13
2018-06-23T16:20:51.172Z,12.97
2018-06-23T16:23:54.362Z,23.27
2018-06-23T16:26:57.534Z,13.67
2018-06-23T16:30:00.462Z,28.43
2018-06-23T16:33:03.671Z,18.23
2018-06-23T16:36:06.876Z,13.80
2018-06-23T16:39:11.118Z,8.87
2018-06-23T16:42:14.310Z,9.90
2018-06-23T16:45:17.491Z,7.63
2018-06-23T16:48:20.429Z,21.30
2018-06-23T16:55:04.839Z,11.97
2018-06-23T16:58:08.055Z,14.30
2018-06-23T17:01:11.259Z,12.90
2018-06-23T17:04:14.488Z,18.20
2018-06-23T17:07:17.691Z,27.67
2018-06-23T17:10:20.904Z,8.60
2018-06-23T17:13:24.120Z,13.37
2018-06-23T17:19:23.118Z,15.73
2018-06-23T17:22:26.339Z,23.03
2018-06-23T17:27:56.122Z,28.20
2018-06-23T17:30:59.386Z,14.47
2018-06-23T17:34:02.600Z,14.90
2018-06-23T17:37:05.606Z,6.43
2018-06-23T17:40:08.546Z,14.13
2018-06-23T17:43:11.849Z,17.10
2018-06-23T17:46:15.080Z,19.07
2018-06-23T17:49:18.276Z,17.60
2018-06-23T17:53:37.251Z,12.57
2018-06-23T17:56:41.114Z,9.90
2018-06-23T17:59:44.326Z,16.10
2018-06-23T18:02:47.316Z,18.33
2018-06-23T18:05:50.520Z,16.47
2018-06-23T18:08:53.742Z,20.63
2018-06-23T18:11:57.418Z,17.43
2018-06-23T18:15:00.636Z,12.30
2018-06-23T18:20:10.800Z,12.70
2018-06-23T18:23:13.753Z,13.83
2018-06-23T18:29:19.569Z,13.30
2018-06-23T18:32:22.795Z,21.10
2018-06-23T18:35:25.988Z,28.27
2018-06-23T18:38:28.959Z,15.33
2018-06-23T18:43:29.387Z,19.13
2018-06-23T18:46:32.582Z,14.67
2018-06-23T18:49:35.778Z,22.07
2018-06-23T18:55:35.751Z,17.27
2018-06-23T18:58:39.059Z,16.70
2018-06-23T19:01:42.065Z,17.33
2018-06-23T19:07:53.063Z,20.57
2018-06-23T19:10:56.254Z,14.13
2018-06-23T19:13:59.474Z,29.43
2018-06-23T19:17:02.422Z,24.13
2018-06-23T19:20:05.369Z,8.97
2018-06-23T19:26:13.531Z,17.17
2018-06-23T19:29:16.842Z,12.43
2018-06-23T19:32:20.298Z,18.90
2018-06-23T19:35:24.046Z,15.83
2018-06-23T19:38:27.363Z,13.50
2018-06-23T19:41:30.567Z,21.37
2018-06-23T19:44:33.780Z,28.63
2018-06-23T19:47:36.994Z,15.60
2018-06-23T19:53:22.603Z,15.67
2018-06-23T19:56:25.802Z,19.37
2018-06-23T19:59:29.017Z,20.40
2018-06-23T20:02:32.099Z,24.83
2018-06-23T20:05:35.339Z,21.90
2018-06-23T20:08:38.587Z,29.07
2018-06-23T20:11:41.790Z,21.63
2018-06-23T20:14:45.096Z,23.00
2018-06-23T20:17:48.255Z,30.87
2018-06-23T20:23:49.817Z,25.63
2018-06-23T20:30:11.504Z,17.47
2018-06-23T20:33:52.990Z,32.13
2018-06-23T20:36:55.938Z,25.53
2018-06-23T20:46:07.177Z,15.40
2018-06-23T20:49:10.383Z,19.80
2018-06-23T20:52:13.601Z,17.40
2018-06-23T20:55:16.555Z,20.10
2018-06-23T20:58:19.784Z,21.00
2018-06-23T21:01:22.995Z,18.33
2018-06-23T21:07:24.569Z,18.00
2018-06-23T21:10:37.778Z,15.70
2018-06-23T21:16:35.453Z,13.10
2018-06-23T21:19:38.659Z,14.63
2018-06-23T21:22:41.597Z,18.67
2018-06-23T21:25:44.826Z,14.37
2018-06-23T21:28:48.048Z,13.30
2018-06-23T21:31:51.254Z,13.77
2018-06-23T21:34:54.467Z,17.07
2018-06-23T21:41:07.107Z,19.83
2018-06-23T21:47:12.337Z,41.73
2018-06-23T21:50:15.644Z,19.03
2018-06-23T21:56:20.349Z,13.67
2018-06-23T22:02:25.694Z,8.97
2018-06-23T22:08:29.470Z,15.03
2018-06-23T22:11:32.674Z,14.67
2018-06-23T22:14:35.899Z,15.90
2018-06-23T22:20:43.396Z,14.00
2018-06-23T22:23:46.354Z,9.63
2018-06-23T22:26:49.650Z,22.83
2018-06-23T22:29:52.866Z,14.20
2018-06-23T22:32:56.090Z,14.17
2018-06-23T22:35:59.357Z,11.37
2018-06-23T22:39:02.595Z,12.77
2018-06-23T22:42:05.794Z,21.53
2018-06-23T22:45:08.797Z,14.80
2018-06-23T22:48:12.024Z,13.97
2018-06-23T22:51:15.211Z,11.53
2018-06-23T22:54:18.393Z,13.23
2018-06-23T23:00:14.243Z,19.03
2018-06-23T23:03:17.410Z,11.97
2018-06-23T23:06:20.605Z,13.30
2018-06-23T23:15:11.581Z,13.13
2018-06-23T23:18:14.753Z,10.53
2018-06-23T23:24:20.990Z,16.20
2018-06-23T23:27:23.962Z,11.77
2018-06-23T23:30:27.139Z,12.13
2018-06-23T23:33:30.306Z,17.37
2018-06-23T23:36:33.492Z,10.23
2018-06-23T23:39:36.768Z,13.57
2018-06-23T23:42:39.918Z,12.90
2018-06-23T23:45:43.094Z,15.57
2018-06-23T23:48:46.259Z,7.67
2018-06-23T23:51:49.227Z,12.13
2018-06-23T23:54:52.432Z,7.87
2018-06-23T23:57:55.630Z,13.33
