createdAt,value
2022-09-25T00:01:56.928Z,6.7
2022-09-25T00:03:54.783Z,6.7
2022-09-25T00:05:54.405Z,6.7
2022-09-25T00:07:54.147Z,6.7
2022-09-25T00:09:55.433Z,6.7
2022-09-25T00:11:54.212Z,6.7
2022-09-25T00:13:54.621Z,6.7
2022-09-25T00:15:54.070Z,6.7
2022-09-25T00:17:54.580Z,6.7
2022-09-25T00:19:54.318Z,6.7
2022-09-25T00:21:54.691Z,6.7
2022-09-25T00:23:54.341Z,6.7
2022-09-25T00:25:54.968Z,6.7
2022-09-25T00:27:54.035Z,6.7
2022-09-25T00:29:59.571Z,6.7
2022-09-25T00:31:55.264Z,6.7
2022-09-25T00:33:53.939Z,6.7
2022-09-25T00:35:53.757Z,6.7
2022-09-25T00:37:54.411Z,6.7
2022-09-25T00:39:54.387Z,6.7
2022-09-25T00:41:54.643Z,6.7
2022-09-25T00:43:53.881Z,6.7
2022-09-25T00:45:54.456Z,6.7
2022-09-25T00:47:54.726Z,6.7
2022-09-25T00:49:54.068Z,6.7
2022-09-25T00:51:55.015Z,6.7
2022-09-25T00:53:53.901Z,6.7
2022-09-25T00:55:54.423Z,6.7
2022-09-25T00:57:54.221Z,6.7
2022-09-25T00:59:53.663Z,6.7
2022-09-25T01:01:59.877Z,6.7
2022-09-25T01:03:55.455Z,6.7
2022-09-25T01:05:54.901Z,6.7
2022-09-25T01:07:54.270Z,6.7
2022-09-25T01:09:54.145Z,6.7
2022-09-25T01:11:54.186Z,6.7
2022-09-25T01:13:54.073Z,6.7
2022-09-25T01:15:53.797Z,6.7
2022-09-25T01:17:54.743Z,6.7
2022-09-25T01:19:53.746Z,6.7
2022-09-25T01:21:54.203Z,6.7
2022-09-25T01:23:54.394Z,6.7
2022-09-25T01:25:54.742Z,6.7
2022-09-25T01:27:57.175Z,6.7
2022-09-25T01:29:53.838Z,6.7
2022-09-25T01:31:55.157Z,6.7
2022-09-25T01:33:54.293Z,6.7
2022-09-25T01:35:53.897Z,6.7
2022-09-25T01:37:54.019Z,6.7
2022-09-25T01:39:54.218Z,6.7
2022-09-25T01:41:54.367Z,6.7
2022-09-25T01:43:54.508Z,6.7
2022-09-25T01:45:55.076Z,6.7
2022-09-25T01:47:54.158Z,6.7
2022-09-25T01:49:54.052Z,6.7
2022-09-25T01:51:55.865Z,6.7
2022-09-25T01:53:59.093Z,6.7
2022-09-25T01:55:54.653Z,6.7
2022-09-25T01:57:53.989Z,6.7
2022-09-25T01:59:54.260Z,6.7
2022-09-25T02:01:57.157Z,6.7
2022-09-25T02:03:55.352Z,6.7
2022-09-25T02:05:53.926Z,6.7
2022-09-25T02:07:53.771Z,6.7
2022-09-25T02:09:53.886Z,6.7
2022-09-25T02:11:54.419Z,6.7
2022-09-25T02:13:54.510Z,6.7
2022-09-25T02:15:54.830Z,6.7
2022-09-25T02:17:54.457Z,6.7
2022-09-25T02:19:53.931Z,6.7
2022-09-25T02:21:54.064Z,6.7
2022-09-25T02:23:54.596Z,6.7
2022-09-25T02:25:55.731Z,6.7
2022-09-25T02:27:54.034Z,6.7
2022-09-25T02:29:54.536Z,6.7
2022-09-25T02:31:54.675Z,6.7
2022-09-25T02:33:53.948Z,6.7
2022-09-25T02:35:56.743Z,6.7
2022-09-25T02:37:53.975Z,6.7
2022-09-25T02:39:54.386Z,6.7
2022-09-25T02:41:55.478Z,6.7
2022-09-25T02:43:54.322Z,6.7
2022-09-25T02:45:54.909Z,6.7
2022-09-25T02:47:54.336Z,6.7
2022-09-25T02:49:53.951Z,6.7
2022-09-25T02:51:54.178Z,6.7
2022-09-25T02:53:53.765Z,6.7
2022-09-25T02:55:54.141Z,6.7
2022-09-25T02:58:00.308Z,6.7
2022-09-25T02:59:54.312Z,6.7
2022-09-25T03:01:58.408Z,6.7
2022-09-25T03:04:00.120Z,6.7
2022-09-25T03:05:54.395Z,6.7
2022-09-25T03:07:54.188Z,6.7
2022-09-25T03:09:54.067Z,6.7
2022-09-25T03:11:54.207Z,6.7
2022-09-25T03:13:54.634Z,6.7
2022-09-25T03:15:54.738Z,6.7
2022-09-25T03:17:54.957Z,6.7
2022-09-25T03:19:53.878Z,6.7
2022-09-25T03:21:54.583Z,6.7
2022-09-25T03:23:54.265Z,6.7
2022-09-25T03:26:01.301Z,6.7
2022-09-25T03:27:54.963Z,6.7
2022-09-25T03:29:53.925Z,6.7
2022-09-25T03:31:55.130Z,6.7
2022-09-25T03:33:54.471Z,6.7
2022-09-25T03:35:54.826Z,6.7
2022-09-25T03:37:54.635Z,6.7
2022-09-25T03:39:54.178Z,6.7
2022-09-25T03:41:54.851Z,6.7
2022-09-25T03:43:54.465Z,6.7
2022-09-25T03:45:54.595Z,6.7
2022-09-25T03:47:54.406Z,6.7
2022-09-25T03:49:54.285Z,6.7
2022-09-25T03:51:54.647Z,6.7
2022-09-25T03:53:54.241Z,6.7
2022-09-25T03:55:54.092Z,6.7
2022-09-25T03:57:54.406Z,6.7
2022-09-25T03:59:54.758Z,6.7
2022-09-25T04:01:57.850Z,6.7
2022-09-25T04:03:54.556Z,6.7
2022-09-25T04:05:54.361Z,6.7
2022-09-25T04:07:54.631Z,6.7
2022-09-25T04:09:54.215Z,6.7
2022-09-25T04:11:53.789Z,6.7
2022-09-25T04:13:54.360Z,6.7
2022-09-25T04:15:54.292Z,6.7
2022-09-25T04:17:54.632Z,6.7
2022-09-25T04:19:59.001Z,6.7
2022-09-25T04:21:54.739Z,6.7
2022-09-25T04:23:53.952Z,6.7
2022-09-25T04:25:58.434Z,6.7
2022-09-25T04:27:54.109Z,6.7
2022-09-25T04:29:54.699Z,6.7
2022-09-25T04:31:54.874Z,6.7
2022-09-25T04:33:54.157Z,6.7
2022-09-25T04:35:54.551Z,6.7
2022-09-25T04:37:54.510Z,6.7
2022-09-25T04:39:53.871Z,6.7
2022-09-25T04:41:54.941Z,6.7
2022-09-25T04:43:54.172Z,6.7
2022-09-25T04:45:54.634Z,6.7
2022-09-25T04:48:03.211Z,6.7
2022-09-25T04:49:53.948Z,6.7
2022-09-25T04:51:54.651Z,6.7
2022-09-25T04:53:54.293Z,6.7
2022-09-25T04:55:54.608Z,6.7
2022-09-25T04:58:30.816Z,6.7
2022-09-25T04:59:54.351Z,6.7
2022-09-25T05:01:57.527Z,6.7
2022-09-25T05:03:56.519Z,6.7
2022-09-25T05:06:01.421Z,6.7
2022-09-25T05:07:54.663Z,6.7
2022-09-25T05:09:54.371Z,6.7
2022-09-25T05:11:54.376Z,6.7
2022-09-25T05:13:54.542Z,6.7
2022-09-25T05:15:55.047Z,6.7
2022-09-25T05:17:55.054Z,6.7
2022-09-25T05:19:55.240Z,6.7
2022-09-25T05:21:53.780Z,6.7
2022-09-25T05:23:54.493Z,6.7
2022-09-25T05:25:55.635Z,6.7
2022-09-25T05:27:54.002Z,6.7
2022-09-25T05:29:53.874Z,6.7
2022-09-25T05:31:54.533Z,6.7
2022-09-25T05:33:54.103Z,6.7
2022-09-25T05:35:54.747Z,6.7
2022-09-25T05:37:54.605Z,6.7
2022-09-25T05:39:59.381Z,6.7
2022-09-25T05:41:54.862Z,6.7
2022-09-25T05:43:54.802Z,6.7
2022-09-25T05:45:57.347Z,6.7
2022-09-25T05:47:54.325Z,6.7
2022-09-25T05:49:54.092Z,6.7
2022-09-25T05:51:54.352Z,6.7
2022-09-25T05:53:54.076Z,6.7
2022-09-25T05:55:54.586Z,6.7
2022-09-25T05:57:53.862Z,6.7
2022-09-25T05:59:54.310Z,6.7
2022-09-25T06:01:57.198Z,6.7
2022-09-25T06:03:54.857Z,6.7
2022-09-25T06:05:54.715Z,6.7
2022-09-25T06:07:57.576Z,6.7
2022-09-25T06:09:54.020Z,6.7
2022-09-25T06:11:54.609Z,6.7
2022-09-25T06:13:54.589Z,6.7
2022-09-25T06:15:54.408Z,6.7
2022-09-25T06:17:54.830Z,6.7
2022-09-25T06:19:54.254Z,6.7
2022-09-25T06:21:57.913Z,6.7
2022-09-25T06:23:54.422Z,6.7
2022-09-25T06:25:54.280Z,6.7
2022-09-25T06:27:54.585Z,6.7
2022-09-25T06:29:59.603Z,6.7
2022-09-25T06:31:54.573Z,6.7
2022-09-25T06:33:54.488Z,6.7
2022-09-25T06:35:54.588Z,6.7
2022-09-25T06:37:54.462Z,6.7
2022-09-25T06:39:53.852Z,6.7
2022-09-25T06:41:56.872Z,6.7
2022-09-25T06:43:54.363Z,6.7
2022-09-25T06:45:54.749Z,6.7
2022-09-25T06:48:00.420Z,6.7
2022-09-25T06:49:53.976Z,6.7
2022-09-25T06:51:54.167Z,6.7
2022-09-25T06:53:54.025Z,6.7
2022-09-25T06:56:00.511Z,6.7
2022-09-25T06:57:54.124Z,6.7
2022-09-25T06:59:54.441Z,6.7
2022-09-25T07:02:04.842Z,6.7
2022-09-25T07:03:54.965Z,6.7
2022-09-25T07:05:54.099Z,6.7
2022-09-25T07:07:54.116Z,6.7
2022-09-25T07:09:53.764Z,6.7
2022-09-25T07:11:54.505Z,6.7
2022-09-25T07:13:54.058Z,6.7
2022-09-25T07:15:54.202Z,6.7
2022-09-25T07:17:54.671Z,6.7
2022-09-25T07:19:59.437Z,6.7
2022-09-25T07:21:54.043Z,6.7
2022-09-25T07:23:54.297Z,6.7
2022-09-25T07:25:54.071Z,6.7
2022-09-25T07:28:01.133Z,6.7
2022-09-25T07:29:54.705Z,6.7
2022-09-25T07:31:55.727Z,6.7
2022-09-25T07:33:56.548Z,6.7
2022-09-25T07:35:54.602Z,6.7
2022-09-25T07:37:54.724Z,6.7
2022-09-25T07:39:57.640Z,8.8345e+06
2022-09-25T07:41:54.772Z,8.8345e+06
2022-09-25T07:44:06.262Z,8.8345e+06
2022-09-25T07:46:23.602Z,21.52
2022-09-25T07:47:54.793Z,21.52
2022-09-25T07:49:54.308Z,21.52
2022-09-25T07:51:56.926Z,2.68
2022-09-25T07:53:54.556Z,2.68
2022-09-25T07:55:54.993Z,2.68
2022-09-25T07:57:59.462Z,1.4
2022-09-25T07:59:54.550Z,1.4
2022-09-25T08:02:05.901Z,1.4
2022-09-25T08:03:55.219Z,1.1
2022-09-25T08:05:54.669Z,1.1
2022-09-25T08:07:54.225Z,1.1
2022-09-25T08:09:56.029Z,1.1
2022-09-25T08:11:54.470Z,1.1
2022-09-25T08:13:53.919Z,1.1
2022-09-25T08:15:57.499Z,0.85
2022-09-25T08:17:57.346Z,0.85
2022-09-25T08:19:53.909Z,0.85
2022-09-25T08:21:54.260Z,0.85
2022-09-25T08:23:59.333Z,0.85
2022-09-25T08:25:54.800Z,0.85
2022-09-25T08:27:54.096Z,0.85
2022-09-25T08:29:54.513Z,0.85
2022-09-25T08:31:54.997Z,0.85
2022-09-25T08:34:21.153Z,0.85
2022-09-25T08:36:29.701Z,0.85
2022-09-25T08:37:54.133Z,0.85
2022-09-25T08:39:54.599Z,0.65
2022-09-25T08:41:55.146Z,0.65
2022-09-25T08:43:53.955Z,0.65
2022-09-25T08:46:27.532Z,0.65
2022-09-25T08:47:54.579Z,0.65
2022-09-25T08:49:54.587Z,0.65
2022-09-25T08:51:53.904Z,0.65
2022-09-25T08:53:57.991Z,0.65
2022-09-25T08:55:54.731Z,0.65
2022-09-25T08:57:54.711Z,0.65
2022-09-25T08:59:58.207Z,0.65
2022-09-25T09:01:58.770Z,0.65
2022-09-25T09:03:55.185Z,0.85
2022-09-25T09:05:54.451Z,0.85
2022-09-25T09:08:23.414Z,0.85
2022-09-25T09:09:54.106Z,0.85
2022-09-25T09:11:58.836Z,0.85
2022-09-25T09:13:54.150Z,0.85
2022-09-25T09:15:54.714Z,0.85
2022-09-25T09:17:54.688Z,0.85
2022-09-25T09:19:54.387Z,0.85
2022-09-25T09:21:54.338Z,0.85
2022-09-25T09:24:00.516Z,0.85
2022-09-25T09:25:54.700Z,0.85
2022-09-25T09:27:54.396Z,0.85
2022-09-25T09:29:53.856Z,0.85
2022-09-25T09:31:59.566Z,0.85
2022-09-25T09:33:54.502Z,0.85
2022-09-25T09:36:30.237Z,0.85
2022-09-25T09:37:54.385Z,0.85
2022-09-25T09:39:55.019Z,0.85
2022-09-25T09:41:54.919Z,0.85
2022-09-25T09:43:57.587Z,0.85
2022-09-25T09:45:54.618Z,0.85
2022-09-25T09:47:54.938Z,0.85
2022-09-25T09:49:54.764Z,0.85
2022-09-25T09:52:01.630Z,0.85
2022-09-25T09:53:54.455Z,0.85
2022-09-25T09:55:54.493Z,0.85
2022-09-25T09:57:54.613Z,0.85
2022-09-25T09:59:54.319Z,0.85
2022-09-25T10:02:34.638Z,0.85
2022-09-25T10:03:56.708Z,0.85
2022-09-25T10:05:55.173Z,0.85
2022-09-25T10:07:54.984Z,0.85
2022-09-25T10:09:54.351Z,0.85
2022-09-25T10:11:55.330Z,0.85
2022-09-25T10:14:00.507Z,0.85
2022-09-25T10:15:55.624Z,0.85
2022-09-25T10:17:55.230Z,0.85
2022-09-25T10:19:56.051Z,0.85
2022-09-25T10:21:54.771Z,0.85
2022-09-25T10:24:00.829Z,0.85
2022-09-25T10:25:56.316Z,0.85
2022-09-25T10:27:55.083Z,0.85
2022-09-25T10:29:55.557Z,0.85
2022-09-25T10:31:55.387Z,0.85
2022-09-25T10:33:54.986Z,0.85
2022-09-25T10:35:55.161Z,0.85
2022-09-25T10:37:55.410Z,0.85
2022-09-25T10:40:36.714Z,0.85
2022-09-25T10:41:55.608Z,0.85
2022-09-25T10:43:55.412Z,0.85
2022-09-25T10:45:54.835Z,0.85
2022-09-25T10:47:55.025Z,0.85
2022-09-25T10:49:54.605Z,0.85
2022-09-25T10:51:54.644Z,0.85
2022-09-25T10:53:54.903Z,0.85
2022-09-25T10:56:04.117Z,0.85
2022-09-25T10:57:55.706Z,0.85
2022-09-25T10:59:56.003Z,0.85
2022-09-25T11:01:58.847Z,0.85
2022-09-25T11:04:02.712Z,0.85
2022-09-25T11:05:55.511Z,0.85
2022-09-25T11:07:55.414Z,0.85
2022-09-25T11:09:59.224Z,0.85
2022-09-25T11:11:55.231Z,0.85
2022-09-25T11:13:55.413Z,0.85
2022-09-25T11:15:55.379Z,0.85
2022-09-25T11:17:57.260Z,0.85
2022-09-25T11:20:01.514Z,0.85
2022-09-25T11:21:54.761Z,0.85
2022-09-25T11:23:55.386Z,0.85
2022-09-25T11:25:58.461Z,0.85
2022-09-25T11:27:55.704Z,0.85
2022-09-25T11:29:55.648Z,0.85
2022-09-25T11:31:56.204Z,0.85
2022-09-25T11:34:00.665Z,0.85
2022-09-25T11:35:54.995Z,0.85
2022-09-25T11:37:55.100Z,0.85
2022-09-25T11:39:56.017Z,1.1
2022-09-25T11:41:56.006Z,1.1
2022-09-25T11:43:58.133Z,1.1
2022-09-25T11:45:55.314Z,0.85
2022-09-25T11:47:56.389Z,0.85
2022-09-25T11:49:57.581Z,0.85
2022-09-25T11:51:55.373Z,0.85
2022-09-25T11:54:17.912Z,0.85
2022-09-25T11:56:32.843Z,0.85
2022-09-25T11:57:57.756Z,0.85
2022-09-25T11:59:54.851Z,0.85
2022-09-25T12:01:58.778Z,0.85
2022-09-25T12:03:55.435Z,1.1
2022-09-25T12:06:00.967Z,1.1
2022-09-25T12:07:55.770Z,1.1
2022-09-25T12:09:55.317Z,1.1
2022-09-25T12:11:55.988Z,1.1
2022-09-25T12:13:55.395Z,1.1
2022-09-25T12:15:54.929Z,1.1
2022-09-25T12:17:55.346Z,1.1
2022-09-25T12:19:54.816Z,1.1
2022-09-25T12:21:55.272Z,1.1
2022-09-25T12:23:54.735Z,1.1
2022-09-25T12:25:59.319Z,1.1
2022-09-25T12:27:54.065Z,1.1
2022-09-25T12:29:54.276Z,1.1
2022-09-25T12:32:01.210Z,1.1
2022-09-25T12:33:53.728Z,1.1
2022-09-25T12:35:54.302Z,1.1
2022-09-25T12:38:00.589Z,1.1
2022-09-25T12:39:54.211Z,1.1
2022-09-25T12:41:54.765Z,1.1
2022-09-25T12:43:53.669Z,1.1
2022-09-25T12:45:57.961Z,1.1
2022-09-25T12:47:54.334Z,1.1
2022-09-25T12:49:54.690Z,1.1
2022-09-25T12:52:01.363Z,1.1
2022-09-25T12:53:54.384Z,1.1
2022-09-25T12:55:54.282Z,1.1
2022-09-25T12:57:54.525Z,1.1
2022-09-25T12:59:57.934Z,1.1
2022-09-25T13:01:58.051Z,1.1
2022-09-25T13:03:54.907Z,1.1
2022-09-25T13:05:56.059Z,1.1
2022-09-25T13:07:54.000Z,1.1
2022-09-25T13:09:54.446Z,1.1
2022-09-25T13:11:54.668Z,1.1
2022-09-25T13:13:58.343Z,1.1
2022-09-25T13:15:54.527Z,1.1
2022-09-25T13:17:55.074Z,1.1
2022-09-25T13:19:56.110Z,1.1
2022-09-25T13:21:53.741Z,1.1
2022-09-25T13:23:54.704Z,1.1
2022-09-25T13:25:54.876Z,1.1
2022-09-25T13:28:00.089Z,1.1
2022-09-25T13:29:53.946Z,1.1
2022-09-25T13:31:55.454Z,1.1
2022-09-25T13:33:54.609Z,1.1
2022-09-25T13:35:54.709Z,1.1
2022-09-25T13:37:54.139Z,1.1
2022-09-25T13:39:54.405Z,1.1
2022-09-25T13:41:54.274Z,1.1
2022-09-25T13:44:00.619Z,1.1
2022-09-25T13:45:54.594Z,1.1
2022-09-25T13:47:54.667Z,1.1
2022-09-25T13:50:00.480Z,1.1
2022-09-25T13:51:54.663Z,1.1
2022-09-25T13:53:59.860Z,1.1
2022-09-25T13:55:54.096Z,1.1
2022-09-25T13:57:54.158Z,1.1
2022-09-25T13:59:53.981Z,1.1
2022-09-25T14:02:00.449Z,1.1
2022-09-25T14:03:54.710Z,1.1
2022-09-25T14:05:54.283Z,1.1
2022-09-25T14:07:58.020Z,1.1
2022-09-25T14:09:54.050Z,1.1
2022-09-25T14:11:54.704Z,1.1
2022-09-25T14:13:54.252Z,1.1
2022-09-25T14:15:54.362Z,1.1
2022-09-25T14:17:54.159Z,1.1
2022-09-25T14:19:57.737Z,1.1
2022-09-25T14:21:54.512Z,1.1
2022-09-25T14:23:54.678Z,1.1
2022-09-25T14:25:58.073Z,1.1
2022-09-25T14:27:54.461Z,1.1
2022-09-25T14:29:53.756Z,1.1
2022-09-25T14:31:54.729Z,1.1
2022-09-25T14:34:26.331Z,1.1
2022-09-25T14:35:54.120Z,1.1
2022-09-25T14:37:54.183Z,1.1
2022-09-25T14:39:54.532Z,1.1
2022-09-25T14:41:54.839Z,1.1
2022-09-25T14:43:54.318Z,1.1
2022-09-25T14:45:54.869Z,1.1
2022-09-25T14:47:54.510Z,1.1
2022-09-25T14:49:54.005Z,1.1
2022-09-25T14:51:59.440Z,1.1
2022-09-25T14:53:54.106Z,1.1
2022-09-25T14:55:54.573Z,1.1
2022-09-25T14:57:59.341Z,1.4
2022-09-25T14:59:53.877Z,1.4
2022-09-25T15:01:58.034Z,1.4
2022-09-25T15:03:54.701Z,1.4
2022-09-25T15:05:54.441Z,1.4
2022-09-25T15:07:57.946Z,1.4
2022-09-25T15:09:54.308Z,1.4
2022-09-25T15:11:54.019Z,1.4
2022-09-25T15:13:54.630Z,1.4
2022-09-25T15:15:56.016Z,1.1
2022-09-25T15:17:55.375Z,1.1
2022-09-25T15:19:53.916Z,1.1
2022-09-25T15:21:54.473Z,1.1
2022-09-25T15:23:57.711Z,1.1
2022-09-25T15:25:54.488Z,1.1
2022-09-25T15:27:53.920Z,1.4
2022-09-25T15:29:54.045Z,1.4
2022-09-25T15:31:55.025Z,1.4
2022-09-25T15:33:57.536Z,1.4
2022-09-25T15:35:53.864Z,1.4
2022-09-25T15:37:54.239Z,1.4
2022-09-25T15:39:54.278Z,1.4
2022-09-25T15:41:54.737Z,1.4
2022-09-25T15:43:54.453Z,1.4
2022-09-25T15:46:00.608Z,1.4
2022-09-25T15:47:55.067Z,1.4
2022-09-25T15:49:54.412Z,1.4
2022-09-25T15:51:54.051Z,1.4
2022-09-25T15:53:53.731Z,1.4
2022-09-25T15:55:53.994Z,1.4
2022-09-25T15:57:54.477Z,1.4
2022-09-25T15:59:53.854Z,1.4
2022-09-25T16:01:54.836Z,1.4
2022-09-25T16:04:00.504Z,1.4
2022-09-25T16:05:58.229Z,1.4
2022-09-25T16:07:53.970Z,1.4
2022-09-25T16:09:54.861Z,1.1
2022-09-25T16:11:57.989Z,1.1
2022-09-25T16:13:54.639Z,1.1
2022-09-25T16:15:54.518Z,1.4
2022-09-25T16:17:55.742Z,1.4
2022-09-25T16:19:58.966Z,1.4
2022-09-25T16:21:55.531Z,1.4
2022-09-25T16:23:56.386Z,1.4
2022-09-25T16:25:54.747Z,1.4
2022-09-25T16:27:54.841Z,1.4
2022-09-25T16:29:57.819Z,1.4
2022-09-25T16:31:58.598Z,1.4
2022-09-25T16:33:54.918Z,1.4
2022-09-25T16:36:29.723Z,1.4
2022-09-25T16:38:10.152Z,1.4
2022-09-25T16:39:55.453Z,1.4
2022-09-25T16:41:56.196Z,1.4
2022-09-25T16:43:57.698Z,1.4
2022-09-25T16:45:55.276Z,1.4
2022-09-25T16:48:00.578Z,1.4
2022-09-25T16:49:55.129Z,1.4
2022-09-25T16:51:54.702Z,1.4
2022-09-25T16:53:55.123Z,1.4
2022-09-25T16:55:58.990Z,1.4
2022-09-25T16:57:57.871Z,1.4
2022-09-25T16:59:55.794Z,1.4
2022-09-25T17:01:58.924Z,1.4
2022-09-25T17:03:57.646Z,1.1
2022-09-25T17:05:55.578Z,1.1
2022-09-25T17:07:55.712Z,1.1
2022-09-25T17:09:55.825Z,1.4
2022-09-25T17:11:56.429Z,1.4
2022-09-25T17:14:01.704Z,1.4
2022-09-25T17:15:56.105Z,1.4
2022-09-25T17:17:55.198Z,1.4
2022-09-25T17:19:58.863Z,1.4
2022-09-25T17:21:55.944Z,1.4
2022-09-25T17:23:55.537Z,1.4
2022-09-25T17:26:00.280Z,1.4
2022-09-25T17:27:55.674Z,1.4
2022-09-25T17:29:55.833Z,1.4
2022-09-25T17:31:56.072Z,1.4
2022-09-25T17:33:56.479Z,1.4
2022-09-25T17:36:00.146Z,1.4
2022-09-25T17:37:55.845Z,1.4
2022-09-25T17:39:54.776Z,1.4
2022-09-25T17:42:02.322Z,1.4
2022-09-25T17:43:56.569Z,1.4
2022-09-25T17:45:55.901Z,1.4
2022-09-25T17:47:56.904Z,1.4
2022-09-25T17:50:02.715Z,1.4
2022-09-25T17:51:56.650Z,1.4
2022-09-25T17:53:55.750Z,1.4
2022-09-25T17:56:04.569Z,1.4
2022-09-25T17:57:58.453Z,1.4
2022-09-25T17:59:57.335Z,1.4
2022-09-25T18:02:03.599Z,1.4
2022-09-25T18:03:58.631Z,1.4
2022-09-25T18:05:55.348Z,1.4
2022-09-25T18:07:56.739Z,1.4
2022-09-25T18:09:57.006Z,1.4
2022-09-25T18:11:57.046Z,1.4
2022-09-25T18:14:03.251Z,1.4
2022-09-25T18:15:54.634Z,1.4
2022-09-25T18:17:55.620Z,1.4
2022-09-25T18:19:56.520Z,1.4
2022-09-25T18:21:56.720Z,1.4
2022-09-25T18:23:56.302Z,1.4
2022-09-25T18:25:54.945Z,1.4
2022-09-25T18:28:02.612Z,1.4
2022-09-25T18:29:58.754Z,1.4
2022-09-25T18:31:55.498Z,1.4
2022-09-25T18:33:58.806Z,1.4
2022-09-25T18:35:56.724Z,1.4
2022-09-25T18:37:54.681Z,1.4
2022-09-25T18:39:55.013Z,1.1
2022-09-25T18:41:56.140Z,1.1
2022-09-25T18:43:56.110Z,1.1
2022-09-25T18:46:02.604Z,0.85
2022-09-25T18:47:56.686Z,0.85
2022-09-25T18:49:55.609Z,0.85
2022-09-25T18:52:00.266Z,1.1
2022-09-25T18:53:55.793Z,1.1
2022-09-25T18:55:55.587Z,1.1
2022-09-25T18:58:00.352Z,1.1
2022-09-25T18:59:54.973Z,1.1
2022-09-25T19:02:00.479Z,1.1
2022-09-25T19:04:03.695Z,1.1
2022-09-25T19:05:57.947Z,1.1
2022-09-25T19:07:58.387Z,1.1
2022-09-25T19:10:02.129Z,1.4
2022-09-25T19:11:55.414Z,1.4
2022-09-25T19:13:58.022Z,1.4
2022-09-25T19:15:57.157Z,1.4
2022-09-25T19:17:58.195Z,1.4
2022-09-25T19:19:55.117Z,1.4
2022-09-25T19:21:55.978Z,1.4
2022-09-25T19:23:54.185Z,1.4
2022-09-25T19:25:56.900Z,1.4
2022-09-25T19:27:56.045Z,1.4
2022-09-25T19:29:55.773Z,1.4
2022-09-25T19:31:56.732Z,1.4
2022-09-25T19:33:54.993Z,1.4
2022-09-25T19:35:56.342Z,1.4
2022-09-25T19:37:56.241Z,1.4
2022-09-25T19:39:57.014Z,1.4
2022-09-25T19:41:56.008Z,1.4
2022-09-25T19:43:55.266Z,1.4
2022-09-25T19:46:00.703Z,1.75
2022-09-25T19:47:56.475Z,1.75
2022-09-25T19:49:55.471Z,1.75
2022-09-25T19:51:56.290Z,1.75
2022-09-25T19:53:59.743Z,1.75
2022-09-25T19:55:55.072Z,1.75
2022-09-25T19:57:55.647Z,1.75
2022-09-25T19:59:55.815Z,1.75
2022-09-25T20:01:59.246Z,1.75
2022-09-25T20:03:57.051Z,1.75
2022-09-25T20:06:02.140Z,1.75
2022-09-25T20:07:54.215Z,1.75
2022-09-25T20:10:02.439Z,1.75
2022-09-25T20:11:55.899Z,1.75
2022-09-25T20:13:56.508Z,1.75
2022-09-25T20:15:55.542Z,1.75
2022-09-25T20:17:56.883Z,1.75
2022-09-25T20:19:55.170Z,1.75
2022-09-25T20:21:55.997Z,1.75
2022-09-25T20:23:55.519Z,1.75
2022-09-25T20:25:55.117Z,1.75
2022-09-25T20:27:57.486Z,1.75
2022-09-25T20:29:56.346Z,1.75
2022-09-25T20:31:57.710Z,1.75
2022-09-25T20:33:57.452Z,1.75
2022-09-25T20:35:55.254Z,1.75
2022-09-25T20:37:55.827Z,1.75
2022-09-25T20:39:55.684Z,1.75
2022-09-25T20:41:56.167Z,1.75
2022-09-25T20:43:56.456Z,1.75
2022-09-25T20:45:55.140Z,1.75
2022-09-25T20:47:57.854Z,1.75
2022-09-25T20:49:54.295Z,1.75
2022-09-25T20:51:55.848Z,1.75
2022-09-25T20:55:55.400Z,1.75
2022-09-25T20:56:40.405Z,1.75
2022-09-25T21:00:04.328Z,1.75
2022-09-25T21:03:56.076Z,1.75
2022-09-25T21:08:00.979Z,1.75
2022-09-25T21:11:55.407Z,2.18
2022-09-25T21:15:55.812Z,2.18
2022-09-25T21:19:54.748Z,2.18
2022-09-25T21:23:56.499Z,2.18
2022-09-25T21:27:54.939Z,2.18
2022-09-25T21:32:01.801Z,2.18
2022-09-25T21:35:54.708Z,2.18
2022-09-25T21:39:55.269Z,2.18
2022-09-25T21:43:54.644Z,2.18
2022-09-25T21:47:55.109Z,2.18
2022-09-25T21:51:54.416Z,2.18
2022-09-25T21:55:54.819Z,2.18
2022-09-25T21:59:54.764Z,2.18
2022-09-25T22:03:55.258Z,2.18
2022-09-25T22:07:54.036Z,2.18
2022-09-25T22:11:54.842Z,2.18
2022-09-25T22:15:57.780Z,2.18
2022-09-25T22:19:53.883Z,2.18
2022-09-25T22:23:53.977Z,2.18
2022-09-25T22:27:54.186Z,2.18
2022-09-25T22:31:55.486Z,2.18
2022-09-25T22:35:54.187Z,2.18
2022-09-25T22:39:53.749Z,2.18
2022-09-25T22:43:54.467Z,2.18
2022-09-25T22:47:54.347Z,2.18
2022-09-25T22:51:54.046Z,2.18
2022-09-25T22:55:54.147Z,2.18
2022-09-25T22:59:55.085Z,2.18
2022-09-25T23:03:58.414Z,2.18
2022-09-25T23:07:54.409Z,2.18
2022-09-25T23:12:30.391Z,2.18
2022-09-25T23:15:54.325Z,2.18
2022-09-25T23:19:54.443Z,2.18
2022-09-25T23:23:54.241Z,2.18
2022-09-25T23:27:54.180Z,2.18
2022-09-25T23:31:54.441Z,2.18
2022-09-25T23:35:54.812Z,2.18
2022-09-25T23:39:54.590Z,2.18
2022-09-25T23:43:54.381Z,2.18
2022-09-25T23:47:54.193Z,2.18
2022-09-25T23:51:57.401Z,2.18
2022-09-25T23:55:54.302Z,2.18
2022-09-25T23:59:53.983Z,2.18
