createdAt,value
2016-02-26T00:00:01.826Z,1006
2016-02-26T00:01:01.796Z,1006.02
2016-02-26T00:02:01.769Z,1006.03
2016-02-26T00:03:01.740Z,1006
2016-02-26T00:04:01.727Z,1006
2016-02-26T00:05:01.698Z,1006
2016-02-26T00:06:01.670Z,1006.04
2016-02-26T00:07:01.657Z,1006.04
2016-02-26T00:08:01.628Z,1006
2016-02-26T00:09:01.600Z,1006.01
2016-02-26T00:10:01.586Z,1005.99
2016-02-26T00:11:01.542Z,1006.02
2016-02-26T00:12:01.529Z,1006
2016-02-26T00:13:01.501Z,1005.99
2016-02-26T00:14:01.472Z,1005.96
2016-02-26T00:15:01.445Z,1005.94
2016-02-26T00:16:01.431Z,1005.95
2016-02-26T00:17:01.403Z,1005.95
2016-02-26T00:18:01.374Z,1005.98
2016-02-26T00:19:01.361Z,1006.01
2016-02-26T00:20:01.333Z,1005.96
2016-02-26T00:21:01.304Z,1005.97
2016-02-26T00:22:01.306Z,1005.93
2016-02-26T00:23:01.263Z,1005.92
2016-02-26T00:24:01.233Z,1005.94
2016-02-26T00:25:01.205Z,1005.91
2016-02-26T00:26:01.177Z,1005.92
2016-02-26T00:27:01.304Z,1005.87
2016-02-26T00:28:01.136Z,1005.88
2016-02-26T00:29:01.107Z,1005.89
2016-02-26T00:30:01.077Z,1005.87
2016-02-26T00:31:01.065Z,1005.87
2016-02-26T00:32:01.037Z,1005.87
2016-02-26T00:33:01.008Z,1005.93
2016-02-26T00:34:00.979Z,1005.92
2016-02-26T00:35:00.966Z,1005.93
2016-02-26T00:36:00.938Z,1005.95
2016-02-26T00:37:00.909Z,1005.92
2016-02-26T00:38:00.896Z,1005.9
2016-02-26T00:39:00.867Z,1005.92
2016-02-26T00:40:00.839Z,1005.91
2016-02-26T00:41:00.826Z,1005.9
2016-02-26T00:42:00.798Z,1005.93
2016-02-26T00:43:00.769Z,1005.9
2016-02-26T00:44:00.740Z,1005.93
2016-02-26T00:45:00.712Z,1005.93
2016-02-26T00:46:00.700Z,1005.96
2016-02-26T00:47:00.670Z,1005.94
2016-02-26T00:48:00.642Z,1005.95
2016-02-26T00:49:00.628Z,1005.96
2016-02-26T00:50:00.600Z,1005.97
2016-02-26T00:51:00.572Z,1005.96
2016-02-26T00:52:00.544Z,1005.98
2016-02-26T00:53:00.515Z,1005.96
2016-02-26T00:54:00.502Z,1005.98
2016-02-26T00:55:00.474Z,1006
2016-02-26T00:56:00.460Z,1005.97
2016-02-26T00:57:00.416Z,1006.02
2016-02-26T00:58:00.403Z,1005.97
2016-02-26T00:59:00.375Z,1005.97
2016-02-26T01:00:00.347Z,1005.94
2016-02-26T01:01:00.318Z,1005.96
2016-02-26T01:02:00.304Z,1005.96
2016-02-26T01:03:00.276Z,1005.92
2016-02-26T01:04:00.249Z,1005.92
2016-02-26T01:05:00.219Z,1005.95
2016-02-26T01:06:00.207Z,1005.94
2016-02-26T01:07:00.177Z,1005.91
2016-02-26T01:08:00.149Z,1005.94
2016-02-26T01:09:00.136Z,1005.91
2016-02-26T01:10:00.107Z,1005.93
2016-02-26T01:11:00.079Z,1005.94
2016-02-26T01:12:00.039Z,1005.92
2016-02-26T01:13:00.014Z,1005.96
2016-02-26T01:13:59.973Z,1005.93
2016-02-26T01:14:59.933Z,1005.93
2016-02-26T01:15:59.891Z,1005.92
2016-02-26T01:16:59.858Z,1005.91
2016-02-26T01:17:59.856Z,1005.9
2016-02-26T01:18:59.808Z,1005.92
2016-02-26T01:19:59.775Z,1005.93
2016-02-26T01:20:59.742Z,1005.92
2016-02-26T01:21:59.744Z,1005.92
2016-02-26T01:22:59.698Z,1005.88
2016-02-26T01:23:59.871Z,1005.88
2016-02-26T01:24:59.669Z,1005.92
2016-02-26T01:25:59.623Z,1005.89
2016-02-26T01:26:59.594Z,1005.92
2016-02-26T01:27:59.564Z,1005.92
2016-02-26T01:28:59.551Z,1005.9
2016-02-26T01:29:59.521Z,1005.87
2016-02-26T01:30:59.492Z,1005.86
2016-02-26T01:31:59.479Z,1005.84
2016-02-26T01:32:59.450Z,1005.84
2016-02-26T01:33:59.421Z,1005.82
2016-02-26T01:34:59.409Z,1005.79
2016-02-26T01:35:59.365Z,1005.79
2016-02-26T01:36:59.352Z,1005.75
2016-02-26T01:37:59.323Z,1005.72
2016-02-26T01:38:59.294Z,1005.77
2016-02-26T01:39:59.266Z,1005.73
2016-02-26T01:40:59.238Z,1005.69
2016-02-26T01:41:59.224Z,1005.68
2016-02-26T01:42:59.196Z,1005.7
2016-02-26T01:43:59.168Z,1005.65
2016-02-26T01:44:59.139Z,1005.66
2016-02-26T01:45:59.126Z,1005.63
2016-02-26T01:46:59.113Z,1005.62
2016-02-26T01:47:59.069Z,1005.62
2016-02-26T01:48:59.040Z,1005.59
2016-02-26T01:49:59.028Z,1005.61
2016-02-26T01:50:58.998Z,1005.58
2016-02-26T01:51:58.986Z,1005.57
2016-02-26T01:52:58.942Z,1005.55
2016-02-26T01:53:58.929Z,1005.54
2016-02-26T01:54:58.900Z,1005.52
2016-02-26T01:55:58.872Z,1005.55
2016-02-26T01:56:58.843Z,1005.55
2016-02-26T01:57:58.831Z,1005.51
2016-02-26T01:58:58.802Z,1005.49
2016-02-26T01:59:58.773Z,1005.5
2016-02-26T02:00:58.760Z,1005.5
2016-02-26T02:01:58.731Z,1005.54
2016-02-26T02:02:58.703Z,1005.46
2016-02-26T02:03:58.674Z,1005.45
2016-02-26T02:04:58.646Z,1005.45
2016-02-26T02:05:58.633Z,1005.45
2016-02-26T02:06:58.605Z,1005.45
2016-02-26T02:07:58.591Z,1005.47
2016-02-26T02:08:58.547Z,1005.42
2016-02-26T02:09:58.534Z,1005.4
2016-02-26T02:10:58.506Z,1005.41
2016-02-26T02:11:58.477Z,1005.46
2016-02-26T02:12:58.465Z,1005.42
2016-02-26T02:13:58.435Z,1005.39
2016-02-26T02:14:58.423Z,1005.41
2016-02-26T02:15:58.379Z,1005.39
2016-02-26T02:16:58.350Z,1005.39
2016-02-26T02:17:58.337Z,1005.35
2016-02-26T02:18:58.309Z,1005.38
2016-02-26T02:19:58.279Z,1005.39
2016-02-26T02:20:58.532Z,1005.36
2016-02-26T02:21:58.239Z,1005.37
2016-02-26T02:22:58.209Z,1005.36
2016-02-26T02:23:58.181Z,1005.34
2016-02-26T02:24:58.168Z,1005.32
2016-02-26T02:25:58.140Z,1005.34
2016-02-26T02:26:58.111Z,1005.31
2016-02-26T02:27:58.083Z,1005.3
2016-02-26T02:28:58.070Z,1005.3
2016-02-26T02:29:58.042Z,1005.28
2016-02-26T02:30:58.013Z,1005.31
2016-02-26T02:31:57.984Z,1005.27
2016-02-26T02:32:57.971Z,1005.24
2016-02-26T02:33:57.928Z,1005.27
2016-02-26T02:34:57.914Z,1005.25
2016-02-26T02:35:57.886Z,1005.22
2016-02-26T02:36:57.857Z,1005.22
2016-02-26T02:37:57.844Z,1005.21
2016-02-26T02:38:57.815Z,1005.2
2016-02-26T02:39:57.787Z,1005.22
2016-02-26T02:40:57.758Z,1005.19
2016-02-26T02:41:57.746Z,1005.17
2016-02-26T02:42:57.717Z,1005.22
2016-02-26T02:43:57.688Z,1005.24
2016-02-26T02:44:57.659Z,1005.19
2016-02-26T02:45:57.631Z,1005.2
2016-02-26T02:46:57.619Z,1005.2
2016-02-26T02:47:57.590Z,1005.2
2016-02-26T02:48:57.562Z,1005.2
2016-02-26T02:49:57.532Z,1005.2
2016-02-26T02:50:57.520Z,1005.19
2016-02-26T02:51:57.490Z,1005.19
2016-02-26T02:52:57.462Z,1005.18
2016-02-26T02:53:57.434Z,1005.15
2016-02-26T02:54:57.421Z,1005.19
2016-02-26T02:55:57.393Z,1005.16
2016-02-26T02:56:57.364Z,1005.14
2016-02-26T02:57:57.350Z,1005.17
2016-02-26T02:58:57.322Z,1005.15
2016-02-26T02:59:57.295Z,1005.18
2016-02-26T03:00:57.281Z,1005.16
2016-02-26T03:01:57.237Z,1005.14
2016-02-26T03:02:57.208Z,1005.15
2016-02-26T03:03:57.227Z,1005.09
2016-02-26T03:04:57.183Z,1005.11
2016-02-26T03:05:57.143Z,1005.11
2016-02-26T03:06:57.114Z,1005.13
2016-02-26T03:07:57.102Z,1005.09
2016-02-26T03:08:57.074Z,1005.12
2016-02-26T03:09:57.045Z,1005.08
2016-02-26T03:10:57.016Z,1005.1
2016-02-26T03:11:56.989Z,1005.11
2016-02-26T03:12:56.991Z,1005.12
2016-02-26T03:13:56.947Z,1005.11
2016-02-26T03:14:56.919Z,1005.13
2016-02-26T03:15:56.905Z,1005.12
2016-02-26T03:16:56.877Z,1005.09
2016-02-26T03:17:57.051Z,1005.06
2016-02-26T03:18:56.819Z,1005.07
2016-02-26T03:19:56.791Z,1005.06
2016-02-26T03:20:56.778Z,1005.05
2016-02-26T03:21:56.749Z,1005.01
2016-02-26T03:22:56.721Z,1005
2016-02-26T03:23:56.692Z,1004.98
2016-02-26T03:24:56.680Z,1005
2016-02-26T03:25:56.651Z,1005.02
2016-02-26T03:26:56.623Z,1005.01
2016-02-26T03:27:56.625Z,1005.03
2016-02-26T03:28:56.581Z,1005
2016-02-26T03:29:56.552Z,1005
2016-02-26T03:30:56.524Z,1004.97
2016-02-26T03:31:56.511Z,1004.95
2016-02-26T03:32:56.482Z,1004.98
2016-02-26T03:33:56.453Z,1004.95
2016-02-26T03:34:56.425Z,1004.91
2016-02-26T03:35:56.397Z,1004.92
2016-02-26T03:36:56.414Z,1004.91
2016-02-26T03:37:56.356Z,1004.9
2016-02-26T03:38:56.326Z,1004.9
2016-02-26T03:39:56.298Z,1004.88
2016-02-26T03:40:56.269Z,1004.9
2016-02-26T03:41:56.256Z,1004.89
2016-02-26T03:42:56.228Z,1004.92
2016-02-26T03:43:56.200Z,1004.87
2016-02-26T03:44:56.171Z,1004.9
2016-02-26T03:45:56.158Z,1004.89
2016-02-26T03:46:56.129Z,1004.87
2016-02-26T03:47:56.100Z,1004.89
2016-02-26T03:48:56.072Z,1004.84
2016-02-26T03:49:56.059Z,1004.85
2016-02-26T03:50:56.031Z,1004.85
2016-02-26T03:51:56.002Z,1004.85
2016-02-26T03:52:55.973Z,1004.91
2016-02-26T03:53:55.945Z,1004.86
2016-02-26T03:54:55.932Z,1004.88
2016-02-26T03:55:55.904Z,1004.89
2016-02-26T03:56:55.875Z,1004.88
2016-02-26T03:57:55.862Z,1004.86
2016-02-26T03:58:55.818Z,1004.89
2016-02-26T03:59:55.804Z,1004.92
2016-02-26T04:00:55.776Z,1004.91
2016-02-26T04:01:55.748Z,1004.91
2016-02-26T04:02:55.720Z,1004.89
2016-02-26T04:03:55.706Z,1004.89
2016-02-26T04:04:55.678Z,1004.88
2016-02-26T04:05:55.648Z,1004.87
2016-02-26T04:06:55.620Z,1004.93
2016-02-26T04:07:55.608Z,1004.92
2016-02-26T04:08:55.578Z,1004.89
2016-02-26T04:09:55.550Z,1004.91
2016-02-26T04:10:55.537Z,1004.92
2016-02-26T04:11:55.508Z,1004.93
2016-02-26T04:12:55.480Z,1004.9
2016-02-26T04:13:55.453Z,1004.91
2016-02-26T04:14:55.439Z,1004.94
2016-02-26T04:15:55.411Z,1004.95
2016-02-26T04:16:55.382Z,1004.91
2016-02-26T04:17:55.353Z,1004.91
2016-02-26T04:18:55.324Z,1004.91
2016-02-26T04:19:55.296Z,1004.91
2016-02-26T04:20:55.283Z,1004.91
2016-02-26T04:21:55.255Z,1004.93
2016-02-26T04:22:55.226Z,1004.93
2016-02-26T04:23:55.197Z,1004.92
2016-02-26T04:24:55.184Z,1004.89
2016-02-26T04:25:55.156Z,1004.88
2016-02-26T04:26:55.128Z,1004.86
2016-02-26T04:27:55.099Z,1004.85
2016-02-26T04:28:55.086Z,1004.86
2016-02-26T04:29:55.057Z,1004.89
2016-02-26T04:30:55.029Z,1004.87
2016-02-26T04:31:55.015Z,1004.85
2016-02-26T04:32:54.988Z,1004.86
2016-02-26T04:33:54.959Z,1004.85
2016-02-26T04:34:54.931Z,1004.84
2016-02-26T04:35:54.917Z,1004.85
2016-02-26T04:36:54.873Z,1004.84
2016-02-26T04:37:54.859Z,1004.82
2016-02-26T04:38:54.831Z,1004.84
2016-02-26T04:39:54.804Z,1004.86
2016-02-26T04:40:54.790Z,1004.82
2016-02-26T04:41:54.761Z,1004.86
2016-02-26T04:42:54.748Z,1004.86
2016-02-26T04:43:54.705Z,1004.86
2016-02-26T04:44:54.692Z,1004.86
2016-02-26T04:45:54.664Z,1004.84
2016-02-26T04:46:54.634Z,1004.83
2016-02-26T04:47:54.606Z,1004.81
2016-02-26T04:48:54.577Z,1004.82
2016-02-26T04:49:54.564Z,1004.81
2016-02-26T04:50:54.535Z,1004.83
2016-02-26T04:51:54.507Z,1004.78
2016-02-26T04:52:54.480Z,1004.79
2016-02-26T04:53:54.482Z,1004.77
2016-02-26T04:54:54.437Z,1004.77
2016-02-26T04:55:54.408Z,1004.79
2016-02-26T04:56:54.379Z,1004.77
2016-02-26T04:57:54.352Z,1004.76
2016-02-26T04:58:54.324Z,1004.81
2016-02-26T04:59:54.310Z,1004.75
2016-02-26T05:00:54.282Z,1004.78
2016-02-26T05:01:54.253Z,1004.74
2016-02-26T05:02:54.224Z,1004.74
2016-02-26T05:03:54.211Z,1004.74
2016-02-26T05:04:54.188Z,1004.73
2016-02-26T05:05:54.160Z,1004.72
2016-02-26T05:06:54.132Z,1004.69
2016-02-26T05:07:54.103Z,1004.69
2016-02-26T05:08:54.090Z,1004.69
2016-02-26T05:09:54.062Z,1004.68
2016-02-26T05:10:54.033Z,1004.62
2016-02-26T05:11:54.004Z,1004.64
2016-02-26T05:12:53.976Z,1004.64
2016-02-26T05:13:53.963Z,1004.63
2016-02-26T05:14:53.934Z,1004.63
2016-02-26T05:15:53.906Z,1004.64
2016-02-26T05:16:53.892Z,1004.61
2016-02-26T05:17:53.849Z,1004.61
2016-02-26T05:18:53.836Z,1004.57
2016-02-26T05:19:53.807Z,1004.59
2016-02-26T05:20:53.778Z,1004.58
2016-02-26T05:21:53.750Z,1004.59
2016-02-26T05:22:53.737Z,1004.59
2016-02-26T05:23:53.708Z,1004.58
2016-02-26T05:24:53.680Z,1004.57
2016-02-26T05:25:53.652Z,1004.61
2016-02-26T05:26:53.623Z,1004.6
2016-02-26T05:27:53.610Z,1004.56
2016-02-26T05:28:53.581Z,1004.57
2016-02-26T05:29:53.552Z,1004.56
2016-02-26T05:30:53.525Z,1004.59
2016-02-26T05:31:53.511Z,1004.57
2016-02-26T05:32:53.482Z,1004.53
2016-02-26T05:33:53.454Z,1004.56
2016-02-26T05:34:53.426Z,1004.55
2016-02-26T05:35:53.413Z,1004.56
2016-02-26T05:36:53.385Z,1004.57
2016-02-26T05:37:53.355Z,1004.58
2016-02-26T05:38:53.327Z,1004.54
2016-02-26T05:39:53.298Z,1004.54
2016-02-26T05:40:53.270Z,1004.55
2016-02-26T05:41:53.256Z,1004.51
2016-02-26T05:42:53.228Z,1004.56
2016-02-26T05:43:53.200Z,1004.54
2016-02-26T05:44:53.187Z,1004.53
2016-02-26T05:45:53.159Z,1004.52
2016-02-26T05:46:53.129Z,1004.54
2016-02-26T05:47:53.117Z,1004.58
2016-02-26T05:48:53.089Z,1004.59
2016-02-26T05:49:53.060Z,1004.59
2016-02-26T05:50:53.031Z,1004.6
2016-02-26T05:51:53.003Z,1004.6
2016-02-26T05:52:52.975Z,1004.61
2016-02-26T05:53:52.946Z,1004.63
2016-02-26T05:54:52.933Z,1004.64
2016-02-26T05:55:52.903Z,1004.65
2016-02-26T05:56:52.876Z,1004.62
2016-02-26T05:57:52.847Z,1004.62
2016-02-26T05:58:52.818Z,1004.6
2016-02-26T05:59:52.805Z,1004.6
2016-02-26T06:00:52.777Z,1004.61
2016-02-26T06:01:52.749Z,1004.56
2016-02-26T06:02:52.736Z,1004.57
2016-02-26T06:03:52.707Z,1004.55
2016-02-26T06:04:52.678Z,1004.54
2016-02-26T06:05:52.649Z,1004.56
2016-02-26T06:06:52.621Z,1004.54
2016-02-26T06:07:52.624Z,1004.55
2016-02-26T06:08:52.627Z,1004.53
2016-02-26T06:09:52.551Z,1004.55
2016-02-26T06:10:52.538Z,1004.5
2016-02-26T06:11:52.509Z,1004.53
2016-02-26T06:12:52.481Z,1004.54
2016-02-26T06:13:52.452Z,1004.53
2016-02-26T06:14:52.424Z,1004.53
2016-02-26T06:15:52.412Z,1004.52
2016-02-26T06:16:52.382Z,1004.53
2016-02-26T06:17:52.354Z,1004.54
2016-02-26T06:18:52.340Z,1004.57
2016-02-26T06:19:52.297Z,1004.54
2016-02-26T06:20:52.283Z,1004.55
2016-02-26T06:21:52.256Z,1004.57
2016-02-26T06:22:52.226Z,1004.62
2016-02-26T06:23:52.198Z,1004.63
2016-02-26T06:24:52.169Z,1004.62
2016-02-26T06:25:52.156Z,1004.65
2016-02-26T06:26:52.128Z,1004.66
2016-02-26T06:27:52.099Z,1004.65
2016-02-26T06:28:52.087Z,1004.7
2016-02-26T06:29:52.058Z,1004.65
2016-02-26T06:30:52.030Z,1004.66
2016-02-26T06:31:52.000Z,1004.71
2016-02-26T06:32:51.972Z,1004.68
2016-02-26T06:33:51.943Z,1004.66
2016-02-26T06:34:51.931Z,1004.67
2016-02-26T06:35:51.902Z,1004.68
2016-02-26T06:36:51.874Z,1004.68
2016-02-26T06:37:51.845Z,1004.69
2016-02-26T06:38:51.832Z,1004.68
2016-02-26T06:39:51.803Z,1004.69
2016-02-26T06:40:51.791Z,1004.73
2016-02-26T06:41:51.747Z,1004.69
2016-02-26T06:42:51.730Z,1004.71
2016-02-26T06:43:51.700Z,1004.69
2016-02-26T06:44:51.672Z,1004.7
2016-02-26T06:45:51.645Z,1004.64
2016-02-26T06:46:51.616Z,1004.66
2016-02-26T06:47:51.602Z,1004.63
2016-02-26T06:48:51.574Z,1004.64
2016-02-26T06:49:51.545Z,1004.66
2016-02-26T06:50:51.517Z,1004.62
2016-02-26T06:51:51.504Z,1004.64
2016-02-26T06:52:51.475Z,1004.64
2016-02-26T06:53:51.447Z,1004.62
2016-02-26T06:54:51.419Z,1004.63
2016-02-26T06:55:51.405Z,1004.61
2016-02-26T06:56:51.376Z,1004.59
2016-02-26T06:57:51.348Z,1004.6
2016-02-26T06:58:51.319Z,1004.63
2016-02-26T06:59:51.291Z,1004.67
2016-02-26T07:00:51.279Z,1004.7
2016-02-26T07:01:51.249Z,1004.65
2016-02-26T07:02:51.221Z,1004.65
2016-02-26T07:03:51.192Z,1004.66
2016-02-26T07:04:51.179Z,1004.68
2016-02-26T07:05:51.338Z,1004.68
2016-02-26T07:06:51.123Z,1004.71
2016-02-26T07:07:51.094Z,1004.73
2016-02-26T07:08:51.081Z,1004.73
2016-02-26T07:09:51.052Z,1004.76
2016-02-26T07:10:51.023Z,1004.77
2016-02-26T07:11:50.996Z,1004.76
2016-02-26T07:12:50.967Z,1004.81
2016-02-26T07:13:50.954Z,1004.83
2016-02-26T07:14:50.925Z,1004.8
2016-02-26T07:15:50.897Z,1004.79
2016-02-26T07:16:50.867Z,1004.8
2016-02-26T07:17:50.855Z,1004.82
2016-02-26T07:18:50.826Z,1004.84
2016-02-26T07:19:50.798Z,1004.85
2016-02-26T07:20:50.770Z,1004.8
2016-02-26T07:21:50.741Z,1004.81
2016-02-26T07:22:50.728Z,1004.86
2016-02-26T07:23:50.699Z,1004.81
2016-02-26T07:24:50.672Z,1004.81
2016-02-26T07:25:50.642Z,1004.8
2016-02-26T07:26:50.630Z,1004.83
2016-02-26T07:27:50.632Z,1004.8
2016-02-26T07:28:50.572Z,1004.84
2016-02-26T07:29:50.543Z,1004.84
2016-02-26T07:30:50.515Z,1004.85
2016-02-26T07:31:50.501Z,1004.86
2016-02-26T07:32:50.474Z,1004.82
2016-02-26T07:33:50.446Z,1004.86
2016-02-26T07:34:50.416Z,1004.83
2016-02-26T07:35:50.404Z,1004.88
2016-02-26T07:36:50.375Z,1004.89
2016-02-26T07:37:50.346Z,1004.9
2016-02-26T07:38:50.318Z,1004.89
2016-02-26T07:39:50.305Z,1004.92
2016-02-26T07:40:50.276Z,1004.91
2016-02-26T07:41:50.248Z,1004.88
2016-02-26T07:42:50.219Z,1004.93
2016-02-26T07:43:50.206Z,1004.88
2016-02-26T07:44:50.192Z,1004.9
2016-02-26T07:45:50.150Z,1004.9
2016-02-26T07:46:50.137Z,1004.91
2016-02-26T07:47:50.108Z,1004.94
2016-02-26T07:48:50.095Z,1004.9
2016-02-26T07:49:50.050Z,1004.92
2016-02-26T07:50:50.022Z,1004.9
2016-02-26T07:51:49.993Z,1004.92
2016-02-26T07:52:49.981Z,1004.88
2016-02-26T07:53:49.952Z,1004.9
2016-02-26T07:54:49.924Z,1004.88
2016-02-26T07:55:49.926Z,1004.88
2016-02-26T07:56:49.882Z,1004.88
2016-02-26T07:57:49.868Z,1004.88
2016-02-26T07:58:49.841Z,1004.88
2016-02-26T07:59:49.797Z,1004.88
2016-02-26T08:00:49.799Z,1004.88
2016-02-26T08:01:49.755Z,1004.89
2016-02-26T08:02:49.976Z,1004.94
2016-02-26T08:03:49.698Z,1004.92
2016-02-26T08:04:49.684Z,1004.9
2016-02-26T08:05:49.656Z,1004.94
2016-02-26T08:06:49.627Z,1004.92
2016-02-26T08:07:49.599Z,1004.95
2016-02-26T08:08:49.587Z,1004.93
2016-02-26T08:09:49.557Z,1004.97
2016-02-26T08:10:49.529Z,1004.97
2016-02-26T08:11:49.501Z,1004.95
2016-02-26T08:12:49.487Z,1004.98
2016-02-26T08:13:49.459Z,1004.96
2016-02-26T08:14:49.431Z,1004.95
2016-02-26T08:15:49.401Z,1004.95
2016-02-26T08:16:49.373Z,1004.97
2016-02-26T08:17:49.361Z,1004.95
2016-02-26T08:18:49.331Z,1004.96
2016-02-26T08:19:49.303Z,1004.95
2016-02-26T08:20:49.275Z,1004.99
2016-02-26T08:21:49.261Z,1005.03
2016-02-26T08:22:49.233Z,1005.03
2016-02-26T08:23:49.205Z,1005.01
2016-02-26T08:24:49.176Z,1005
2016-02-26T08:25:49.163Z,1005.03
2016-02-26T08:26:49.135Z,1005.02
2016-02-26T08:27:49.106Z,1005.02
2016-02-26T08:28:49.077Z,1005.02
2016-02-26T08:29:49.064Z,1005.02
2016-02-26T08:30:49.036Z,1004.99
2016-02-26T08:31:49.007Z,1004.99
2016-02-26T08:32:48.994Z,1005.03
2016-02-26T08:33:48.966Z,1005.03
2016-02-26T08:34:48.937Z,1005.02
2016-02-26T08:35:48.909Z,1005.02
2016-02-26T08:36:48.896Z,1005
2016-02-26T08:37:48.867Z,1005.04
2016-02-26T08:38:48.838Z,1005.03
2016-02-26T08:39:48.840Z,1005.03
2016-02-26T08:40:48.797Z,1004.99
2016-02-26T08:41:48.784Z,1005.01
2016-02-26T08:42:48.771Z,1005
2016-02-26T08:43:48.726Z,1005.02
2016-02-26T08:44:48.684Z,1005.03
2016-02-26T08:45:48.670Z,1005.01
2016-02-26T08:46:48.642Z,1005
2016-02-26T08:47:48.612Z,1005.03
2016-02-26T08:48:48.600Z,1004.98
2016-02-26T08:49:48.572Z,1005.06
2016-02-26T08:50:48.542Z,1005.02
2016-02-26T08:51:48.530Z,1005.01
2016-02-26T08:52:48.501Z,1005.01
2016-02-26T08:53:48.488Z,1004.99
2016-02-26T08:54:48.444Z,1005
2016-02-26T08:55:48.416Z,1004.98
2016-02-26T08:56:48.403Z,1004.97
2016-02-26T08:57:48.374Z,1004.97
2016-02-26T08:58:48.346Z,1004.96
2016-02-26T08:59:48.552Z,1004.96
2016-02-26T09:00:48.304Z,1004.9
2016-02-26T09:01:48.275Z,1004.91
2016-02-26T09:02:48.263Z,1004.92
2016-02-26T09:03:48.235Z,1004.9
2016-02-26T09:04:48.205Z,1004.86
2016-02-26T09:05:48.177Z,1004.91
2016-02-26T09:06:48.149Z,1004.87
2016-02-26T09:07:48.135Z,1004.89
2016-02-26T09:08:48.107Z,1004.9
2016-02-26T09:09:48.091Z,1004.94
2016-02-26T09:10:48.047Z,1004.89
2016-02-26T09:11:48.034Z,1004.92
2016-02-26T09:12:48.006Z,1004.86
2016-02-26T09:13:47.977Z,1004.84
2016-02-26T09:14:47.964Z,1004.88
2016-02-26T09:15:47.935Z,1004.82
2016-02-26T09:16:47.907Z,1004.84
2016-02-26T09:17:47.879Z,1004.84
2016-02-26T09:18:47.850Z,1004.83
2016-02-26T09:19:47.837Z,1004.87
2016-02-26T09:20:47.809Z,1004.85
2016-02-26T09:21:47.780Z,1004.86
2016-02-26T09:22:47.767Z,1004.86
2016-02-26T09:23:47.738Z,1004.83
2016-02-26T09:24:47.709Z,1004.86
2016-02-26T09:25:47.697Z,1004.9
2016-02-26T09:26:47.668Z,1004.86
2016-02-26T09:27:47.639Z,1004.89
2016-02-26T09:28:47.611Z,1004.87
2016-02-26T09:29:47.598Z,1004.88
2016-02-26T09:30:47.569Z,1004.86
2016-02-26T09:31:47.541Z,1004.87
2016-02-26T09:32:47.513Z,1004.86
2016-02-26T09:33:47.499Z,1004.86
2016-02-26T09:34:47.471Z,1004.85
2016-02-26T09:35:47.443Z,1004.85
2016-02-26T09:36:47.445Z,1004.84
2016-02-26T09:37:47.401Z,1004.85
2016-02-26T09:38:47.371Z,1004.87
2016-02-26T09:39:47.360Z,1004.88
2016-02-26T09:40:47.315Z,1004.89
2016-02-26T09:41:47.302Z,1004.87
2016-02-26T09:42:47.305Z,1004.91
2016-02-26T09:43:47.245Z,1004.92
2016-02-26T09:44:47.232Z,1004.88
2016-02-26T09:45:47.203Z,1004.91
2016-02-26T09:46:47.176Z,1004.85
2016-02-26T09:47:47.162Z,1004.89
2016-02-26T09:48:47.133Z,1004.87
2016-02-26T09:49:47.105Z,1004.88
2016-02-26T09:50:47.092Z,1004.86
2016-02-26T09:51:47.079Z,1004.84
2016-02-26T09:52:47.035Z,1004.84
2016-02-26T09:53:47.007Z,1004.87
2016-02-26T09:54:46.978Z,1004.85
2016-02-26T09:55:46.965Z,1004.86
2016-02-26T09:56:46.937Z,1004.86
2016-02-26T09:57:46.923Z,1004.86
2016-02-26T09:58:46.895Z,1004.87
2016-02-26T09:59:46.882Z,1004.88
2016-02-26T10:00:46.838Z,1004.88
2016-02-26T10:01:46.825Z,1004.85
2016-02-26T10:02:46.796Z,1004.89
2016-02-26T10:03:46.768Z,1004.85
2016-02-26T10:04:46.739Z,1004.86
2016-02-26T10:05:46.726Z,1004.88
2016-02-26T10:06:46.697Z,1004.9
2016-02-26T10:07:46.669Z,1004.86
2016-02-26T10:08:46.656Z,1004.86
2016-02-26T10:09:46.627Z,1004.85
2016-02-26T10:10:46.598Z,1004.89
2016-02-26T10:11:46.586Z,1004.89
2016-02-26T10:12:46.557Z,1004.91
2016-02-26T10:13:46.529Z,1004.9
2016-02-26T10:14:46.501Z,1004.88
2016-02-26T10:15:46.488Z,1004.85
2016-02-26T10:16:46.459Z,1004.87
2016-02-26T10:17:46.428Z,1004.86
2016-02-26T10:18:46.387Z,1004.88
2016-02-26T10:19:46.362Z,1004.88
2016-02-26T10:20:46.324Z,1004.89
2016-02-26T10:21:46.284Z,1004.87
2016-02-26T10:22:46.244Z,1004.88
2016-02-26T10:23:46.227Z,1004.88
2016-02-26T10:24:46.194Z,1004.87
2016-02-26T10:25:46.160Z,1004.92
2016-02-26T10:26:46.143Z,1004.91
2016-02-26T10:27:46.127Z,1004.89
2016-02-26T10:28:46.096Z,1004.9
2016-02-26T10:29:46.066Z,1004.95
2016-02-26T10:30:46.036Z,1004.89
2016-02-26T10:31:46.006Z,1004.9
2016-02-26T10:32:45.992Z,1004.89
2016-02-26T10:33:45.963Z,1004.89
2016-02-26T10:34:45.934Z,1004.9
2016-02-26T10:35:45.951Z,1004.89
2016-02-26T10:36:45.892Z,1004.86
2016-02-26T10:37:45.862Z,1004.87
2016-02-26T10:38:45.833Z,1004.84
2016-02-26T10:39:45.819Z,1004.85
2016-02-26T10:40:45.791Z,1004.87
2016-02-26T10:41:45.778Z,1004.87
2016-02-26T10:42:45.749Z,1004.87
2016-02-26T10:43:45.721Z,1004.86
2016-02-26T10:44:45.692Z,1004.85
2016-02-26T10:45:45.664Z,1004.85
2016-02-26T10:46:45.651Z,1004.83
2016-02-26T10:47:45.622Z,1004.81
2016-02-26T10:48:45.593Z,1004.79
2016-02-26T10:49:45.581Z,1004.82
2016-02-26T10:50:45.552Z,1004.86
2016-02-26T10:51:45.540Z,1004.86
2016-02-26T10:52:45.511Z,1004.85
2016-02-26T10:53:45.482Z,1004.81
2016-02-26T10:54:45.453Z,1004.81
2016-02-26T10:55:45.441Z,1004.79
2016-02-26T10:56:45.427Z,1004.81
2016-02-26T10:57:45.399Z,1004.85
2016-02-26T10:58:45.370Z,1004.83
2016-02-26T10:59:45.342Z,1004.8
2016-02-26T11:00:45.313Z,1004.8
2016-02-26T11:01:45.300Z,1004.79
2016-02-26T11:02:45.272Z,1004.79
2016-02-26T11:03:45.243Z,1004.78
2016-02-26T11:04:45.230Z,1004.76
2016-02-26T11:05:45.202Z,1004.79
2016-02-26T11:06:45.173Z,1004.77
2016-02-26T11:07:45.144Z,1004.75
2016-02-26T11:08:45.131Z,1004.74
2016-02-26T11:09:45.104Z,1004.7
2016-02-26T11:10:45.107Z,1004.65
2016-02-26T11:11:45.062Z,1004.65
2016-02-26T11:12:45.048Z,1004.64
2016-02-26T11:13:45.052Z,1004.63
2016-02-26T11:14:44.992Z,1004.59
2016-02-26T11:15:44.979Z,1004.62
2016-02-26T11:16:44.934Z,1004.61
2016-02-26T11:17:44.921Z,1004.59
2016-02-26T11:18:44.893Z,1004.6
2016-02-26T11:19:44.880Z,1004.54
2016-02-26T11:20:44.851Z,1004.54
2016-02-26T11:21:44.823Z,1004.5
2016-02-26T11:22:44.794Z,1004.47
2016-02-26T11:23:44.781Z,1004.47
2016-02-26T11:24:44.752Z,1004.44
2016-02-26T11:25:44.724Z,1004.44
2016-02-26T11:26:44.711Z,1004.43
2016-02-26T11:27:44.683Z,1004.37
2016-02-26T11:28:44.654Z,1004.39
2016-02-26T11:29:44.642Z,1004.41
2016-02-26T11:30:44.613Z,1004.41
2016-02-26T11:31:44.616Z,1004.38
2016-02-26T11:32:44.571Z,1004.41
2016-02-26T11:33:44.558Z,1004.35
2016-02-26T11:34:44.561Z,1004.3
2016-02-26T11:35:44.501Z,1004.31
2016-02-26T11:36:44.472Z,1004.32
2016-02-26T11:37:44.460Z,1004.34
2016-02-26T11:38:44.432Z,1004.29
2016-02-26T11:39:44.403Z,1004.24
2016-02-26T11:40:44.390Z,1004.23
2016-02-26T11:41:44.360Z,1004.22
2016-02-26T11:42:44.349Z,1004.23
2016-02-26T11:43:44.320Z,1004.2
2016-02-26T11:44:44.291Z,1004.2
2016-02-26T11:45:44.887Z,1004.15
2016-02-26T11:46:44.249Z,1004.16
2016-02-26T11:47:44.221Z,1004.16
2016-02-26T11:48:44.209Z,1004.14
2016-02-26T11:49:44.257Z,1004.12
2016-02-26T11:50:44.150Z,1004.13
2016-02-26T11:51:44.138Z,1004.1
2016-02-26T11:52:44.109Z,1004.07
2016-02-26T11:53:44.097Z,1004.08
2016-02-26T11:54:44.068Z,1004.06
2016-02-26T11:55:44.040Z,1004.05
2016-02-26T11:56:44.026Z,1004.04
2016-02-26T11:57:43.998Z,1004.01
2016-02-26T11:58:43.985Z,1003.99
2016-02-26T11:59:43.956Z,1003.93
2016-02-26T12:00:43.928Z,1003.94
2016-02-26T12:01:43.914Z,1003.94
2016-02-26T12:02:43.902Z,1003.93
2016-02-26T12:03:43.858Z,1003.93
2016-02-26T12:04:43.844Z,1003.93
2016-02-26T12:05:43.816Z,1003.88
2016-02-26T12:06:43.803Z,1003.91
2016-02-26T12:07:43.775Z,1003.89
2016-02-26T12:08:43.746Z,1003.88