createdAt,value
2022-12-11T00:18:49.610Z,-1.98
2022-12-11T00:38:49.567Z,-1.77
2022-12-11T00:58:49.630Z,-1.61
2022-12-11T01:18:49.621Z,-1.55
2022-12-11T01:38:49.814Z,-1.64
2022-12-11T01:58:49.814Z,-1.67
2022-12-11T02:18:49.876Z,-1.79
2022-12-11T02:38:49.934Z,-1.89
2022-12-11T02:58:53.960Z,-1.98
2022-12-11T03:18:50.025Z,-2.09
2022-12-11T03:38:50.079Z,-2.1
2022-12-11T03:58:50.098Z,-1.99
2022-12-11T04:18:50.130Z,-1.9
2022-12-11T04:38:50.284Z,-1.89
2022-12-11T04:58:50.376Z,-1.86
2022-12-11T05:18:50.391Z,-1.76
2022-12-11T05:38:50.415Z,-1.69
2022-12-11T05:58:50.533Z,-1.65
2022-12-11T06:18:50.507Z,-1.68
2022-12-11T06:38:50.525Z,-1.82
2022-12-11T06:58:50.569Z,-2.07
2022-12-11T07:18:50.662Z,-2.25
2022-12-11T07:38:50.988Z,-2.15
2022-12-11T07:58:50.839Z,-2.13
2022-12-11T08:18:51.044Z,-2.08
2022-12-11T08:38:50.925Z,-1.8
2022-12-11T08:58:50.948Z,-1.55
2022-12-11T09:18:51.125Z,-1.42
2022-12-11T09:38:51.178Z,-1.11
2022-12-11T09:58:51.177Z,-1.01
2022-12-11T10:18:51.236Z,-0.85
2022-12-11T10:38:51.250Z,-0.49
2022-12-11T10:58:52.131Z,-0.22
2022-12-11T11:18:51.414Z,-0.19
2022-12-11T11:38:51.429Z,-0.18
2022-12-11T11:58:51.660Z,-0.32
2022-12-11T12:18:51.571Z,-0.15
2022-12-11T12:38:51.564Z,0.01
2022-12-11T12:58:51.669Z,-0.26
2022-12-11T13:18:52.550Z,-0.3
2022-12-11T13:38:51.834Z,-0.58
2022-12-11T13:58:51.818Z,-0.67
2022-12-11T14:18:51.904Z,-0.85
2022-12-11T14:38:51.856Z,-0.9
2022-12-11T14:58:52.000Z,-0.96
2022-12-11T15:18:52.096Z,-1.06
2022-12-11T15:38:52.063Z,-1.17
2022-12-11T15:58:52.194Z,-1.28
2022-12-11T16:18:52.228Z,-1.32
2022-12-11T16:38:54.059Z,-1.35
2022-12-11T16:58:52.468Z,-1.43
2022-12-11T17:18:52.475Z,-1.51
2022-12-11T17:38:52.472Z,-1.51
2022-12-11T17:58:52.512Z,-1.53
2022-12-11T18:18:52.827Z,-1.49
2022-12-11T18:38:52.597Z,-1.61
2022-12-11T18:58:52.756Z,-1.62
2022-12-11T19:18:52.750Z,-1.63
2022-12-11T19:38:54.379Z,-1.62
2022-12-11T19:58:52.924Z,-1.68
2022-12-11T20:18:53.471Z,-1.68
2022-12-11T20:38:52.933Z,-1.7
2022-12-11T20:58:53.086Z,-1.75
2022-12-11T21:18:53.945Z,-1.82
2022-12-11T21:38:53.133Z,-1.92
2022-12-11T21:58:53.265Z,-1.98
2022-12-11T22:18:53.165Z,-1.99
2022-12-11T22:38:53.342Z,-2.07
2022-12-11T22:58:53.257Z,-2.2
2022-12-11T23:18:53.441Z,-2.59
2022-12-11T23:38:54.896Z,-3.01
2022-12-11T23:58:53.653Z,-3.47
