createdAt,value
2022-10-30T11:23:36.048Z,1.20
2022-10-30T11:26:03.259Z,1.97
2022-10-30T11:28:54.887Z,1.30
2022-10-30T11:31:35.073Z,4.57
2022-10-30T11:34:33.059Z,1.97
2022-10-30T11:37:00.129Z,0.70
2022-10-30T11:39:29.444Z,1.23
2022-10-30T11:42:13.268Z,2.33
2022-10-30T11:44:51.542Z,1.47
2022-10-30T11:47:30.023Z,0.83
2022-10-30T11:50:03.408Z,4.30
2022-10-30T11:52:36.097Z,2.40
2022-10-30T11:55:19.415Z,1.70
2022-10-30T11:57:52.489Z,3.10
2022-10-30T12:00:23.002Z,1.00
2022-10-30T12:02:52.442Z,2.60
2022-10-30T12:05:30.253Z,0.70
2022-10-30T12:08:10.791Z,1.13
2022-10-30T12:10:56.289Z,1.10
2022-10-30T12:13:25.116Z,0.63
2022-10-30T12:16:14.129Z,1.20
2022-10-30T12:18:41.729Z,2.00
2022-10-30T12:21:09.346Z,2.13
2022-10-30T12:23:36.818Z,1.57
2022-10-30T12:26:15.546Z,5.20
2022-10-30T12:28:54.353Z,1.37
2022-10-30T12:31:32.775Z,2.23
2022-10-30T12:34:34.254Z,3.13
2022-10-30T12:37:17.794Z,1.37
2022-10-30T12:39:54.394Z,4.40
2022-10-30T12:42:25.169Z,4.00
2022-10-30T12:45:01.082Z,1.50
2022-10-30T12:47:44.161Z,3.37
2022-10-30T12:50:14.015Z,2.97
2022-10-30T12:52:56.665Z,0.97
2022-10-30T12:55:40.109Z,0.70
2022-10-30T12:58:38.682Z,1.03
2022-10-30T13:01:17.492Z,3.37
2022-10-30T13:04:09.096Z,2.00
2022-10-30T13:06:46.089Z,4.87
2022-10-30T13:09:17.290Z,1.80
2022-10-30T13:12:09.545Z,4.57
2022-10-30T13:15:16.875Z,1.23
2022-10-30T13:17:43.821Z,1.10
2022-10-30T13:20:15.441Z,1.30
2022-10-30T13:22:55.743Z,1.97
2022-10-30T13:25:43.022Z,3.30
2022-10-30T13:28:47.480Z,4.43
2022-10-30T13:31:53.503Z,2.20
2022-10-30T13:34:26.529Z,3.47
2022-10-30T13:37:06.570Z,1.50
2022-10-30T13:40:08.749Z,3.03
2022-10-30T13:43:00.807Z,1.77
2022-10-30T13:45:47.274Z,2.97
2022-10-30T13:48:26.977Z,1.43
2022-10-30T13:51:34.998Z,1.80
2022-10-30T13:54:27.499Z,2.40
2022-10-30T13:56:56.878Z,1.37
2022-10-30T13:59:32.685Z,3.47
2022-10-30T14:02:09.378Z,4.13
2022-10-30T14:04:47.640Z,1.80
2022-10-30T14:07:29.930Z,2.50
2022-10-30T14:10:09.262Z,2.17
2022-10-30T14:13:13.743Z,1.40
2022-10-30T14:15:46.120Z,6.40
2022-10-30T14:18:13.138Z,2.23
2022-10-30T14:20:41.276Z,2.70
2022-10-30T14:23:25.282Z,5.00
2022-10-30T14:26:05.004Z,5.43
2022-10-30T14:28:34.486Z,3.10
2022-10-30T14:31:05.775Z,2.53
2022-10-30T14:33:49.349Z,3.57
2022-10-30T14:36:23.445Z,1.43
2022-10-30T14:39:00.098Z,2.00
2022-10-30T14:41:56.768Z,3.83
2022-10-30T14:44:43.956Z,2.10
2022-10-30T14:47:30.386Z,1.27
2022-10-30T14:50:24.037Z,1.00
2022-10-30T14:53:06.334Z,1.43
2022-10-30T14:55:48.009Z,4.60
2022-10-30T14:58:26.438Z,4.03
2022-10-30T15:01:19.546Z,2.50
2022-10-30T15:03:59.191Z,3.27
2022-10-30T15:06:36.506Z,2.07
2022-10-30T15:09:45.171Z,1.97
2022-10-30T15:12:34.566Z,2.60
2022-10-30T15:15:11.161Z,1.80
2022-10-30T15:17:50.816Z,3.60
2022-10-30T15:20:24.135Z,1.37
2022-10-30T15:23:09.217Z,2.33
2022-10-30T15:25:47.805Z,4.77
2022-10-30T15:28:22.304Z,2.13
2022-10-30T15:31:06.973Z,1.87
2022-10-30T15:33:38.267Z,1.77
2022-10-30T15:36:05.867Z,2.00
2022-10-30T15:38:33.093Z,5.40
2022-10-30T15:41:02.843Z,10.43
2022-10-30T15:43:42.217Z,7.73
2022-10-30T15:46:14.964Z,2.20
2022-10-30T15:48:46.835Z,2.83
2022-10-30T15:51:20.733Z,2.30
2022-10-30T15:53:55.868Z,5.20
2022-10-30T15:57:08.155Z,5.70
2022-10-30T15:59:35.344Z,1.73
2022-10-30T16:02:02.683Z,4.73
2022-10-30T16:04:36.706Z,1.70
2022-10-30T16:07:18.419Z,2.87
2022-10-30T16:10:03.947Z,3.20
2022-10-30T16:12:34.161Z,5.20
2022-10-30T16:15:07.688Z,4.93
2022-10-30T16:17:36.065Z,4.50
2022-10-30T16:20:06.069Z,3.40
2022-10-30T16:22:39.698Z,3.50
2022-10-30T16:25:08.753Z,6.97
2022-10-30T16:27:46.885Z,3.33
2022-10-30T16:30:16.463Z,2.53
2022-10-30T16:32:51.739Z,6.27
2022-10-30T16:35:22.327Z,3.47
2022-10-30T16:37:50.920Z,4.50
2022-10-30T16:40:23.890Z,2.60
2022-10-30T16:43:01.199Z,5.40
2022-10-30T16:45:34.693Z,4.43
2022-10-30T16:48:09.478Z,4.37
2022-10-30T16:50:40.734Z,5.83
2022-10-30T16:53:29.538Z,5.07
2022-10-30T16:55:58.823Z,4.73
2022-10-30T16:58:31.722Z,2.90
2022-10-30T17:01:08.678Z,4.00
2022-10-30T17:03:45.315Z,3.77
2022-10-30T17:06:35.251Z,6.10
2022-10-30T17:09:18.867Z,3.47
2022-10-30T17:12:00.466Z,2.90
2022-10-30T17:14:30.540Z,4.83
2022-10-30T17:17:00.998Z,4.67
2022-10-30T17:19:31.349Z,3.33
2022-10-30T17:22:04.860Z,5.60
2022-10-30T17:24:37.322Z,5.43
2022-10-30T17:27:26.005Z,6.07
2022-10-30T17:29:56.199Z,4.03
2022-10-30T17:32:27.959Z,3.77
2022-10-30T17:35:15.248Z,6.00
2022-10-30T17:37:43.130Z,5.37
2022-10-30T17:40:18.049Z,4.10
2022-10-30T17:42:45.578Z,4.37
2022-10-30T17:45:14.190Z,4.17
2022-10-30T17:47:41.564Z,6.83
2022-10-30T17:50:09.160Z,4.97
2022-10-30T17:52:36.511Z,6.60
2022-10-30T17:55:18.602Z,5.77
2022-10-30T17:57:47.029Z,6.20
2022-10-30T18:00:14.438Z,6.77
2022-10-30T18:02:41.900Z,5.50
2022-10-30T18:05:21.094Z,6.00
2022-10-30T18:10:20.212Z,7.10
2022-10-30T18:12:47.334Z,9.03
2022-10-30T18:15:32.538Z,7.87
2022-10-30T18:17:59.570Z,8.43
2022-10-30T18:20:27.167Z,8.57
2022-10-30T18:22:55.837Z,5.53
2022-10-30T18:25:33.878Z,6.50
2022-10-30T18:28:01.357Z,8.87
2022-10-30T18:30:29.251Z,5.47
2022-10-30T18:32:57.280Z,9.00
2022-10-30T18:35:36.592Z,4.73
2022-10-30T18:38:04.491Z,11.07
2022-10-30T18:40:31.694Z,10.87
2022-10-30T18:42:59.537Z,10.03
2022-10-30T18:45:29.462Z,7.77
2022-10-30T18:47:57.914Z,6.23
2022-10-30T18:50:25.273Z,6.43
2022-10-30T18:52:52.514Z,6.97
2022-10-30T18:55:22.876Z,8.80
2022-10-30T18:57:51.483Z,10.67
2022-10-30T19:00:23.752Z,10.33
2022-10-30T19:02:54.313Z,6.93
2022-10-30T19:05:47.571Z,6.97
2022-10-30T19:08:15.454Z,6.57
2022-10-30T19:10:47.077Z,4.23
2022-10-30T19:13:22.693Z,5.67
2022-10-30T19:15:54.784Z,5.77
2022-10-30T19:18:28.548Z,4.43
2022-10-30T19:21:04.506Z,6.93
2022-10-30T19:23:33.053Z,8.03
2022-10-30T19:26:00.430Z,5.43
2022-10-30T19:28:27.570Z,6.33
2022-10-30T19:30:55.056Z,4.70
2022-10-30T19:33:23.711Z,8.60
2022-10-30T19:36:14.400Z,7.00
2022-10-30T19:38:50.370Z,4.37
2022-10-30T19:44:01.867Z,6.30
2022-10-30T19:46:37.003Z,4.07
2022-10-30T19:49:20.515Z,7.80
2022-10-30T19:51:49.475Z,8.30
2022-10-30T19:54:18.997Z,9.23
2022-10-30T19:56:59.433Z,3.80
2022-10-30T19:59:28.289Z,7.27
2022-10-30T20:02:02.846Z,5.60
2022-10-30T20:04:42.137Z,5.63
2022-10-30T20:07:09.617Z,7.13
2022-10-30T20:09:36.444Z,6.57
2022-10-30T20:12:08.326Z,5.17
2022-10-30T20:14:35.700Z,8.60
2022-10-30T20:17:18.282Z,6.73
2022-10-30T20:20:07.322Z,7.23
2022-10-30T20:22:34.413Z,5.53
2022-10-30T20:25:02.177Z,4.33
2022-10-30T20:30:36.961Z,3.93
2022-10-30T20:33:04.668Z,7.13
2022-10-30T20:35:31.879Z,5.13
2022-10-30T20:38:01.479Z,6.30
2022-10-30T20:40:29.472Z,6.73
2022-10-30T20:43:02.977Z,3.77
2022-10-30T20:45:30.551Z,4.13
2022-10-30T20:47:57.792Z,4.47
2022-10-30T20:50:25.061Z,3.40
2022-10-30T20:52:53.629Z,5.57
2022-10-30T20:55:21.080Z,4.40
2022-10-30T20:57:48.150Z,3.93
2022-10-30T21:00:15.838Z,5.33
2022-10-30T21:02:42.886Z,5.10
2022-10-30T21:05:17.614Z,5.83
2022-10-30T21:07:58.198Z,3.83
2022-10-30T21:10:30.174Z,6.33
2022-10-30T21:12:59.785Z,7.43
2022-10-30T21:15:29.945Z,5.20
2022-10-30T21:17:57.224Z,3.43
2022-10-30T21:20:25.111Z,3.27
2022-10-30T21:22:52.090Z,5.17
2022-10-30T21:25:18.994Z,6.47
2022-10-30T21:30:17.997Z,6.10
2022-10-30T21:32:44.903Z,3.90
2022-10-30T21:35:11.793Z,6.27
2022-10-30T21:37:39.039Z,6.03
2022-10-30T21:40:06.849Z,7.27
2022-10-30T21:42:33.967Z,5.03
2022-10-30T21:45:01.146Z,4.40
2022-10-30T21:47:28.081Z,4.33
2022-10-30T21:49:55.167Z,5.13
2022-10-30T21:52:22.134Z,6.33
2022-10-30T21:54:49.041Z,6.10
2022-10-30T21:57:15.968Z,5.67
2022-10-30T21:59:42.963Z,4.03
2022-10-30T22:02:14.621Z,5.07
2022-10-30T22:04:41.622Z,5.67
2022-10-30T22:07:08.925Z,4.97
2022-10-30T22:09:35.901Z,4.40
2022-10-30T22:12:02.922Z,5.77
2022-10-30T22:14:30.260Z,5.93
2022-10-30T22:16:57.058Z,9.50
2022-10-30T22:19:24.058Z,4.13
2022-10-30T22:21:51.102Z,5.57
2022-10-30T22:24:18.143Z,4.10
2022-10-30T22:26:46.194Z,3.80
2022-10-30T22:29:13.344Z,6.20
2022-10-30T22:31:40.263Z,6.70
2022-10-30T22:34:07.231Z,6.00
2022-10-30T22:36:34.713Z,5.03
2022-10-30T22:39:07.716Z,5.23
2022-10-30T22:41:37.521Z,4.27
2022-10-30T22:44:08.098Z,5.50
2022-10-30T22:46:36.285Z,5.97
2022-10-30T22:49:04.156Z,5.93
2022-10-30T22:51:35.909Z,3.43
2022-10-30T22:54:05.257Z,5.73
2022-10-30T22:56:34.005Z,9.57
2022-10-30T22:59:11.179Z,7.30
2022-10-30T23:01:39.399Z,4.73
2022-10-30T23:04:08.109Z,7.23
2022-10-30T23:06:36.064Z,4.93
2022-10-30T23:09:07.350Z,6.20
2022-10-30T23:11:34.533Z,5.20
2022-10-30T23:14:01.591Z,6.27
2022-10-30T23:16:28.966Z,8.93
2022-10-30T23:18:57.553Z,4.17
2022-10-30T23:21:28.240Z,4.47
2022-10-30T23:23:55.656Z,4.13
2022-10-30T23:26:25.823Z,7.93
2022-10-30T23:28:55.032Z,6.10
2022-10-30T23:31:43.085Z,5.60
2022-10-30T23:34:15.223Z,6.60
2022-10-30T23:36:43.213Z,4.27
2022-10-30T23:39:14.937Z,6.97
2022-10-30T23:41:42.260Z,7.37
2022-10-30T23:44:14.153Z,4.90
2022-10-30T23:46:41.940Z,6.83
2022-10-30T23:49:09.096Z,4.93
2022-10-30T23:51:36.126Z,10.30
2022-10-30T23:54:04.119Z,5.47
2022-10-30T23:56:31.691Z,3.77
2022-10-30T23:58:58.943Z,7.10
