createdAt,value
2023-03-15T00:00:32.561Z,979.38
2023-03-15T00:01:33.022Z,979.39
2023-03-15T00:02:32.630Z,979.39
2023-03-15T00:03:32.522Z,979.38
2023-03-15T00:04:32.570Z,979.34
2023-03-15T00:05:32.487Z,979.31
2023-03-15T00:06:32.517Z,979.29
2023-03-15T00:07:32.479Z,979.29
2023-03-15T00:08:32.472Z,979.30
2023-03-15T00:09:32.462Z,979.30
2023-03-15T00:10:32.438Z,979.34
2023-03-15T00:11:32.419Z,979.35
2023-03-15T00:12:32.419Z,979.40
2023-03-15T00:13:32.396Z,979.43
2023-03-15T00:14:32.606Z,979.47
2023-03-15T00:15:32.420Z,979.50
2023-03-15T00:16:32.383Z,979.52
2023-03-15T00:17:32.344Z,979.54
2023-03-15T00:18:32.386Z,979.57
2023-03-15T00:19:32.329Z,979.58
2023-03-15T00:20:32.339Z,979.61
2023-03-15T00:21:32.371Z,979.62
2023-03-15T00:22:32.345Z,979.63
2023-03-15T00:23:32.279Z,979.66
2023-03-15T00:24:32.310Z,979.66
2023-03-15T00:25:32.260Z,979.66
2023-03-15T00:26:32.270Z,979.67
2023-03-15T00:27:32.266Z,979.69
2023-03-15T00:28:32.240Z,979.70
2023-03-15T00:29:32.220Z,979.71
2023-03-15T00:30:32.220Z,979.71
2023-03-15T00:31:32.243Z,979.70
2023-03-15T00:32:32.240Z,979.69
2023-03-15T00:33:32.204Z,979.69
2023-03-15T00:34:32.183Z,979.70
2023-03-15T00:35:32.179Z,979.70
2023-03-15T00:36:32.188Z,979.70
2023-03-15T00:37:32.138Z,979.70
2023-03-15T00:38:32.135Z,979.68
2023-03-15T00:39:32.106Z,979.66
2023-03-15T00:40:32.122Z,979.65
2023-03-15T00:41:32.085Z,979.67
2023-03-15T00:42:32.104Z,979.68
2023-03-15T00:43:32.085Z,979.70
2023-03-15T00:44:32.069Z,979.72
2023-03-15T00:45:32.040Z,979.75
2023-03-15T00:46:32.068Z,979.76
2023-03-15T00:47:32.022Z,979.75
2023-03-15T00:48:32.028Z,979.75
2023-03-15T00:49:32.019Z,979.74
2023-03-15T00:50:32.001Z,979.75
2023-03-15T00:51:31.976Z,979.77
2023-03-15T00:52:31.980Z,979.81
2023-03-15T00:53:31.951Z,979.82
2023-03-15T00:54:31.956Z,979.81
2023-03-15T00:55:31.953Z,979.80
2023-03-15T00:56:31.939Z,979.81
2023-03-15T00:57:32.126Z,979.82
2023-03-15T00:58:31.926Z,979.85
2023-03-15T00:59:31.885Z,979.86
2023-03-15T01:00:31.886Z,979.86
2023-03-15T01:01:31.959Z,979.83
2023-03-15T01:02:31.892Z,979.80
2023-03-15T01:03:31.846Z,979.77
2023-03-15T01:04:31.848Z,979.76
2023-03-15T01:05:31.820Z,979.78
2023-03-15T01:06:31.850Z,979.79
2023-03-15T01:07:31.795Z,979.79
2023-03-15T01:08:31.808Z,979.81
2023-03-15T01:09:31.777Z,979.83
2023-03-15T01:10:31.779Z,979.86
2023-03-15T01:11:31.776Z,979.88
2023-03-15T01:12:31.762Z,979.87
2023-03-15T01:13:31.730Z,979.88
2023-03-15T01:14:31.743Z,979.86
2023-03-15T01:15:31.708Z,979.84
2023-03-15T01:16:31.790Z,979.82
2023-03-15T01:17:31.694Z,979.82
2023-03-15T01:18:31.700Z,979.80
2023-03-15T01:19:31.666Z,979.79
2023-03-15T01:20:31.666Z,979.78
2023-03-15T01:21:31.644Z,979.78
2023-03-15T01:22:31.724Z,979.78
2023-03-15T01:23:31.624Z,979.76
2023-03-15T01:24:31.625Z,979.73
2023-03-15T01:25:31.609Z,979.80
2023-03-15T01:26:31.600Z,979.87
2023-03-15T01:27:31.575Z,979.91
2023-03-15T01:28:31.602Z,979.96
2023-03-15T01:29:31.553Z,979.97
2023-03-15T01:30:31.557Z,979.99
2023-03-15T01:31:31.585Z,980.01
2023-03-15T01:32:31.539Z,980.04
2023-03-15T01:33:31.512Z,980.04
2023-03-15T01:34:31.537Z,980.02
2023-03-15T01:35:31.590Z,979.99
2023-03-15T01:36:31.499Z,979.94
2023-03-15T01:37:31.473Z,979.92
2023-03-15T01:38:31.494Z,979.90
2023-03-15T01:39:31.448Z,979.90
2023-03-15T01:40:31.478Z,979.91
2023-03-15T01:41:31.425Z,979.94
2023-03-15T01:42:31.433Z,979.96
2023-03-15T01:43:31.410Z,979.98
2023-03-15T01:44:31.418Z,979.97
2023-03-15T01:45:31.382Z,979.97
2023-03-15T01:46:31.465Z,979.97
2023-03-15T01:47:31.379Z,979.95
2023-03-15T01:48:31.358Z,979.95
2023-03-15T01:49:31.373Z,979.95
2023-03-15T01:50:31.334Z,979.96
2023-03-15T01:51:31.327Z,979.98
2023-03-15T01:52:31.316Z,980.01
2023-03-15T01:53:31.292Z,980.06
2023-03-15T01:54:31.297Z,980.09
2023-03-15T01:55:31.292Z,980.10
2023-03-15T01:56:31.280Z,980.10
2023-03-15T01:57:31.258Z,980.09
2023-03-15T01:58:31.256Z,980.08
2023-03-15T01:59:31.232Z,980.05
2023-03-15T02:00:31.281Z,980.04
2023-03-15T02:01:31.218Z,980.06
2023-03-15T02:02:31.242Z,980.09
2023-03-15T02:03:31.201Z,980.10
2023-03-15T02:04:31.216Z,980.10
2023-03-15T02:05:31.169Z,980.11
2023-03-15T02:06:31.312Z,980.09
2023-03-15T02:07:31.150Z,980.10
2023-03-15T02:08:31.139Z,980.12
2023-03-15T02:09:31.144Z,980.11
2023-03-15T02:10:31.127Z,980.10
2023-03-15T02:11:31.096Z,980.11
2023-03-15T02:12:31.102Z,980.14
2023-03-15T02:13:31.072Z,980.09
2023-03-15T02:14:31.073Z,980.06
2023-03-15T02:15:31.078Z,980.01
2023-03-15T02:16:31.725Z,980.01
2023-03-15T02:17:31.033Z,980.00
2023-03-15T02:18:31.037Z,980.03
2023-03-15T02:19:31.008Z,980.02
2023-03-15T02:20:31.014Z,980.02
2023-03-15T02:21:31.014Z,980.02
2023-03-15T02:22:30.989Z,980.00
2023-03-15T02:23:30.968Z,980.01
2023-03-15T02:24:30.993Z,979.98
2023-03-15T02:25:30.944Z,979.96
2023-03-15T02:26:31.134Z,979.98
2023-03-15T02:27:30.981Z,979.99
2023-03-15T02:28:30.923Z,980.00
2023-03-15T02:29:30.929Z,979.99
2023-03-15T02:30:30.906Z,979.98
2023-03-15T02:31:30.960Z,979.94
2023-03-15T02:32:30.977Z,979.96
2023-03-15T02:33:30.858Z,979.95
2023-03-15T02:34:30.883Z,979.99
2023-03-15T02:35:30.892Z,980.03
2023-03-15T02:36:30.851Z,980.07
2023-03-15T02:37:30.815Z,980.08
2023-03-15T02:38:30.823Z,980.11
2023-03-15T02:39:30.794Z,980.13
2023-03-15T02:40:30.840Z,980.14
2023-03-15T02:41:30.814Z,980.15
2023-03-15T02:42:30.781Z,980.16
2023-03-15T02:43:30.750Z,980.15
2023-03-15T02:44:30.783Z,980.13
2023-03-15T02:45:30.726Z,980.10
2023-03-15T02:46:30.738Z,980.10
2023-03-15T02:47:30.707Z,980.10
2023-03-15T02:48:30.733Z,980.13
2023-03-15T02:49:30.711Z,980.15
2023-03-15T02:50:30.690Z,980.18
2023-03-15T02:51:30.667Z,980.17
2023-03-15T02:52:30.667Z,980.16
2023-03-15T02:53:30.651Z,980.16
2023-03-15T02:54:30.667Z,980.16
2023-03-15T02:55:30.643Z,980.13
2023-03-15T02:56:30.637Z,980.14
2023-03-15T02:57:30.607Z,980.14
2023-03-15T02:58:30.603Z,980.16
2023-03-15T02:59:31.533Z,980.18
2023-03-15T03:00:30.588Z,980.14
2023-03-15T03:01:30.594Z,980.11
2023-03-15T03:02:30.593Z,980.15
2023-03-15T03:03:30.555Z,980.16
2023-03-15T03:04:30.534Z,980.19
2023-03-15T03:05:30.517Z,980.22
2023-03-15T03:06:30.536Z,980.20
2023-03-15T03:07:30.617Z,980.21
2023-03-15T03:08:30.571Z,980.21
2023-03-15T03:09:30.473Z,980.19
2023-03-15T03:10:30.482Z,980.18
2023-03-15T03:11:30.444Z,980.18
2023-03-15T03:12:30.476Z,980.19
2023-03-15T03:13:30.426Z,980.19
2023-03-15T03:14:30.429Z,980.20
2023-03-15T03:15:30.404Z,980.20
2023-03-15T03:16:30.426Z,980.23
2023-03-15T03:17:30.447Z,980.25
2023-03-15T03:18:30.407Z,980.26
2023-03-15T03:19:30.380Z,980.26
2023-03-15T03:20:30.364Z,980.26
2023-03-15T03:21:30.336Z,980.29
2023-03-15T03:22:30.344Z,980.31
2023-03-15T03:23:30.317Z,980.32
2023-03-15T03:24:30.317Z,980.33
2023-03-15T03:25:30.328Z,980.33
2023-03-15T03:26:30.318Z,980.35
2023-03-15T03:27:30.266Z,980.34
2023-03-15T03:28:30.290Z,980.33
2023-03-15T03:29:30.244Z,980.33
2023-03-15T03:30:30.274Z,980.34
2023-03-15T03:31:30.231Z,980.37
2023-03-15T03:32:30.307Z,980.34
2023-03-15T03:33:30.216Z,980.35
2023-03-15T03:34:30.207Z,980.37
2023-03-15T03:35:30.172Z,980.37
2023-03-15T03:36:30.180Z,980.34
2023-03-15T03:37:30.154Z,980.36
2023-03-15T03:38:30.181Z,980.40
2023-03-15T03:39:30.131Z,980.42
2023-03-15T03:40:30.148Z,980.43
2023-03-15T03:41:30.117Z,980.44
2023-03-15T03:42:30.122Z,980.46
2023-03-15T03:43:30.106Z,980.49
2023-03-15T03:44:30.102Z,980.52
2023-03-15T03:45:30.083Z,980.56
2023-03-15T03:46:30.119Z,980.60
2023-03-15T03:47:30.062Z,980.63
2023-03-15T03:48:30.042Z,980.67
2023-03-15T03:49:30.056Z,980.67
2023-03-15T03:50:30.057Z,980.70
2023-03-15T03:51:30.224Z,980.72
2023-03-15T03:52:29.983Z,980.75
2023-03-15T03:53:30.000Z,980.78
2023-03-15T03:54:29.962Z,980.78
2023-03-15T03:55:29.986Z,980.82
2023-03-15T03:56:29.951Z,980.81
2023-03-15T03:57:29.977Z,980.86
2023-03-15T03:58:29.919Z,980.93
2023-03-15T03:59:29.920Z,980.87
2023-03-15T04:00:29.896Z,980.90
2023-03-15T04:01:29.907Z,980.91
2023-03-15T04:02:29.944Z,980.87
2023-03-15T04:03:29.918Z,980.95
2023-03-15T04:04:29.915Z,980.92
2023-03-15T04:05:29.866Z,980.95
2023-03-15T04:06:29.830Z,980.92
2023-03-15T04:07:29.830Z,980.97
2023-03-15T04:08:29.838Z,981.01
2023-03-15T04:09:29.813Z,981.00
2023-03-15T04:10:29.786Z,981.03
2023-03-15T04:11:29.760Z,981.01
2023-03-15T04:12:29.972Z,981.05
2023-03-15T04:13:29.717Z,981.07
2023-03-15T04:14:29.713Z,981.11
2023-03-15T04:15:29.704Z,981.09
2023-03-15T04:16:29.820Z,981.11
2023-03-15T04:17:29.686Z,981.18
2023-03-15T04:18:29.686Z,981.12
2023-03-15T04:19:29.665Z,981.12
2023-03-15T04:20:29.620Z,981.19
2023-03-15T04:21:29.626Z,981.16
2023-03-15T04:22:29.597Z,981.16
2023-03-15T04:23:29.606Z,981.19
2023-03-15T04:24:29.691Z,981.17
2023-03-15T04:25:29.583Z,981.19
2023-03-15T04:26:29.563Z,981.16
2023-03-15T04:27:29.566Z,981.20
2023-03-15T04:28:29.541Z,981.18
2023-03-15T04:29:29.681Z,981.19
2023-03-15T04:30:29.519Z,981.20
2023-03-15T04:31:29.572Z,981.21
2023-03-15T04:32:29.503Z,981.22
2023-03-15T04:33:29.502Z,981.22
2023-03-15T04:34:29.511Z,981.23
2023-03-15T04:35:29.634Z,981.26
2023-03-15T04:36:29.452Z,981.30
2023-03-15T04:37:29.459Z,981.31
2023-03-15T04:38:29.432Z,981.32
2023-03-15T04:39:29.448Z,981.32
2023-03-15T04:40:29.433Z,981.35
2023-03-15T04:41:29.407Z,981.34
2023-03-15T04:42:29.393Z,981.33
2023-03-15T04:43:29.397Z,981.34
2023-03-15T04:44:29.360Z,981.33
2023-03-15T04:45:29.376Z,981.31
2023-03-15T04:46:29.637Z,981.33
2023-03-15T04:47:29.352Z,981.33
2023-03-15T04:48:29.324Z,981.34
2023-03-15T04:49:29.342Z,981.36
2023-03-15T04:50:29.434Z,981.35
2023-03-15T04:51:29.342Z,981.36
2023-03-15T04:52:29.279Z,981.36
2023-03-15T04:53:29.283Z,981.39
2023-03-15T04:54:29.252Z,981.39
2023-03-15T04:55:29.261Z,981.41
2023-03-15T04:56:29.437Z,981.43
2023-03-15T04:57:29.312Z,981.43
2023-03-15T04:58:29.269Z,981.42
2023-03-15T04:59:29.298Z,981.46
2023-03-15T05:00:29.278Z,981.48
2023-03-15T05:01:29.339Z,981.48
2023-03-15T05:02:29.244Z,981.49
2023-03-15T05:03:29.225Z,981.50
2023-03-15T05:04:29.219Z,981.49
2023-03-15T05:05:29.213Z,981.49
2023-03-15T05:06:29.178Z,981.48
2023-03-15T05:07:29.183Z,981.49
2023-03-15T05:08:29.153Z,981.51
2023-03-15T05:09:29.723Z,981.52
2023-03-15T05:10:29.161Z,981.53
2023-03-15T05:11:29.157Z,981.54
2023-03-15T05:12:29.114Z,981.54
2023-03-15T05:13:29.939Z,981.54
2023-03-15T05:14:29.113Z,981.55
2023-03-15T05:15:29.195Z,981.54
2023-03-15T05:16:29.090Z,981.52
2023-03-15T05:17:29.077Z,981.54
2023-03-15T05:18:29.056Z,981.55
2023-03-15T05:19:29.046Z,981.56
2023-03-15T05:20:29.044Z,981.58
2023-03-15T05:21:29.022Z,981.59
2023-03-15T05:22:29.002Z,981.62
2023-03-15T05:23:29.005Z,981.63
2023-03-15T05:24:28.975Z,981.64
2023-03-15T05:25:29.012Z,981.65
2023-03-15T05:26:28.981Z,981.64
2023-03-15T05:27:28.969Z,981.63
2023-03-15T05:28:28.932Z,981.63
2023-03-15T05:29:28.992Z,981.64
2023-03-15T05:30:28.913Z,981.64
2023-03-15T05:31:28.939Z,981.63
2023-03-15T05:32:28.910Z,981.61
2023-03-15T05:33:28.889Z,981.60
2023-03-15T05:34:28.870Z,981.61
2023-03-15T05:35:28.909Z,981.62
2023-03-15T05:36:28.846Z,981.63
2023-03-15T05:37:28.848Z,981.64
2023-03-15T05:38:28.824Z,981.66
2023-03-15T05:39:28.767Z,981.65
2023-03-15T05:40:28.744Z,981.67
2023-03-15T05:41:28.768Z,981.67
2023-03-15T05:42:28.744Z,981.68
2023-03-15T05:43:28.725Z,981.70
2023-03-15T05:44:28.699Z,981.71
2023-03-15T05:45:28.703Z,981.71
2023-03-15T05:46:28.677Z,981.74
2023-03-15T05:47:28.728Z,981.77
2023-03-15T05:48:28.653Z,981.80
2023-03-15T05:49:28.667Z,981.82
2023-03-15T05:50:28.630Z,981.85
2023-03-15T05:51:28.642Z,981.86
2023-03-15T05:52:28.613Z,981.88
2023-03-15T05:53:28.632Z,981.90
2023-03-15T05:54:28.585Z,981.91
2023-03-15T05:55:28.602Z,981.92
2023-03-15T05:56:28.576Z,981.94
2023-03-15T05:57:28.567Z,981.95
2023-03-15T05:58:28.563Z,981.98
2023-03-15T05:59:28.540Z,981.99
2023-03-15T06:00:28.534Z,982.01
2023-03-15T06:01:28.519Z,982.01
2023-03-15T06:02:29.036Z,982.03
2023-03-15T06:03:28.540Z,982.05
2023-03-15T06:04:28.537Z,982.05
2023-03-15T06:05:29.490Z,982.06
2023-03-15T06:06:28.448Z,982.09
2023-03-15T06:07:28.465Z,982.09
2023-03-15T06:08:28.429Z,982.10
2023-03-15T06:09:28.436Z,982.11
2023-03-15T06:10:28.428Z,982.10
2023-03-15T06:11:28.427Z,982.10
2023-03-15T06:12:28.390Z,982.10
2023-03-15T06:13:28.397Z,982.12
2023-03-15T06:14:28.363Z,982.13
2023-03-15T06:15:28.373Z,982.14
2023-03-15T06:16:28.489Z,982.16
2023-03-15T06:17:28.496Z,982.18
2023-03-15T06:18:28.326Z,982.21
2023-03-15T06:19:28.349Z,982.24
2023-03-15T06:20:28.296Z,982.26
2023-03-15T06:21:28.385Z,982.27
2023-03-15T06:22:28.279Z,982.29
2023-03-15T06:23:28.313Z,982.32
2023-03-15T06:24:28.281Z,982.33
2023-03-15T06:25:28.280Z,982.35
2023-03-15T06:26:28.240Z,982.38
2023-03-15T06:27:28.233Z,982.40
2023-03-15T06:28:28.210Z,982.42
2023-03-15T06:29:28.876Z,982.43
2023-03-15T06:30:28.212Z,982.43
2023-03-15T06:31:28.186Z,982.44
2023-03-15T06:32:28.180Z,982.45
2023-03-15T06:33:28.179Z,982.46
2023-03-15T06:34:28.171Z,982.48
2023-03-15T06:35:28.176Z,982.49
2023-03-15T06:36:28.863Z,982.52
2023-03-15T06:37:35.110Z,982.56
2023-03-15T06:38:28.102Z,982.59
2023-03-15T06:39:28.111Z,982.60
2023-03-15T06:40:28.087Z,982.61
2023-03-15T06:41:28.076Z,982.64
2023-03-15T06:42:28.050Z,982.68
2023-03-15T06:43:28.126Z,982.72
2023-03-15T06:44:28.051Z,982.74
2023-03-15T06:45:28.037Z,982.75
2023-03-15T06:46:28.045Z,982.78
2023-03-15T06:47:28.018Z,982.82
2023-03-15T06:48:28.007Z,982.83
2023-03-15T06:49:27.995Z,982.84
2023-03-15T06:50:37.284Z,982.86
2023-03-15T06:51:27.973Z,982.89
2023-03-15T06:52:27.947Z,982.90
2023-03-15T06:53:27.949Z,982.91
2023-03-15T06:54:27.925Z,982.94
2023-03-15T06:55:27.937Z,982.95
2023-03-15T06:56:28.734Z,982.97
2023-03-15T06:57:27.980Z,982.97
2023-03-15T06:58:27.882Z,982.98
2023-03-15T06:59:27.890Z,983.00
2023-03-15T07:00:27.880Z,983.02
2023-03-15T07:01:27.882Z,983.05
2023-03-15T07:02:27.904Z,983.06
2023-03-15T07:03:27.839Z,983.08
2023-03-15T07:04:27.816Z,983.09
2023-03-15T07:05:27.821Z,983.09
2023-03-15T07:06:27.816Z,983.09
2023-03-15T07:07:27.807Z,983.09
2023-03-15T07:08:27.788Z,983.11
2023-03-15T07:09:27.817Z,983.14
2023-03-15T07:10:27.752Z,983.13
2023-03-15T07:11:27.781Z,983.14
2023-03-15T07:12:27.741Z,983.15
2023-03-15T07:13:27.746Z,983.16
2023-03-15T07:14:27.716Z,983.16
2023-03-15T07:15:27.739Z,983.16
2023-03-15T07:16:27.723Z,983.18
2023-03-15T07:17:27.696Z,983.20
2023-03-15T07:18:27.691Z,983.21
2023-03-15T07:19:27.699Z,983.20
2023-03-15T07:20:27.660Z,983.19
2023-03-15T07:21:27.784Z,983.19
2023-03-15T07:22:27.716Z,983.18
2023-03-15T07:23:27.626Z,983.18
2023-03-15T07:24:27.611Z,983.20
2023-03-15T07:25:27.703Z,983.24
2023-03-15T07:26:27.601Z,983.27
2023-03-15T07:27:27.606Z,983.27
2023-03-15T07:28:27.574Z,983.27
2023-03-15T07:29:27.600Z,983.30
2023-03-15T07:30:27.540Z,983.33
2023-03-15T07:31:27.551Z,983.35
2023-03-15T07:32:27.684Z,983.38
2023-03-15T07:33:27.593Z,983.39
2023-03-15T07:34:27.733Z,983.39
2023-03-15T07:35:27.566Z,983.39
2023-03-15T07:36:27.469Z,983.40
2023-03-15T07:37:27.478Z,983.41
2023-03-15T07:38:27.452Z,983.42
2023-03-15T07:39:27.456Z,983.44
2023-03-15T07:40:27.426Z,983.46
2023-03-15T07:41:27.455Z,983.48
2023-03-15T07:42:27.405Z,983.49
2023-03-15T07:43:27.414Z,983.51
2023-03-15T07:44:27.396Z,983.52
2023-03-15T07:45:27.377Z,983.54
2023-03-15T07:46:27.382Z,983.55
2023-03-15T07:47:27.366Z,983.58
2023-03-15T07:48:27.331Z,983.59
2023-03-15T07:49:27.339Z,983.61
2023-03-15T07:50:27.331Z,983.61
2023-03-15T07:51:27.313Z,983.63
2023-03-15T07:52:27.289Z,983.65
2023-03-15T07:53:27.297Z,983.66
2023-03-15T07:54:28.795Z,983.65
2023-03-15T07:55:27.296Z,983.66
2023-03-15T07:56:27.479Z,983.67
2023-03-15T07:57:28.959Z,983.70
2023-03-15T07:58:27.221Z,983.72
2023-03-15T07:59:27.221Z,983.73
2023-03-15T08:00:27.221Z,983.74
2023-03-15T08:01:27.215Z,983.76
2023-03-15T08:02:30.203Z,983.77
2023-03-15T08:03:27.290Z,983.77
2023-03-15T08:04:27.172Z,983.79
2023-03-15T08:05:29.065Z,983.79
2023-03-15T08:06:27.150Z,983.78
2023-03-15T08:07:27.139Z,983.79
2023-03-15T08:08:27.123Z,983.80
2023-03-15T08:09:27.101Z,983.82
2023-03-15T08:10:27.100Z,983.83
2023-03-15T08:11:27.075Z,983.82
2023-03-15T08:12:27.089Z,983.81
2023-03-15T08:13:27.089Z,983.83
2023-03-15T08:14:27.065Z,983.83
2023-03-15T08:15:27.038Z,983.84
2023-03-15T08:16:27.145Z,983.85
2023-03-15T08:17:27.043Z,983.87
2023-03-15T08:18:27.025Z,983.89
2023-03-15T08:19:26.988Z,983.89
2023-03-15T08:20:29.507Z,983.89
2023-03-15T08:21:26.969Z,983.92
2023-03-15T08:22:26.995Z,983.92
2023-03-15T08:23:27.000Z,983.93
2023-03-15T08:24:26.947Z,983.90
2023-03-15T08:25:26.942Z,983.95
2023-03-15T08:26:26.930Z,983.97
2023-03-15T08:27:26.939Z,984.00
2023-03-15T08:28:26.914Z,984.03
2023-03-15T08:29:27.130Z,984.05
2023-03-15T08:30:26.907Z,984.06
2023-03-15T08:31:26.920Z,984.08
2023-03-15T08:32:27.457Z,984.09
2023-03-15T08:33:26.834Z,984.13
2023-03-15T08:34:26.837Z,984.16
2023-03-15T08:35:26.889Z,984.18
2023-03-15T08:36:26.922Z,984.20
2023-03-15T08:37:26.793Z,984.21
2023-03-15T08:38:26.801Z,984.23
2023-03-15T08:39:26.829Z,984.27
2023-03-15T08:40:26.881Z,984.28
2023-03-15T08:41:26.779Z,984.31
2023-03-15T08:42:26.781Z,984.33
2023-03-15T08:43:26.744Z,984.34
2023-03-15T08:44:26.751Z,984.36
2023-03-15T08:45:26.719Z,984.37
2023-03-15T08:46:26.766Z,984.36
2023-03-15T08:47:26.767Z,984.36
2023-03-15T08:48:26.714Z,984.38
2023-03-15T08:49:26.664Z,984.40
2023-03-15T08:50:26.792Z,984.41
2023-03-15T08:51:26.653Z,984.43
2023-03-15T08:52:26.658Z,984.43
2023-03-15T08:53:26.668Z,984.45
2023-03-15T08:54:26.621Z,984.46
2023-03-15T08:55:26.636Z,984.46
2023-03-15T08:56:26.625Z,984.45
2023-03-15T08:57:26.571Z,984.47
2023-03-15T08:58:26.583Z,984.50
2023-03-15T08:59:31.770Z,984.51
2023-03-15T09:00:26.678Z,984.51
2023-03-15T09:01:26.536Z,984.52
2023-03-15T09:02:26.654Z,984.51
2023-03-15T09:03:26.512Z,984.52
2023-03-15T09:04:26.566Z,984.54
2023-03-15T09:05:26.483Z,984.55
2023-03-15T09:06:26.719Z,984.58
2023-03-15T09:07:26.493Z,984.56
2023-03-15T09:08:26.495Z,984.56
2023-03-15T09:09:26.446Z,984.56
2023-03-15T09:10:26.449Z,984.58
2023-03-15T09:11:26.419Z,984.59
2023-03-15T09:12:26.437Z,984.58
2023-03-15T09:13:26.399Z,984.64
2023-03-15T09:14:26.397Z,984.60
2023-03-15T09:15:26.373Z,984.63
2023-03-15T09:16:26.496Z,984.60
2023-03-15T09:17:26.356Z,984.67
2023-03-15T09:18:26.372Z,984.65
2023-03-15T09:19:26.348Z,984.67
2023-03-15T09:20:26.346Z,984.69
2023-03-15T09:21:26.317Z,984.71
2023-03-15T09:22:38.584Z,984.68
2023-03-15T09:23:26.314Z,984.76
2023-03-15T09:24:26.320Z,984.75
2023-03-15T09:25:26.266Z,984.80
2023-03-15T09:26:26.268Z,984.79
2023-03-15T09:27:26.251Z,984.79
2023-03-15T09:28:26.244Z,984.78
2023-03-15T09:29:26.224Z,984.80
2023-03-15T09:30:26.249Z,984.83
2023-03-15T09:31:26.236Z,984.89
2023-03-15T09:32:26.257Z,984.86
2023-03-15T09:33:26.183Z,984.91
2023-03-15T09:34:27.546Z,984.94
2023-03-15T09:35:26.186Z,984.98
2023-03-15T09:36:26.192Z,985.00
2023-03-15T09:37:26.149Z,985.05
2023-03-15T09:38:26.134Z,985.02
2023-03-15T09:39:27.583Z,985.06
2023-03-15T09:40:26.138Z,985.05
2023-03-15T09:41:26.094Z,985.09
2023-03-15T09:42:26.125Z,985.07
2023-03-15T09:43:26.072Z,985.07
2023-03-15T09:44:26.266Z,985.11
2023-03-15T09:45:26.045Z,985.06
2023-03-15T09:46:26.193Z,985.08
2023-03-15T09:47:26.024Z,985.06
2023-03-15T09:48:26.069Z,985.04
2023-03-15T09:49:26.101Z,985.09
2023-03-15T09:50:26.027Z,985.04
2023-03-15T09:51:25.981Z,985.04
2023-03-15T09:52:25.998Z,985.05
2023-03-15T09:53:26.662Z,985.08
2023-03-15T09:54:25.988Z,985.11
2023-03-15T09:55:25.951Z,985.10
2023-03-15T09:56:25.944Z,985.11
2023-03-15T09:57:25.918Z,985.10
2023-03-15T09:58:25.942Z,985.05
2023-03-15T09:59:25.981Z,985.11
2023-03-15T10:00:26.042Z,985.11
2023-03-15T10:01:25.913Z,985.14
2023-03-15T10:02:26.817Z,985.12
2023-03-15T10:03:25.894Z,985.13
2023-03-15T10:04:25.888Z,985.16
2023-03-15T10:05:25.855Z,985.20
2023-03-15T10:06:25.839Z,985.16
2023-03-15T10:07:25.812Z,985.18
2023-03-15T10:08:25.820Z,985.20
2023-03-15T10:09:25.853Z,985.23
2023-03-15T10:10:25.797Z,985.29
2023-03-15T10:11:25.768Z,985.28
2023-03-15T10:12:25.772Z,985.27
2023-03-15T10:13:25.751Z,985.27
2023-03-15T10:14:25.755Z,985.23
2023-03-15T10:15:25.749Z,985.21
2023-03-15T10:16:25.834Z,985.23
2023-03-15T10:17:25.705Z,985.20
2023-03-15T10:18:25.774Z,985.23
2023-03-15T10:19:25.709Z,985.23
2023-03-15T10:20:25.696Z,985.27
2023-03-15T10:21:25.663Z,985.32
2023-03-15T10:22:25.668Z,985.33
2023-03-15T10:23:25.639Z,985.33
2023-03-15T10:24:25.651Z,985.33
2023-03-15T10:25:25.637Z,985.34
2023-03-15T10:26:26.315Z,985.34
2023-03-15T10:27:25.594Z,985.35
2023-03-15T10:28:25.596Z,985.35
2023-03-15T10:29:25.578Z,985.33
2023-03-15T10:30:25.626Z,985.35
2023-03-15T10:31:36.936Z,985.35
2023-03-15T10:32:25.610Z,985.33
2023-03-15T10:33:25.828Z,985.34
2023-03-15T10:34:25.527Z,985.32
2023-03-15T10:35:25.544Z,985.29
2023-03-15T10:36:31.570Z,985.28
2023-03-15T10:37:25.487Z,985.27
2023-03-15T10:38:25.493Z,985.25
2023-03-15T10:39:25.467Z,985.26
2023-03-15T10:40:25.472Z,985.24
2023-03-15T10:41:29.026Z,985.22
2023-03-15T10:42:25.467Z,985.22
2023-03-15T10:43:25.423Z,985.23
2023-03-15T10:44:25.422Z,985.26
2023-03-15T10:45:25.407Z,985.28
2023-03-15T10:46:25.738Z,985.29
2023-03-15T10:47:25.380Z,985.30
2023-03-15T10:48:25.669Z,985.32
2023-03-15T10:49:25.357Z,985.33
2023-03-15T10:50:25.596Z,985.34
2023-03-15T10:51:25.344Z,985.33
2023-03-15T10:52:25.348Z,985.33
2023-03-15T10:53:25.310Z,985.39
2023-03-15T10:54:25.351Z,985.39
2023-03-15T10:55:25.296Z,985.37
2023-03-15T10:56:25.836Z,985.35
2023-03-15T10:57:25.268Z,985.35
2023-03-15T10:58:25.926Z,985.33
2023-03-15T10:59:25.272Z,985.35
2023-03-15T11:00:25.254Z,985.39
2023-03-15T11:01:25.244Z,985.36
2023-03-15T11:02:25.248Z,985.36
2023-03-15T11:03:25.202Z,985.37
2023-03-15T11:04:25.261Z,985.38
2023-03-15T11:05:25.176Z,985.39
2023-03-15T11:06:25.194Z,985.40
2023-03-15T11:07:25.159Z,985.40
2023-03-15T11:08:25.162Z,985.43
2023-03-15T11:09:25.369Z,985.43
2023-03-15T11:10:25.188Z,985.45
2023-03-15T11:11:25.838Z,985.43
2023-03-15T11:12:25.634Z,985.44
2023-03-15T11:13:25.093Z,985.44
2023-03-15T11:14:25.110Z,985.45
2023-03-15T11:15:25.084Z,985.44
2023-03-15T11:16:25.096Z,985.44
2023-03-15T11:17:25.070Z,985.48
2023-03-15T11:18:25.284Z,985.48
2023-03-15T11:19:25.046Z,985.47
2023-03-15T11:20:25.029Z,985.48
2023-03-15T11:21:25.043Z,985.52
2023-03-15T11:22:25.010Z,985.55
2023-03-15T11:23:25.011Z,985.58
2023-03-15T11:24:25.081Z,985.62
2023-03-15T11:25:25.202Z,985.66
2023-03-15T11:26:33.216Z,985.70
2023-03-15T11:27:25.184Z,985.74
2023-03-15T11:28:24.948Z,985.76
2023-03-15T11:29:24.945Z,985.76
2023-03-15T11:30:24.932Z,985.75
2023-03-15T11:31:24.980Z,985.78
2023-03-15T11:32:24.924Z,985.83
2023-03-15T11:33:24.882Z,985.87
2023-03-15T11:34:24.890Z,985.91
2023-03-15T11:35:24.934Z,985.92
2023-03-15T11:36:24.866Z,985.94
2023-03-15T11:37:24.845Z,985.95
2023-03-15T11:38:24.846Z,985.93
2023-03-15T11:39:25.050Z,985.93
2023-03-15T11:40:24.837Z,985.94
2023-03-15T11:41:24.818Z,985.95
2023-03-15T11:42:24.809Z,985.96
2023-03-15T11:43:24.782Z,985.97
2023-03-15T11:44:24.801Z,985.96
2023-03-15T11:45:24.826Z,985.99
2023-03-15T11:46:24.796Z,986.01
2023-03-15T11:47:24.773Z,986.02
2023-03-15T11:48:24.750Z,986.02
2023-03-15T11:49:24.730Z,986.03
2023-03-15T11:50:24.733Z,986.03
2023-03-15T11:51:24.704Z,986.05
2023-03-15T11:52:24.725Z,986.08
2023-03-15T11:53:24.675Z,986.08
2023-03-15T11:54:24.687Z,986.07
2023-03-15T11:55:24.772Z,986.08
2023-03-15T11:56:24.687Z,986.07
2023-03-15T11:57:24.634Z,986.06
2023-03-15T11:58:24.638Z,986.04
2023-03-15T11:59:24.629Z,986.03
2023-03-15T12:00:24.617Z,986.02
2023-03-15T12:01:24.597Z,986.00
2023-03-15T12:02:24.738Z,986.01
2023-03-15T12:03:24.614Z,986.01
2023-03-15T12:04:24.647Z,986.00
2023-03-15T12:05:24.547Z,986.04
2023-03-15T12:06:24.558Z,986.07
2023-03-15T12:07:24.654Z,986.07
2023-03-15T12:08:24.545Z,986.09
2023-03-15T12:09:25.186Z,986.09
2023-03-15T12:10:24.524Z,986.10
2023-03-15T12:11:24.919Z,986.12
2023-03-15T12:12:24.504Z,986.13
2023-03-15T12:13:24.479Z,986.13
2023-03-15T12:14:24.687Z,986.14
2023-03-15T12:15:24.742Z,986.13
2023-03-15T12:16:24.711Z,986.13
2023-03-15T12:17:24.437Z,986.14
2023-03-15T12:18:24.421Z,986.14
2023-03-15T12:19:24.417Z,986.13
2023-03-15T12:20:24.378Z,986.14
2023-03-15T12:21:24.385Z,986.13
2023-03-15T12:22:24.377Z,986.16
2023-03-15T12:23:24.374Z,986.19
2023-03-15T12:24:24.352Z,986.16
2023-03-15T12:25:24.356Z,986.26
2023-03-15T12:26:24.328Z,986.30
2023-03-15T12:27:24.327Z,986.25
2023-03-15T12:28:24.314Z,986.24