createdAt,value
2023-02-19T00:01:01.450Z,1.50
2023-02-19T00:03:28.249Z,1.43
2023-02-19T00:05:55.123Z,1.73
2023-02-19T00:08:21.792Z,1.60
2023-02-19T00:10:48.560Z,1.63
2023-02-19T00:13:15.295Z,1.50
2023-02-19T00:15:41.999Z,1.50
2023-02-19T00:18:08.946Z,1.63
2023-02-19T00:20:35.616Z,2.40
2023-02-19T00:23:02.283Z,1.53
2023-02-19T00:25:28.946Z,1.80
2023-02-19T00:27:55.663Z,1.83
2023-02-19T00:30:22.328Z,1.27
2023-02-19T00:32:51.970Z,1.50
2023-02-19T00:35:18.627Z,1.77
2023-02-19T00:37:45.318Z,1.87
2023-02-19T00:40:11.996Z,1.40
2023-02-19T00:42:38.669Z,1.63
2023-02-19T00:45:05.648Z,1.87
2023-02-19T00:47:32.355Z,1.70
2023-02-19T00:49:59.045Z,2.03
2023-02-19T00:52:25.772Z,2.67
2023-02-19T00:54:52.559Z,2.00
2023-02-19T00:57:19.341Z,1.80
2023-02-19T00:59:46.070Z,1.80
2023-02-19T01:02:12.766Z,1.70
2023-02-19T01:04:39.542Z,2.63
2023-02-19T01:07:07.052Z,1.97
2023-02-19T01:09:34.658Z,2.00
2023-02-19T01:12:01.429Z,2.03
2023-02-19T01:14:28.150Z,1.97
2023-02-19T01:16:54.823Z,2.00
2023-02-19T01:19:21.490Z,2.00
2023-02-19T01:21:48.214Z,1.80
2023-02-19T01:24:16.653Z,1.67
2023-02-19T01:26:43.612Z,1.97
2023-02-19T01:29:10.391Z,2.17
2023-02-19T01:31:37.866Z,2.30
2023-02-19T01:34:04.884Z,2.10
2023-02-19T01:36:33.396Z,1.80
2023-02-19T01:39:03.739Z,2.07
2023-02-19T01:41:30.451Z,1.90
2023-02-19T01:44:08.041Z,1.70
2023-02-19T01:46:39.053Z,1.80
2023-02-19T01:49:10.196Z,2.17
2023-02-19T01:51:38.231Z,1.93
2023-02-19T01:54:06.150Z,1.80
2023-02-19T01:56:33.441Z,1.80
2023-02-19T01:59:00.789Z,2.00
2023-02-19T02:01:27.482Z,2.10
2023-02-19T02:03:54.206Z,1.63
2023-02-19T02:06:25.149Z,1.90
2023-02-19T02:09:11.815Z,1.83
2023-02-19T02:11:39.144Z,1.93
2023-02-19T02:14:05.822Z,2.07
2023-02-19T02:16:40.950Z,2.00
2023-02-19T02:19:29.402Z,1.80
2023-02-19T02:21:58.919Z,1.70
2023-02-19T02:24:34.760Z,2.00
2023-02-19T02:27:22.124Z,2.40
2023-02-19T02:30:15.093Z,1.87
2023-02-19T02:32:57.532Z,1.80
2023-02-19T02:35:30.296Z,1.87
2023-02-19T02:37:58.841Z,1.93
2023-02-19T02:40:25.530Z,1.60
2023-02-19T02:42:52.231Z,1.87
2023-02-19T02:45:37.431Z,1.90
2023-02-19T02:48:16.396Z,2.10
2023-02-19T02:51:03.455Z,1.83
2023-02-19T02:54:00.493Z,1.70
2023-02-19T02:56:27.325Z,1.93
2023-02-19T02:58:54.110Z,2.20
2023-02-19T03:01:42.909Z,2.00
2023-02-19T03:04:34.273Z,2.20
2023-02-19T03:07:03.410Z,2.20
2023-02-19T03:09:32.768Z,2.13
2023-02-19T03:12:24.847Z,1.80
2023-02-19T03:15:11.272Z,1.83
2023-02-19T03:18:09.085Z,2.17
2023-02-19T03:20:37.240Z,2.00
2023-02-19T03:23:03.908Z,1.90
2023-02-19T03:25:52.731Z,2.50
2023-02-19T03:28:20.062Z,2.30
2023-02-19T03:30:49.509Z,2.10
2023-02-19T03:33:18.762Z,2.53
2023-02-19T03:35:47.712Z,2.63
2023-02-19T03:38:27.300Z,2.10
2023-02-19T03:41:02.542Z,2.33
2023-02-19T03:44:04.511Z,2.70
2023-02-19T03:46:43.314Z,2.30
2023-02-19T03:49:25.099Z,2.50
2023-02-19T03:51:54.826Z,2.53
2023-02-19T03:54:46.796Z,2.50
2023-02-19T03:57:18.214Z,2.17
2023-02-19T03:59:50.697Z,2.50
2023-02-19T04:02:24.469Z,2.60
2023-02-19T04:04:54.844Z,2.00
2023-02-19T04:07:22.546Z,2.53
2023-02-19T04:09:49.486Z,2.17
2023-02-19T04:12:16.200Z,2.23
2023-02-19T04:15:07.216Z,2.83
2023-02-19T04:17:36.098Z,2.93
2023-02-19T04:20:03.976Z,2.27
2023-02-19T04:22:30.771Z,2.37
2023-02-19T04:24:57.653Z,2.30
2023-02-19T04:27:24.420Z,2.33
2023-02-19T04:29:51.100Z,2.90
2023-02-19T04:32:17.928Z,2.50
2023-02-19T04:34:44.678Z,2.90
2023-02-19T04:37:11.609Z,2.60
2023-02-19T04:39:38.321Z,2.30
2023-02-19T04:42:04.995Z,2.37
2023-02-19T04:44:32.066Z,2.30
2023-02-19T04:46:58.825Z,2.43
2023-02-19T04:49:25.493Z,2.63
2023-02-19T04:51:52.215Z,2.13
2023-02-19T04:54:18.879Z,2.60
2023-02-19T04:56:45.521Z,3.20
2023-02-19T04:59:12.395Z,2.50
2023-02-19T05:01:39.120Z,3.20
2023-02-19T05:04:06.027Z,2.53
2023-02-19T05:06:33.120Z,2.57
2023-02-19T05:08:59.905Z,2.10
2023-02-19T05:11:26.825Z,2.50
2023-02-19T05:13:54.742Z,2.27
2023-02-19T05:16:22.493Z,2.47
2023-02-19T05:18:49.202Z,2.63
2023-02-19T05:21:16.013Z,2.70
2023-02-19T05:23:42.745Z,2.40
2023-02-19T05:26:17.163Z,2.50
2023-02-19T05:28:45.331Z,2.30
2023-02-19T05:31:12.706Z,2.57
2023-02-19T05:33:39.752Z,2.17
2023-02-19T05:36:08.122Z,2.10
2023-02-19T05:38:35.321Z,2.80
2023-02-19T05:41:15.063Z,2.60
2023-02-19T05:43:42.699Z,2.40
2023-02-19T05:46:10.233Z,2.33
2023-02-19T05:48:37.101Z,2.40
2023-02-19T05:51:05.252Z,2.60
2023-02-19T05:53:32.066Z,2.30
2023-02-19T05:55:58.795Z,2.73
2023-02-19T05:58:25.678Z,2.87
2023-02-19T06:00:52.602Z,2.50
2023-02-19T06:03:19.451Z,3.17
2023-02-19T06:05:46.153Z,2.07
2023-02-19T06:08:15.883Z,2.57
2023-02-19T06:10:42.621Z,2.27
2023-02-19T06:13:09.822Z,2.50
2023-02-19T06:15:36.929Z,2.63
2023-02-19T06:18:04.024Z,2.50
2023-02-19T06:20:30.725Z,2.50
2023-02-19T06:22:57.714Z,2.87
2023-02-19T06:25:24.390Z,2.80
2023-02-19T06:27:51.099Z,2.00
2023-02-19T06:30:18.051Z,2.90
2023-02-19T06:32:44.755Z,2.80
2023-02-19T06:35:11.420Z,2.50
2023-02-19T06:37:38.250Z,2.53
2023-02-19T06:40:05.233Z,2.43
2023-02-19T06:42:33.191Z,2.60
2023-02-19T06:44:59.898Z,2.63
2023-02-19T06:47:26.634Z,3.07
2023-02-19T06:49:53.349Z,2.90
2023-02-19T06:52:20.026Z,3.20
2023-02-19T06:54:46.726Z,3.43
2023-02-19T06:57:13.428Z,3.60
2023-02-19T06:59:40.121Z,3.17
2023-02-19T07:02:06.926Z,3.10
2023-02-19T07:04:33.792Z,3.23
2023-02-19T07:07:00.478Z,3.23
2023-02-19T07:09:28.519Z,4.83
2023-02-19T07:11:55.225Z,4.20
2023-02-19T07:14:21.955Z,3.63
2023-02-19T07:16:48.857Z,3.17
2023-02-19T07:19:15.924Z,3.53
2023-02-19T07:21:42.679Z,4.03
2023-02-19T07:24:09.887Z,4.00
2023-02-19T07:26:36.624Z,4.57
2023-02-19T07:29:03.416Z,3.30
2023-02-19T07:31:30.284Z,2.57
2023-02-19T07:33:57.106Z,2.87
2023-02-19T07:36:24.146Z,2.40
2023-02-19T07:38:57.789Z,2.87
2023-02-19T07:41:24.848Z,2.80
2023-02-19T07:43:51.558Z,2.90
2023-02-19T07:46:18.376Z,2.17
2023-02-19T07:48:45.115Z,2.20
2023-02-19T07:51:19.178Z,2.30
2023-02-19T07:53:46.590Z,2.40
2023-02-19T07:56:13.273Z,1.93
2023-02-19T07:58:40.313Z,1.80
2023-02-19T08:01:41.423Z,1.67
2023-02-19T08:04:08.191Z,1.67
2023-02-19T08:06:34.863Z,3.17
2023-02-19T08:09:01.524Z,1.80
2023-02-19T08:11:46.846Z,1.40
2023-02-19T08:14:13.521Z,1.90
2023-02-19T08:16:43.233Z,1.83
2023-02-19T08:19:10.192Z,1.50
2023-02-19T08:21:36.883Z,1.80
2023-02-19T08:24:03.781Z,1.50
2023-02-19T08:26:30.716Z,1.00
2023-02-19T08:28:59.011Z,1.87
2023-02-19T08:31:25.932Z,1.23
2023-02-19T08:33:52.839Z,1.23
2023-02-19T08:36:19.510Z,0.83
2023-02-19T08:38:46.218Z,1.00
2023-02-19T08:41:13.808Z,1.10
2023-02-19T08:43:41.559Z,1.10
2023-02-19T08:46:10.113Z,0.80
2023-02-19T08:48:37.389Z,0.60
2023-02-19T08:51:07.095Z,0.60
2023-02-19T08:53:34.202Z,0.80
2023-02-19T08:56:07.895Z,0.50
2023-02-19T08:58:34.617Z,0.40
2023-02-19T09:01:01.372Z,0.67
2023-02-19T09:03:28.212Z,0.70
2023-02-19T09:05:54.890Z,0.60
2023-02-19T09:08:21.729Z,0.37
2023-02-19T09:10:58.277Z,0.67
2023-02-19T09:13:25.035Z,0.47
2023-02-19T09:15:51.725Z,0.80
2023-02-19T09:18:18.920Z,0.50
2023-02-19T09:20:45.649Z,0.43
2023-02-19T09:23:12.343Z,0.50
2023-02-19T09:25:39.004Z,0.50
2023-02-19T09:28:05.908Z,0.50
2023-02-19T09:30:32.707Z,0.60
2023-02-19T09:32:59.705Z,0.80
2023-02-19T09:35:26.441Z,0.77
2023-02-19T09:37:53.093Z,0.80
2023-02-19T09:40:21.766Z,0.50
2023-02-19T09:42:49.014Z,0.70
2023-02-19T09:45:24.267Z,0.80
2023-02-19T09:47:54.336Z,0.50
2023-02-19T09:50:23.017Z,0.50
2023-02-19T09:52:57.225Z,0.53
2023-02-19T09:55:50.418Z,0.57
2023-02-19T09:58:34.074Z,0.60
2023-02-19T10:01:02.240Z,0.77
2023-02-19T10:03:39.156Z,0.80
2023-02-19T10:06:15.915Z,0.60
2023-02-19T10:08:43.767Z,0.60
2023-02-19T10:11:11.662Z,0.50
2023-02-19T10:13:42.897Z,0.50
2023-02-19T10:16:15.703Z,0.50
2023-02-19T10:18:44.058Z,0.70
2023-02-19T10:21:15.775Z,1.50
2023-02-19T10:23:42.436Z,0.60
2023-02-19T10:26:09.285Z,0.60
2023-02-19T10:28:36.125Z,0.40
2023-02-19T10:31:04.881Z,0.50
2023-02-19T10:33:32.062Z,0.60
2023-02-19T10:36:06.767Z,3.33
2023-02-19T10:38:40.425Z,0.50
2023-02-19T10:41:12.867Z,0.60
2023-02-19T10:43:42.655Z,1.50
2023-02-19T10:46:16.574Z,0.60
2023-02-19T10:49:05.446Z,0.40
2023-02-19T10:51:39.682Z,0.60
2023-02-19T10:54:27.129Z,0.50
2023-02-19T10:56:54.527Z,0.60
2023-02-19T10:59:27.668Z,0.73
2023-02-19T11:01:55.863Z,0.70
2023-02-19T11:04:22.644Z,1.53
2023-02-19T11:06:49.347Z,0.70
2023-02-19T11:09:27.086Z,0.60
2023-02-19T11:11:54.030Z,0.73
2023-02-19T11:14:23.934Z,0.67
2023-02-19T11:16:52.525Z,0.70
2023-02-19T11:19:27.021Z,0.40
2023-02-19T11:21:53.802Z,0.77
2023-02-19T11:24:27.082Z,1.30
2023-02-19T11:26:53.850Z,1.00
2023-02-19T11:29:24.479Z,0.80
2023-02-19T11:31:51.346Z,0.60
2023-02-19T11:34:21.114Z,0.63
2023-02-19T11:36:48.382Z,0.50
2023-02-19T11:39:21.513Z,0.93
2023-02-19T11:42:10.883Z,0.50
2023-02-19T11:44:49.994Z,0.67
2023-02-19T11:47:54.692Z,0.80
2023-02-19T11:50:26.769Z,0.80
2023-02-19T11:53:01.124Z,0.80
2023-02-19T11:56:03.061Z,0.57
2023-02-19T11:58:41.760Z,0.80
2023-02-19T12:01:30.053Z,1.33
2023-02-19T12:04:36.786Z,2.23
2023-02-19T12:07:23.121Z,1.70
2023-02-19T12:10:02.483Z,0.70
2023-02-19T12:13:00.544Z,1.00
2023-02-19T12:15:34.658Z,1.07
2023-02-19T12:18:19.520Z,2.10
2023-02-19T12:21:18.101Z,0.90
2023-02-19T12:23:55.306Z,0.80
2023-02-19T12:26:51.855Z,0.77
2023-02-19T12:29:21.263Z,1.07
2023-02-19T12:32:14.756Z,1.07
2023-02-19T12:34:59.587Z,0.70
2023-02-19T12:37:45.280Z,0.60
2023-02-19T12:40:38.159Z,1.37
2023-02-19T12:43:19.585Z,0.67
2023-02-19T12:46:35.253Z,0.63
2023-02-19T12:49:16.721Z,1.10
2023-02-19T12:51:50.584Z,0.90
2023-02-19T12:54:23.959Z,0.57
2023-02-19T12:57:01.217Z,0.90
2023-02-19T12:59:38.153Z,1.40
2023-02-19T13:02:50.170Z,1.33
2023-02-19T13:05:31.813Z,0.80
2023-02-19T13:08:04.918Z,0.73
2023-02-19T13:10:39.984Z,0.93
2023-02-19T13:13:10.240Z,1.00
2023-02-19T13:15:45.323Z,1.73
2023-02-19T13:18:34.310Z,1.70
2023-02-19T13:21:00.987Z,1.97
2023-02-19T13:23:48.597Z,1.40
2023-02-19T13:26:27.161Z,1.47
2023-02-19T13:29:00.085Z,1.23
2023-02-19T13:31:39.661Z,1.20
2023-02-19T13:34:27.725Z,0.90
2023-02-19T13:36:54.676Z,1.03
2023-02-19T13:39:21.489Z,1.00
2023-02-19T13:41:59.002Z,1.50
2023-02-19T13:44:30.070Z,1.70
2023-02-19T13:46:56.900Z,1.50
2023-02-19T13:49:29.910Z,0.90
2023-02-19T13:52:01.157Z,0.90
2023-02-19T13:54:28.523Z,0.67
2023-02-19T13:57:25.285Z,0.60
2023-02-19T14:00:01.254Z,1.00
2023-02-19T14:02:30.682Z,0.83
2023-02-19T14:05:02.197Z,0.83
2023-02-19T14:07:37.921Z,0.70
2023-02-19T14:10:06.036Z,0.60
2023-02-19T14:12:34.498Z,0.50
2023-02-19T14:15:38.875Z,0.73
2023-02-19T14:18:42.736Z,1.17
2023-02-19T14:21:25.945Z,1.13
2023-02-19T14:23:56.033Z,1.90
2023-02-19T14:26:23.110Z,1.10
2023-02-19T14:28:49.774Z,1.20
2023-02-19T14:31:32.441Z,1.20
2023-02-19T14:34:01.794Z,1.33
2023-02-19T14:36:40.625Z,0.67
2023-02-19T14:39:14.800Z,0.50
2023-02-19T14:41:43.684Z,0.90
2023-02-19T14:44:23.354Z,0.70
2023-02-19T14:47:03.106Z,1.20
2023-02-19T14:49:44.445Z,0.90
2023-02-19T14:52:20.458Z,0.70
2023-02-19T14:54:54.861Z,0.70
2023-02-19T14:57:23.901Z,0.60
2023-02-19T14:59:55.512Z,1.00
2023-02-19T15:02:23.995Z,1.17
2023-02-19T15:04:50.705Z,0.60
2023-02-19T15:07:36.038Z,0.60
2023-02-19T15:10:05.411Z,1.10
2023-02-19T15:12:40.450Z,1.17
2023-02-19T15:15:07.441Z,0.97
2023-02-19T15:17:34.677Z,1.03
2023-02-19T15:20:05.243Z,0.87
2023-02-19T15:22:32.029Z,1.17
2023-02-19T15:25:02.852Z,0.90
2023-02-19T15:27:30.013Z,1.17
2023-02-19T15:29:56.729Z,2.23
2023-02-19T15:32:26.654Z,1.00
2023-02-19T15:34:55.452Z,0.63
2023-02-19T15:37:22.238Z,1.20
2023-02-19T15:39:49.174Z,1.83
2023-02-19T15:42:18.662Z,3.50
2023-02-19T15:44:45.285Z,2.10
2023-02-19T15:47:16.488Z,3.53
2023-02-19T15:49:46.889Z,1.80
2023-02-19T15:52:20.551Z,1.30
2023-02-19T15:54:59.938Z,1.27
2023-02-19T15:57:30.309Z,1.70
2023-02-19T16:00:05.518Z,1.67
2023-02-19T16:02:32.953Z,1.00
2023-02-19T16:05:02.181Z,0.90
2023-02-19T16:07:31.919Z,1.30
2023-02-19T16:10:25.190Z,1.93
2023-02-19T16:12:58.750Z,0.97
2023-02-19T16:15:26.432Z,0.90
2023-02-19T16:17:53.207Z,1.03
2023-02-19T16:20:27.960Z,1.27
2023-02-19T16:23:09.555Z,1.30
2023-02-19T16:25:42.117Z,1.30
2023-02-19T16:28:21.164Z,1.03
2023-02-19T16:30:54.942Z,0.90
2023-02-19T16:33:27.851Z,1.30
2023-02-19T16:35:54.502Z,1.83
2023-02-19T16:38:21.333Z,0.90
2023-02-19T16:40:51.584Z,1.00
2023-02-19T16:43:30.445Z,1.13
2023-02-19T16:45:57.618Z,1.10
2023-02-19T16:48:24.404Z,1.10
2023-02-19T16:50:51.262Z,1.37
2023-02-19T16:53:22.331Z,1.27
2023-02-19T16:55:49.038Z,1.10
2023-02-19T16:58:15.734Z,1.57
2023-02-19T17:00:42.449Z,1.00
2023-02-19T17:03:14.187Z,1.00
2023-02-19T17:05:40.988Z,1.53
2023-02-19T17:08:34.444Z,1.30
2023-02-19T17:11:06.409Z,3.40
2023-02-19T17:13:33.138Z,2.03
2023-02-19T17:15:59.993Z,3.07
2023-02-19T17:18:26.682Z,2.03
2023-02-19T17:21:14.084Z,1.40
2023-02-19T17:23:40.784Z,1.67
2023-02-19T17:26:08.561Z,2.07
2023-02-19T17:28:35.228Z,1.93
2023-02-19T17:31:01.939Z,3.27
2023-02-19T17:33:28.593Z,2.13
2023-02-19T17:35:55.300Z,1.37
2023-02-19T17:38:21.987Z,1.70
2023-02-19T17:40:48.686Z,2.07
2023-02-19T17:43:15.446Z,2.60
2023-02-19T17:45:42.199Z,2.97
2023-02-19T17:48:12.048Z,2.50
2023-02-19T17:50:38.703Z,2.13
2023-02-19T17:53:05.356Z,2.07
2023-02-19T17:55:33.535Z,1.63
2023-02-19T17:58:00.250Z,1.60
2023-02-19T18:00:32.195Z,2.40
2023-02-19T18:02:58.951Z,1.73
2023-02-19T18:05:25.652Z,2.13
2023-02-19T18:07:52.320Z,1.93
2023-02-19T18:10:19.847Z,1.67
2023-02-19T18:12:46.534Z,3.00
2023-02-19T18:15:18.805Z,4.13
2023-02-19T18:17:45.521Z,2.67
2023-02-19T18:20:17.259Z,3.97
2023-02-19T18:22:44.109Z,3.07
2023-02-19T18:25:11.062Z,6.03
2023-02-19T18:27:37.826Z,4.30
2023-02-19T18:30:05.008Z,2.87
2023-02-19T18:32:31.705Z,2.43
2023-02-19T18:34:59.106Z,2.20
2023-02-19T18:37:26.638Z,2.67
2023-02-19T18:39:53.519Z,1.70
2023-02-19T18:42:21.442Z,2.40
2023-02-19T18:44:48.950Z,3.00
2023-02-19T18:47:15.967Z,2.63
2023-02-19T18:49:49.415Z,2.10
2023-02-19T18:52:20.239Z,1.90
2023-02-19T18:54:47.700Z,1.70
2023-02-19T18:57:14.493Z,1.67
2023-02-19T18:59:42.251Z,2.20
2023-02-19T19:02:09.443Z,2.63
2023-02-19T19:04:36.961Z,3.47
2023-02-19T19:07:04.594Z,2.03
2023-02-19T19:09:31.416Z,2.50
2023-02-19T19:11:58.121Z,1.50
2023-02-19T19:14:24.936Z,1.53
2023-02-19T19:16:51.606Z,1.10
2023-02-19T19:19:19.622Z,1.23
2023-02-19T19:21:53.450Z,2.13
2023-02-19T19:24:20.787Z,2.90
2023-02-19T19:26:48.252Z,4.30
2023-02-19T19:29:16.101Z,2.70
2023-02-19T19:31:42.994Z,3.43
2023-02-19T19:34:10.427Z,2.93
2023-02-19T19:36:37.137Z,4.60
2023-02-19T19:39:04.181Z,1.60
2023-02-19T19:41:30.989Z,2.73
2023-02-19T19:43:57.774Z,2.20
2023-02-19T19:46:24.440Z,2.20
2023-02-19T19:48:52.761Z,1.70
2023-02-19T19:51:19.451Z,1.73
2023-02-19T19:53:49.675Z,1.90
2023-02-19T19:56:18.214Z,1.57
2023-02-19T19:58:44.872Z,1.47
2023-02-19T20:01:11.848Z,1.90
2023-02-19T20:03:39.487Z,1.77
2023-02-19T20:06:06.409Z,1.80
2023-02-19T20:08:33.056Z,1.87
2023-02-19T20:10:59.774Z,1.70
2023-02-19T20:13:28.724Z,1.90
2023-02-19T20:15:55.444Z,3.17
2023-02-19T20:18:22.216Z,3.10
2023-02-19T20:20:48.866Z,3.00
2023-02-19T20:23:15.523Z,2.70
2023-02-19T20:25:42.202Z,2.10
2023-02-19T20:28:08.879Z,2.37
2023-02-19T20:30:37.185Z,2.30
2023-02-19T20:33:04.549Z,2.60
2023-02-19T20:35:31.865Z,2.00
2023-02-19T20:37:58.529Z,1.80
2023-02-19T20:40:30.423Z,2.70
2023-02-19T20:42:57.379Z,2.33
2023-02-19T20:45:24.108Z,2.47
2023-02-19T20:47:50.776Z,2.10
2023-02-19T20:50:18.871Z,1.80
2023-02-19T20:52:46.320Z,2.43
2023-02-19T20:55:13.002Z,10.10
2023-02-19T20:57:39.810Z,2.43
2023-02-19T21:00:07.169Z,5.67
2023-02-19T21:02:34.077Z,5.77
2023-02-19T21:05:01.292Z,3.40
2023-02-19T21:07:27.946Z,5.10
2023-02-19T21:09:54.742Z,3.77
2023-02-19T21:12:22.506Z,2.27
2023-02-19T21:14:49.249Z,3.30
2023-02-19T21:17:15.980Z,2.37
2023-02-19T21:19:42.680Z,4.70
2023-02-19T21:22:09.407Z,2.77
2023-02-19T21:24:36.416Z,2.60
2023-02-19T21:27:03.146Z,3.37
2023-02-19T21:29:29.837Z,2.20
2023-02-19T21:31:57.047Z,2.13
2023-02-19T21:34:25.916Z,2.40
2023-02-19T21:36:53.197Z,3.30
2023-02-19T21:39:21.094Z,1.80
2023-02-19T21:41:47.991Z,7.20
2023-02-19T21:44:14.920Z,5.40
2023-02-19T21:46:41.582Z,2.90
2023-02-19T21:49:08.318Z,5.37
2023-02-19T21:51:37.076Z,2.97
2023-02-19T21:54:04.842Z,2.50
2023-02-19T21:56:32.880Z,4.63
2023-02-19T21:59:00.810Z,1.83
2023-02-19T22:01:29.878Z,2.30
2023-02-19T22:03:56.534Z,3.80
2023-02-19T22:06:23.970Z,2.00
2023-02-19T22:08:50.645Z,1.93
2023-02-19T22:11:17.482Z,1.50
2023-02-19T22:13:44.149Z,2.00
2023-02-19T22:16:11.334Z,2.43
2023-02-19T22:18:38.314Z,2.37
2023-02-19T22:21:05.521Z,1.90
2023-02-19T22:23:32.212Z,2.20
2023-02-19T22:25:59.591Z,2.17
2023-02-19T22:28:26.402Z,2.17
2023-02-19T22:30:53.359Z,1.87
2023-02-19T22:33:20.027Z,1.80
2023-02-19T22:35:46.886Z,1.40
2023-02-19T22:38:13.584Z,1.50
2023-02-19T22:40:40.293Z,1.83
2023-02-19T22:43:07.070Z,1.50
2023-02-19T22:45:33.747Z,1.80
2023-02-19T22:48:00.513Z,1.73
2023-02-19T22:50:27.247Z,2.20
2023-02-19T22:52:55.121Z,1.93
2023-02-19T22:55:21.898Z,2.17
2023-02-19T22:57:48.686Z,2.00
2023-02-19T23:00:20.842Z,2.33
2023-02-19T23:02:48.513Z,2.00
2023-02-19T23:05:16.095Z,2.20
2023-02-19T23:07:44.086Z,2.00
2023-02-19T23:10:12.100Z,2.60
2023-02-19T23:12:39.409Z,2.57
2023-02-19T23:15:06.594Z,1.73
2023-02-19T23:17:33.285Z,1.83
2023-02-19T23:20:00.022Z,2.20
2023-02-19T23:22:26.798Z,2.07
2023-02-19T23:24:53.577Z,2.13
2023-02-19T23:27:20.500Z,2.33
2023-02-19T23:29:47.340Z,1.80
2023-02-19T23:32:14.056Z,2.20
2023-02-19T23:34:40.773Z,2.10
2023-02-19T23:37:07.652Z,2.10
2023-02-19T23:39:34.319Z,2.27
2023-02-19T23:42:01.134Z,2.00
2023-02-19T23:44:27.815Z,2.33
2023-02-19T23:46:54.521Z,2.83
2023-02-19T23:49:21.199Z,2.30
2023-02-19T23:51:47.897Z,2.00
2023-02-19T23:54:14.567Z,2.03
2023-02-19T23:56:41.227Z,2.43
2023-02-19T23:59:07.976Z,2.07
