createdAt,value
2022-09-13T00:02:02.414Z,4.90
2022-09-13T00:04:29.747Z,5.00
2022-09-13T00:06:57.050Z,5.17
2022-09-13T00:09:24.329Z,5.27
2022-09-13T00:11:52.416Z,5.43
2022-09-13T00:14:19.751Z,4.50
2022-09-13T00:16:47.041Z,4.87
2022-09-13T00:19:14.350Z,4.80
2022-09-13T00:21:41.677Z,5.17
2022-09-13T00:24:09.376Z,5.07
2022-09-13T00:26:36.710Z,5.03
2022-09-13T00:29:03.972Z,4.90
2022-09-13T00:31:31.315Z,5.30
2022-09-13T00:34:01.766Z,5.03
2022-09-13T00:36:29.469Z,5.33
2022-09-13T00:38:56.972Z,5.10
2022-09-13T00:41:24.417Z,5.30
2022-09-13T00:44:02.628Z,6.03
2022-09-13T00:46:41.899Z,5.23
2022-09-13T00:49:18.390Z,5.07
2022-09-13T00:51:51.308Z,5.30
2022-09-13T00:54:22.438Z,4.93
2022-09-13T00:56:58.045Z,4.80
2022-09-13T00:59:42.964Z,5.40
2022-09-13T01:02:10.899Z,5.00
2022-09-13T01:04:39.225Z,5.57
2022-09-13T01:07:12.679Z,5.00
2022-09-13T01:09:44.240Z,5.70
2022-09-13T01:12:26.635Z,5.87
2022-09-13T01:14:56.017Z,5.07
2022-09-13T01:17:23.583Z,5.50
2022-09-13T01:19:50.907Z,5.73
2022-09-13T01:22:24.193Z,6.17
2022-09-13T01:25:22.486Z,4.80
2022-09-13T01:28:27.459Z,5.17
2022-09-13T01:31:34.086Z,4.93
2022-09-13T01:34:23.421Z,5.47
2022-09-13T01:37:03.108Z,4.90
2022-09-13T01:39:54.039Z,4.77
2022-09-13T01:42:27.185Z,5.80
2022-09-13T01:45:06.655Z,5.17
2022-09-13T01:48:08.030Z,5.60
2022-09-13T01:51:04.014Z,5.00
2022-09-13T01:54:12.749Z,5.47
2022-09-13T01:57:09.402Z,5.40
2022-09-13T01:59:46.571Z,5.03
2022-09-13T02:02:23.314Z,4.93
2022-09-13T02:05:02.166Z,5.97
2022-09-13T02:07:43.563Z,5.87
2022-09-13T02:10:25.218Z,5.50
2022-09-13T02:12:56.031Z,5.63
2022-09-13T02:15:46.580Z,5.37
2022-09-13T02:18:28.562Z,4.67
2022-09-13T02:21:02.933Z,5.63
2022-09-13T02:23:36.904Z,5.47
2022-09-13T02:26:06.965Z,5.10
2022-09-13T02:28:41.402Z,5.10
2022-09-13T02:31:09.454Z,5.13
2022-09-13T02:33:52.037Z,4.70
2022-09-13T02:36:29.700Z,5.33
2022-09-13T02:39:12.137Z,6.03
2022-09-13T02:42:04.464Z,4.90
2022-09-13T02:44:49.879Z,5.70
2022-09-13T02:47:38.832Z,5.00
2022-09-13T02:50:10.365Z,5.20
2022-09-13T02:53:02.717Z,5.50
2022-09-13T02:55:50.746Z,5.00
2022-09-13T02:58:32.123Z,5.33
2022-09-13T03:00:59.497Z,5.30
2022-09-13T03:03:26.957Z,5.47
2022-09-13T03:05:54.707Z,5.80
2022-09-13T03:08:24.038Z,5.90
2022-09-13T03:11:28.034Z,5.97
2022-09-13T03:14:28.748Z,5.57
2022-09-13T03:17:16.811Z,5.73
2022-09-13T03:20:09.441Z,5.70
2022-09-13T03:22:47.120Z,5.17
2022-09-13T03:25:26.552Z,6.13
2022-09-13T03:28:05.522Z,5.23
2022-09-13T03:30:37.255Z,5.50
2022-09-13T03:33:12.624Z,5.70
2022-09-13T03:35:48.873Z,5.23
2022-09-13T03:38:33.565Z,5.73
2022-09-13T03:41:09.544Z,5.70
2022-09-13T03:43:45.984Z,6.53
2022-09-13T03:46:23.117Z,5.73
2022-09-13T03:48:51.479Z,6.03
2022-09-13T03:51:19.754Z,4.77
2022-09-13T03:53:54.343Z,5.77
2022-09-13T03:56:21.719Z,4.80
2022-09-13T03:58:50.093Z,8.83
2022-09-13T04:01:25.508Z,5.03
2022-09-13T04:03:56.543Z,5.27
2022-09-13T04:06:24.567Z,5.67
2022-09-13T04:08:51.915Z,9.93
2022-09-13T04:11:21.269Z,16.73
2022-09-13T04:13:48.739Z,4.80
2022-09-13T04:16:16.343Z,5.40
2022-09-13T04:18:43.791Z,5.10
2022-09-13T04:21:11.584Z,6.80
2022-09-13T04:23:38.899Z,5.60
2022-09-13T04:26:06.740Z,5.30
2022-09-13T04:28:34.117Z,5.00
2022-09-13T04:31:01.515Z,5.67
2022-09-13T04:33:28.988Z,5.30
2022-09-13T04:36:00.359Z,5.67
2022-09-13T04:38:28.096Z,4.63
2022-09-13T04:40:56.385Z,23.73
2022-09-13T04:43:24.306Z,13.43
2022-09-13T04:45:52.288Z,7.23
2022-09-13T04:48:19.731Z,5.77
2022-09-13T04:50:47.622Z,5.07
2022-09-13T04:53:15.036Z,5.87
2022-09-13T04:55:42.477Z,6.17
2022-09-13T04:58:09.816Z,6.20
2022-09-13T05:00:37.422Z,5.83
2022-09-13T05:03:04.774Z,7.10
2022-09-13T05:05:33.288Z,7.07
2022-09-13T05:08:00.697Z,6.00
2022-09-13T05:10:28.259Z,6.43
2022-09-13T05:12:55.694Z,5.23
2022-09-13T05:15:23.100Z,5.00
2022-09-13T05:17:50.366Z,6.43
2022-09-13T05:20:18.647Z,5.37
2022-09-13T05:22:46.003Z,5.33
2022-09-13T05:25:14.024Z,5.80
2022-09-13T05:27:41.395Z,5.73
2022-09-13T05:30:09.088Z,5.70
2022-09-13T05:32:36.409Z,5.17
2022-09-13T05:35:03.869Z,5.70
2022-09-13T05:37:31.150Z,5.17
2022-09-13T05:40:11.152Z,6.37
2022-09-13T05:42:39.565Z,7.00
2022-09-13T05:45:07.737Z,11.00
2022-09-13T05:47:35.265Z,8.10
2022-09-13T05:50:10.395Z,5.80
2022-09-13T05:52:39.345Z,5.00
2022-09-13T05:55:06.859Z,5.27
2022-09-13T05:57:34.273Z,4.77
2022-09-13T06:00:01.690Z,6.27
2022-09-13T06:02:29.177Z,4.77
2022-09-13T06:04:56.535Z,4.83
2022-09-13T06:07:23.935Z,5.40
2022-09-13T06:09:51.475Z,6.63
2022-09-13T06:12:18.843Z,4.40
2022-09-13T06:14:46.184Z,4.90
2022-09-13T06:17:13.591Z,5.43
2022-09-13T06:19:41.051Z,5.53
2022-09-13T06:22:08.318Z,6.63
2022-09-13T06:24:37.625Z,5.13
2022-09-13T06:27:05.980Z,5.40
2022-09-13T06:29:33.470Z,5.10
2022-09-13T06:32:00.772Z,4.53
2022-09-13T06:34:31.270Z,5.13
2022-09-13T06:36:59.093Z,4.70
2022-09-13T06:39:26.421Z,6.10
2022-09-13T06:41:53.761Z,4.57
2022-09-13T06:44:32.349Z,4.53
2022-09-13T06:46:59.714Z,5.80
2022-09-13T06:49:29.139Z,4.43
2022-09-13T06:51:56.504Z,4.93
2022-09-13T06:54:23.832Z,4.60
2022-09-13T06:56:51.163Z,4.77
2022-09-13T06:59:18.760Z,4.47
2022-09-13T07:01:46.723Z,4.90
2022-09-13T07:04:17.321Z,4.50
2022-09-13T07:06:47.703Z,5.10
2022-09-13T07:09:18.519Z,4.00
2022-09-13T07:11:47.111Z,4.13
2022-09-13T07:14:20.099Z,4.03
2022-09-13T07:16:47.709Z,4.10
2022-09-13T07:19:22.693Z,4.83
2022-09-13T07:21:50.779Z,4.37
2022-09-13T07:24:18.900Z,4.30
2022-09-13T07:26:46.857Z,4.40
2022-09-13T07:29:22.623Z,4.67
2022-09-13T07:31:53.171Z,4.30
2022-09-13T07:34:24.823Z,4.73
2022-09-13T07:36:52.827Z,4.60
2022-09-13T07:39:22.884Z,3.47
2022-09-13T07:41:51.542Z,4.17
2022-09-13T07:44:19.405Z,3.73
2022-09-13T07:46:46.785Z,3.53
2022-09-13T07:49:16.799Z,3.80
2022-09-13T07:51:45.437Z,4.23
2022-09-13T07:54:15.475Z,3.90
2022-09-13T07:56:43.614Z,4.00
2022-09-13T07:59:15.987Z,5.07
2022-09-13T08:01:44.931Z,4.30
2022-09-13T08:04:15.173Z,4.20
2022-09-13T08:06:43.615Z,4.07
2022-09-13T08:09:11.795Z,4.87
2022-09-13T08:11:43.797Z,8.00
2022-09-13T08:14:13.272Z,5.57
2022-09-13T08:16:41.215Z,4.97
2022-09-13T08:19:12.345Z,4.70
2022-09-13T08:21:41.994Z,4.87
2022-09-13T08:24:21.388Z,5.40
2022-09-13T08:26:49.034Z,4.87
2022-09-13T08:29:16.872Z,7.30
2022-09-13T08:31:45.060Z,5.63
2022-09-13T08:34:15.102Z,5.43
2022-09-13T08:36:43.211Z,5.60
2022-09-13T08:39:13.420Z,5.23
2022-09-13T08:41:42.007Z,5.10
2022-09-13T08:44:23.901Z,5.77
2022-09-13T08:46:52.793Z,5.73
2022-09-13T08:49:26.233Z,5.53
2022-09-13T08:52:16.738Z,5.37
2022-09-13T08:54:44.773Z,5.43
2022-09-13T08:57:35.922Z,5.07
2022-09-13T09:00:03.457Z,5.57
2022-09-13T09:02:30.966Z,4.70
2022-09-13T09:05:20.565Z,5.00
2022-09-13T09:08:00.407Z,5.47
2022-09-13T09:10:53.138Z,5.17
2022-09-13T09:13:56.779Z,6.17
2022-09-13T09:16:36.330Z,6.40
2022-09-13T09:19:35.175Z,5.87
2022-09-13T09:22:17.078Z,6.13
2022-09-13T09:24:49.351Z,5.73
2022-09-13T09:27:19.029Z,5.63
2022-09-13T09:29:51.019Z,6.00
2022-09-13T09:32:40.197Z,5.53
2022-09-13T09:35:21.631Z,5.57
2022-09-13T09:38:06.070Z,6.00
2022-09-13T09:40:36.428Z,5.17
2022-09-13T09:43:17.505Z,6.57
2022-09-13T09:45:46.969Z,5.63
2022-09-13T09:48:18.641Z,8.07
2022-09-13T09:50:51.527Z,5.80
2022-09-13T09:53:37.024Z,5.30
2022-09-13T09:56:24.076Z,5.57
2022-09-13T09:58:54.095Z,5.00
2022-09-13T10:01:32.645Z,5.93
2022-09-13T10:08:08.719Z,5.17
2022-09-13T10:10:42.558Z,4.33
2022-09-13T10:13:21.173Z,5.50
2022-09-13T10:15:58.070Z,4.90
2022-09-13T10:18:43.594Z,4.40
2022-09-13T10:21:24.856Z,4.20
2022-09-13T10:23:53.248Z,4.33
2022-09-13T10:26:28.960Z,4.17
2022-09-13T10:29:14.897Z,3.70
2022-09-13T10:31:45.394Z,3.80
2022-09-13T10:34:33.659Z,4.30
2022-09-13T10:37:14.750Z,3.83
2022-09-13T10:40:07.065Z,4.20
2022-09-13T10:42:35.362Z,4.13
2022-09-13T10:45:08.944Z,4.83
2022-09-13T10:47:55.979Z,4.17
2022-09-13T10:50:27.805Z,3.63
2022-09-13T10:53:00.263Z,3.50
2022-09-13T10:55:32.754Z,4.40
2022-09-13T10:58:03.109Z,3.80
2022-09-13T11:00:47.982Z,3.43
2022-09-13T11:03:29.241Z,4.23
2022-09-13T11:06:02.428Z,3.73
2022-09-13T11:08:56.696Z,3.60
2022-09-13T11:11:32.316Z,3.67
2022-09-13T11:14:02.561Z,4.30
2022-09-13T11:16:41.998Z,3.60
2022-09-13T11:19:28.125Z,3.50
2022-09-13T11:22:08.606Z,3.30
2022-09-13T11:24:54.053Z,4.57
2022-09-13T11:27:50.695Z,3.80
2022-09-13T11:30:29.687Z,3.50
2022-09-13T11:32:59.981Z,3.70
2022-09-13T11:35:44.744Z,2.63
2022-09-13T11:38:50.698Z,2.80
2022-09-13T11:41:59.349Z,2.30
2022-09-13T11:44:45.322Z,2.80
2022-09-13T11:47:56.704Z,2.20
2022-09-13T11:50:36.068Z,2.27
2022-09-13T11:53:45.833Z,2.53
2022-09-13T11:56:34.443Z,2.20
2022-09-13T11:59:43.190Z,2.40
2022-09-13T12:02:28.674Z,2.43
2022-09-13T12:05:30.440Z,2.50
2022-09-13T12:08:24.303Z,3.10
2022-09-13T12:11:02.547Z,3.00
2022-09-13T12:13:36.212Z,2.80
2022-09-13T12:16:16.142Z,2.43
2022-09-13T12:18:55.653Z,2.57
2022-09-13T12:21:31.315Z,2.80
2022-09-13T12:24:01.265Z,2.60
2022-09-13T12:27:01.335Z,2.20
2022-09-13T12:29:56.144Z,2.50
2022-09-13T12:32:23.811Z,2.43
2022-09-13T12:35:34.607Z,2.40
2022-09-13T12:38:43.450Z,2.93
2022-09-13T12:41:52.809Z,2.30
2022-09-13T12:45:06.073Z,2.07
2022-09-13T12:48:23.399Z,1.90
2022-09-13T12:51:07.967Z,2.17
2022-09-13T12:53:50.046Z,2.43
2022-09-13T12:56:23.566Z,2.00
2022-09-13T12:59:22.086Z,2.30
2022-09-13T13:01:52.186Z,2.20
2022-09-13T13:04:31.157Z,2.63
2022-09-13T13:07:04.981Z,1.80
2022-09-13T13:09:53.888Z,2.60
2022-09-13T13:12:36.671Z,2.00
2022-09-13T13:15:30.922Z,1.90
2022-09-13T13:17:57.968Z,2.00
2022-09-13T13:20:56.062Z,2.60
2022-09-13T13:23:29.822Z,2.30
2022-09-13T13:26:29.878Z,2.30
2022-09-13T13:29:03.574Z,2.13
2022-09-13T13:31:30.536Z,2.43
2022-09-13T13:34:24.100Z,1.80
2022-09-13T13:37:11.209Z,1.77
2022-09-13T13:39:40.603Z,2.10
2022-09-13T13:42:15.263Z,3.20
2022-09-13T13:44:42.561Z,2.90
2022-09-13T13:47:09.376Z,2.63
2022-09-13T13:49:39.137Z,2.53
2022-09-13T13:52:09.364Z,1.97
2022-09-13T13:54:42.262Z,2.30
2022-09-13T13:57:28.853Z,1.87
2022-09-13T14:00:25.408Z,2.40
2022-09-13T14:03:17.009Z,1.87
2022-09-13T14:06:13.709Z,1.93
2022-09-13T14:08:43.664Z,2.30
2022-09-13T14:11:49.585Z,1.87
2022-09-13T14:14:28.503Z,2.17
2022-09-13T14:17:44.979Z,2.10
2022-09-13T14:20:18.393Z,1.90
2022-09-13T14:22:45.583Z,2.10
2022-09-13T14:25:25.604Z,1.43
2022-09-13T14:27:59.311Z,1.87
2022-09-13T14:30:38.208Z,2.07
2022-09-13T14:33:06.065Z,1.73
2022-09-13T14:35:40.499Z,1.60
2022-09-13T14:38:37.271Z,3.00
2022-09-13T14:41:20.389Z,2.50
2022-09-13T14:43:49.466Z,1.73
2022-09-13T14:46:26.832Z,1.60
2022-09-13T14:49:03.016Z,1.90
2022-09-13T14:51:46.557Z,2.17
2022-09-13T14:54:44.022Z,2.00
2022-09-13T14:57:28.812Z,1.60
2022-09-13T15:00:28.376Z,1.80
2022-09-13T15:03:04.999Z,1.90
2022-09-13T15:05:35.801Z,1.83
2022-09-13T15:08:34.622Z,2.57
2022-09-13T15:11:06.229Z,1.93
2022-09-13T15:13:34.774Z,1.83
2022-09-13T15:16:01.991Z,2.10
2022-09-13T15:18:36.437Z,1.80
2022-09-13T15:21:17.290Z,2.20
2022-09-13T15:23:50.914Z,1.83
2022-09-13T15:26:23.994Z,2.27
2022-09-13T15:29:03.797Z,2.07
2022-09-13T15:31:34.696Z,2.00
2022-09-13T15:34:24.012Z,2.00
2022-09-13T15:37:15.179Z,2.60
2022-09-13T15:40:18.821Z,2.20
2022-09-13T15:42:51.359Z,2.40
2022-09-13T15:45:21.370Z,1.97
2022-09-13T15:47:51.784Z,2.30
2022-09-13T15:50:38.602Z,2.10
2022-09-13T15:53:12.410Z,2.00
2022-09-13T15:55:40.607Z,2.00
2022-09-13T15:58:10.115Z,1.90
2022-09-13T16:00:37.166Z,2.07
2022-09-13T16:03:04.309Z,2.10
2022-09-13T16:05:31.212Z,2.30
2022-09-13T16:07:59.019Z,2.10
2022-09-13T16:10:26.022Z,2.40
2022-09-13T16:12:52.978Z,2.00
2022-09-13T16:15:20.218Z,2.30
2022-09-13T16:17:47.657Z,2.50
2022-09-13T16:20:16.472Z,1.90
2022-09-13T16:22:43.479Z,2.20
2022-09-13T16:25:13.550Z,2.03
2022-09-13T16:27:42.842Z,2.57
2022-09-13T16:30:17.028Z,1.83
2022-09-13T16:32:44.622Z,2.13
2022-09-13T16:35:13.297Z,1.73
2022-09-13T16:37:41.430Z,2.20
2022-09-13T16:40:10.278Z,2.10
2022-09-13T16:42:37.749Z,2.33
2022-09-13T16:45:05.364Z,2.00
2022-09-13T16:47:32.400Z,2.57
2022-09-13T16:49:59.686Z,2.50
2022-09-13T16:52:27.971Z,1.83
2022-09-13T16:54:55.831Z,2.57
2022-09-13T16:57:24.078Z,2.20
2022-09-13T16:59:52.699Z,2.40
2022-09-13T17:02:21.156Z,1.90
2022-09-13T17:04:48.458Z,2.10
2022-09-13T17:07:15.400Z,2.10
2022-09-13T17:09:43.128Z,2.20
2022-09-13T17:12:13.821Z,2.20
2022-09-13T17:14:50.134Z,2.20
2022-09-13T17:17:18.021Z,2.47
2022-09-13T17:19:45.985Z,4.10
2022-09-13T17:22:13.728Z,4.03
2022-09-13T17:24:41.622Z,3.97
2022-09-13T17:27:09.494Z,3.30
2022-09-13T17:29:37.185Z,3.10
2022-09-13T17:32:06.245Z,3.47
2022-09-13T17:34:35.602Z,2.77
2022-09-13T17:37:03.722Z,3.00
2022-09-13T17:39:32.139Z,2.43
2022-09-13T17:41:59.159Z,3.30
2022-09-13T17:44:26.534Z,3.53
2022-09-13T17:46:54.283Z,5.10
2022-09-13T17:49:22.166Z,4.90
2022-09-13T17:51:49.980Z,2.80
2022-09-13T17:54:17.107Z,2.80
2022-09-13T17:56:45.328Z,3.37
2022-09-13T17:59:12.595Z,3.50
2022-09-13T18:01:42.795Z,3.67
2022-09-13T18:04:11.332Z,6.97
2022-09-13T18:06:45.800Z,5.77
2022-09-13T18:09:15.896Z,4.10
2022-09-13T18:11:43.712Z,3.63
2022-09-13T18:14:16.297Z,3.13
2022-09-13T18:16:44.807Z,5.13
2022-09-13T18:19:12.575Z,5.37
2022-09-13T18:21:40.158Z,3.97
2022-09-13T18:24:07.882Z,3.63
2022-09-13T18:26:35.898Z,3.97
2022-09-13T18:29:07.553Z,4.77
2022-09-13T18:31:35.895Z,4.63
2022-09-13T18:34:06.079Z,3.10
2022-09-13T18:36:35.115Z,3.63
2022-09-13T18:39:04.471Z,3.07
2022-09-13T18:41:40.287Z,3.40
2022-09-13T18:44:10.278Z,3.23
2022-09-13T18:46:39.474Z,3.67
2022-09-13T18:49:07.737Z,4.30
2022-09-13T18:51:38.462Z,3.10
2022-09-13T18:54:08.405Z,2.73
2022-09-13T18:56:35.898Z,3.40
2022-09-13T18:59:06.454Z,2.70
2022-09-13T19:01:41.090Z,2.40
2022-09-13T19:04:16.467Z,2.67
2022-09-13T19:06:55.788Z,3.20
2022-09-13T19:09:23.265Z,2.97
2022-09-13T19:11:53.222Z,2.67
2022-09-13T19:14:27.618Z,2.93
2022-09-13T19:16:57.743Z,3.67
2022-09-13T19:19:25.215Z,3.17
2022-09-13T19:21:52.741Z,3.10
2022-09-13T19:24:21.032Z,3.20
2022-09-13T19:26:51.645Z,3.60
2022-09-13T19:29:22.819Z,3.83
2022-09-13T19:31:52.534Z,3.70
2022-09-13T19:34:22.367Z,3.37
2022-09-13T19:36:53.492Z,4.27
2022-09-13T19:39:20.422Z,3.23
2022-09-13T19:41:47.375Z,3.20
2022-09-13T19:44:14.851Z,3.73
2022-09-13T19:46:43.621Z,3.60
2022-09-13T19:49:16.884Z,3.37
2022-09-13T19:51:51.357Z,3.17
2022-09-13T19:54:20.531Z,3.97
2022-09-13T19:56:47.793Z,2.97
2022-09-13T19:59:19.615Z,3.73
2022-09-13T20:01:47.783Z,2.87
2022-09-13T20:04:18.960Z,2.93
2022-09-13T20:06:49.877Z,3.10
2022-09-13T20:09:20.413Z,3.57
2022-09-13T20:11:48.985Z,3.10
2022-09-13T20:14:20.166Z,3.40
2022-09-13T20:16:48.081Z,2.93
2022-09-13T20:22:08.837Z,2.90
2022-09-13T20:24:36.717Z,3.43
2022-09-13T20:27:04.237Z,3.07
2022-09-13T20:29:31.800Z,4.10
2022-09-13T20:31:59.802Z,3.60
2022-09-13T20:34:27.936Z,3.87
2022-09-13T20:36:55.300Z,3.40
2022-09-13T20:39:22.763Z,3.23
2022-09-13T20:41:50.245Z,3.10
2022-09-13T20:44:17.846Z,4.17
2022-09-13T20:46:45.483Z,4.40
2022-09-13T20:49:13.093Z,3.50
2022-09-13T20:51:40.466Z,3.50
2022-09-13T20:54:08.334Z,3.80
2022-09-13T20:56:36.105Z,4.50
2022-09-13T20:59:04.307Z,4.37
2022-09-13T21:01:32.579Z,4.03
2022-09-13T21:04:00.494Z,4.83
2022-09-13T21:06:30.157Z,3.50
2022-09-13T21:08:59.877Z,3.83
2022-09-13T21:11:33.103Z,4.40
2022-09-13T21:14:05.917Z,4.07
2022-09-13T21:16:36.686Z,4.60
2022-09-13T21:19:04.790Z,4.10
2022-09-13T21:21:34.632Z,5.13
2022-09-13T21:24:05.892Z,4.53
2022-09-13T21:26:33.596Z,5.30
2022-09-13T21:29:01.314Z,8.33
2022-09-13T21:31:30.592Z,6.13
2022-09-13T21:34:00.952Z,6.70
2022-09-13T21:36:30.311Z,4.67
2022-09-13T21:38:58.394Z,6.00
2022-09-13T21:41:28.256Z,4.83
2022-09-13T21:43:55.605Z,4.20
2022-09-13T21:46:25.470Z,5.83
2022-09-13T21:49:08.048Z,5.90
2022-09-13T21:51:38.465Z,5.63
2022-09-13T21:54:09.132Z,5.17
2022-09-13T21:56:38.905Z,4.87
2022-09-13T21:59:11.728Z,5.20
2022-09-13T22:01:41.543Z,6.00
2022-09-13T22:04:13.168Z,5.60
2022-09-13T22:06:40.547Z,5.30
2022-09-13T22:09:10.709Z,6.90
2022-09-13T22:11:41.420Z,5.07
2022-09-13T22:14:11.597Z,4.60
2022-09-13T22:16:40.735Z,7.37
2022-09-13T22:19:28.124Z,4.97
2022-09-13T22:21:59.102Z,4.70
2022-09-13T22:24:29.481Z,5.30
2022-09-13T22:26:58.164Z,4.53
2022-09-13T22:29:26.112Z,5.73
2022-09-13T22:31:53.737Z,5.10
2022-09-13T22:34:24.012Z,4.73
2022-09-13T22:36:53.263Z,4.43
2022-09-13T22:39:20.853Z,4.90
2022-09-13T22:41:48.499Z,5.00
2022-09-13T22:44:15.918Z,6.50
2022-09-13T22:46:45.717Z,4.20
2022-09-13T22:49:15.120Z,5.37
2022-09-13T22:51:45.157Z,4.20
2022-09-13T22:54:13.481Z,4.37
2022-09-13T22:56:41.116Z,4.80
2022-09-13T22:59:14.775Z,5.43
2022-09-13T23:01:42.798Z,5.10
2022-09-13T23:04:09.991Z,5.40
2022-09-13T23:06:37.210Z,4.80
2022-09-13T23:09:07.513Z,4.67
2022-09-13T23:11:38.271Z,6.00
2022-09-13T23:14:14.538Z,5.53
2022-09-13T23:16:48.968Z,5.93
2022-09-13T23:19:18.772Z,4.27
2022-09-13T23:21:45.768Z,5.10
2022-09-13T23:24:18.147Z,5.63
2022-09-13T23:26:46.628Z,5.47
2022-09-13T23:29:18.237Z,4.63
2022-09-13T23:31:47.120Z,7.70
2022-09-13T23:34:15.171Z,4.97
2022-09-13T23:36:44.442Z,5.57
2022-09-13T23:39:17.094Z,5.20
2022-09-13T23:41:46.407Z,5.03
2022-09-13T23:44:14.002Z,6.10
2022-09-13T23:46:41.626Z,4.83
2022-09-13T23:49:08.702Z,5.27
2022-09-13T23:51:35.777Z,5.60
2022-09-13T23:54:03.141Z,6.13
2022-09-13T23:56:32.241Z,5.83
2022-09-13T23:59:02.253Z,6.87
