createdAt,value
2018-05-01T00:02:00.938Z,69.40
2018-05-01T00:04:28.528Z,69.40
2018-05-01T00:06:56.080Z,69.10
2018-05-01T00:09:23.603Z,69.20
2018-05-01T00:11:51.145Z,68.30
2018-05-01T00:14:18.668Z,68.10
2018-05-01T00:16:46.270Z,67.70
2018-05-01T00:19:14.551Z,67.90
2018-05-01T00:21:42.107Z,67.90
2018-05-01T00:24:09.658Z,67.70
2018-05-01T00:26:37.194Z,67.60
2018-05-01T00:29:04.793Z,67.80
2018-05-01T00:31:32.302Z,68.20
2018-05-01T00:33:59.840Z,68.60
2018-05-01T00:36:27.350Z,68.90
2018-05-01T00:38:55.667Z,69.10
2018-05-01T00:41:23.181Z,69.10
2018-05-01T00:43:50.746Z,69.20
2018-05-01T00:46:18.259Z,69.40
2018-05-01T00:48:45.812Z,69.70
2018-05-01T00:51:13.325Z,69.90
2018-05-01T00:53:40.917Z,70.00
2018-05-01T00:56:08.443Z,70.20
2018-05-01T00:58:35.991Z,69.90
2018-05-01T01:01:03.502Z,69.60
2018-05-01T01:03:31.914Z,69.00
2018-05-01T01:05:59.435Z,69.00
2018-05-01T01:08:26.977Z,67.90
2018-05-01T01:10:54.514Z,67.20
2018-05-01T01:13:22.362Z,66.60
2018-05-01T01:15:49.874Z,66.30
2018-05-01T01:18:17.415Z,66.30
2018-05-01T01:20:44.926Z,65.30
2018-05-01T01:23:12.462Z,64.50
2018-05-01T01:25:40.043Z,63.70
2018-05-01T01:28:07.582Z,63.50
2018-05-01T01:30:35.091Z,63.00
2018-05-01T01:33:02.640Z,62.40
2018-05-01T01:35:29.671Z,62.20
2018-05-01T01:37:56.715Z,61.50
2018-05-01T01:40:23.755Z,61.20
2018-05-01T01:42:50.789Z,60.10
2018-05-01T01:45:17.838Z,59.50
2018-05-01T01:47:44.948Z,59.30
2018-05-01T01:50:11.994Z,59.10
2018-05-01T01:52:39.096Z,58.60
2018-05-01T01:55:06.152Z,58.30
2018-05-01T01:57:33.187Z,58.20
2018-05-01T02:00:00.256Z,58.20
2018-05-01T02:02:28.053Z,58.10
2018-05-01T02:04:55.233Z,58.50
2018-05-01T02:07:22.376Z,58.90
2018-05-01T02:09:49.445Z,59.60
2018-05-01T02:12:16.467Z,59.90
2018-05-01T02:14:43.529Z,60.30
2018-05-01T02:17:10.560Z,60.50
2018-05-01T02:19:37.610Z,60.60
2018-05-01T02:22:04.651Z,60.80
2018-05-01T02:24:31.742Z,61.10
2018-05-01T02:26:58.769Z,61.30
2018-05-01T02:29:25.935Z,61.70
2018-05-01T02:31:52.983Z,62.10
2018-05-01T02:34:20.030Z,62.20
2018-05-01T02:36:47.064Z,62.80
2018-05-01T02:39:14.118Z,62.90
2018-05-01T02:41:41.902Z,63.70
2018-05-01T02:44:09.047Z,63.00
2018-05-01T02:46:36.071Z,63.40
2018-05-01T02:49:03.120Z,64.20
2018-05-01T02:51:30.153Z,63.60
2018-05-01T02:53:57.384Z,63.70
2018-05-01T02:56:24.413Z,64.40
2018-05-01T02:58:51.452Z,63.90
2018-05-01T03:01:18.513Z,64.00
2018-05-01T03:03:45.554Z,63.60
2018-05-01T03:06:12.611Z,63.70
2018-05-01T03:08:39.648Z,63.40
2018-05-01T03:11:06.712Z,63.30
2018-05-01T03:13:33.734Z,63.30
2018-05-01T03:16:00.778Z,63.00
2018-05-01T03:18:27.794Z,63.10
2018-05-01T03:20:54.852Z,63.10
2018-05-01T03:23:21.977Z,62.80
2018-05-01T03:25:50.726Z,62.80
2018-05-01T03:28:17.847Z,62.20
2018-05-01T03:30:44.903Z,61.90
2018-05-01T03:33:11.927Z,61.90
2018-05-01T03:35:38.969Z,61.70
2018-05-01T03:38:06.071Z,61.90
2018-05-01T03:40:33.952Z,62.70
2018-05-01T03:43:01.002Z,62.70
2018-05-01T03:45:28.048Z,62.50
2018-05-01T03:47:55.069Z,62.50
2018-05-01T03:50:22.114Z,63.00
2018-05-01T03:52:49.147Z,62.90
2018-05-01T03:55:16.209Z,62.50
2018-05-01T03:57:44.000Z,62.50
2018-05-01T04:00:11.148Z,63.10
2018-05-01T04:02:38.166Z,62.10
2018-05-01T04:05:05.248Z,61.90
2018-05-01T04:07:32.316Z,61.90
2018-05-01T04:09:59.336Z,61.80
2018-05-01T04:12:27.150Z,62.10
2018-05-01T04:14:54.175Z,62.10
2018-05-01T04:17:21.227Z,62.20
2018-05-01T04:19:49.027Z,62.60
2018-05-01T04:22:16.116Z,62.60
2018-05-01T04:24:43.943Z,62.80
2018-05-01T04:27:11.063Z,62.70
2018-05-01T04:29:38.079Z,62.70
2018-05-01T04:32:05.141Z,62.70
2018-05-01T04:34:32.168Z,62.80
2018-05-01T04:36:59.253Z,62.90
2018-05-01T04:39:27.151Z,63.10
2018-05-01T04:41:54.292Z,63.10
2018-05-01T04:44:21.320Z,63.30
2018-05-01T04:46:48.370Z,63.40
2018-05-01T04:49:15.391Z,63.20
2018-05-01T04:51:42.490Z,63.20
2018-05-01T04:54:10.256Z,62.40
2018-05-01T04:56:37.309Z,62.40
2018-05-01T04:59:04.352Z,62.20
2018-05-01T05:01:31.406Z,61.90
2018-05-01T05:03:58.430Z,61.20
2018-05-01T05:06:26.252Z,60.70
2018-05-01T05:08:53.400Z,60.60
2018-05-01T05:11:20.474Z,60.70
2018-05-01T05:13:47.519Z,60.50
2018-05-01T05:16:14.580Z,61.00
2018-05-01T05:18:41.612Z,60.60
2018-05-01T05:21:08.667Z,60.40
2018-05-01T05:23:35.799Z,60.40
2018-05-01T05:26:02.863Z,60.60
2018-05-01T05:28:30.735Z,60.80
2018-05-01T05:30:57.783Z,60.80
2018-05-01T05:33:25.751Z,60.60
2018-05-01T05:35:52.832Z,60.20
2018-05-01T05:38:20.074Z,60.10
2018-05-01T05:40:47.155Z,59.80
2018-05-01T05:43:14.211Z,59.90
2018-05-01T05:45:41.239Z,59.20
2018-05-01T05:48:08.294Z,59.80
2018-05-01T05:50:36.092Z,58.70
2018-05-01T05:53:03.143Z,58.70
2018-05-01T05:55:30.190Z,57.90
2018-05-01T05:57:57.252Z,58.10
2018-05-01T06:00:25.972Z,56.80
2018-05-01T06:02:53.027Z,56.80
2018-05-01T06:05:20.059Z,56.00
2018-05-01T06:07:47.124Z,56.20
2018-05-01T06:10:14.925Z,55.30
2018-05-01T06:12:41.999Z,55.20
2018-05-01T06:15:09.020Z,55.30
2018-05-01T06:17:37.574Z,55.20
2018-05-01T06:20:04.606Z,54.70
2018-05-01T06:22:31.724Z,54.10
2018-05-01T06:24:58.753Z,53.50
2018-05-01T06:27:27.031Z,52.60
2018-05-01T06:29:54.142Z,52.50
2018-05-01T06:32:21.199Z,52.20
2018-05-01T06:34:48.319Z,52.20
2018-05-01T06:37:15.364Z,52.30
2018-05-01T06:39:42.587Z,52.30
2018-05-01T06:42:09.619Z,52.00
2018-05-01T06:44:36.663Z,52.00
2018-05-01T06:47:03.682Z,51.40
2018-05-01T06:49:30.731Z,51.50
2018-05-01T06:51:57.767Z,52.30
2018-05-01T06:54:24.886Z,51.50
2018-05-01T06:56:51.927Z,50.70
2018-05-01T06:59:18.971Z,50.80
2018-05-01T07:01:45.990Z,51.10
2018-05-01T07:04:13.071Z,50.40
2018-05-01T07:06:40.858Z,51.10
2018-05-01T07:09:08.102Z,51.00
2018-05-01T07:11:35.126Z,51.60
2018-05-01T07:14:02.174Z,51.10
2018-05-01T07:16:29.203Z,51.50
2018-05-01T07:18:56.254Z,51.50
2018-05-01T07:21:23.312Z,51.20
2018-05-01T07:23:51.245Z,50.70
2018-05-01T07:26:18.277Z,50.70
2018-05-01T07:28:45.387Z,51.00
2018-05-01T07:31:12.419Z,50.80
2018-05-01T07:33:39.479Z,50.60
2018-05-01T07:36:06.570Z,49.20
2018-05-01T07:38:33.636Z,48.60
2018-05-01T07:41:00.668Z,48.70
2018-05-01T07:43:27.811Z,48.70
2018-05-01T07:45:54.840Z,48.20
2018-05-01T07:48:21.862Z,47.50
2018-05-01T07:50:49.009Z,48.30
2018-05-01T07:53:16.042Z,47.90
2018-05-01T07:55:43.087Z,47.80
2018-05-01T07:58:10.883Z,46.70
2018-05-01T08:00:37.967Z,46.70
2018-05-01T08:03:05.883Z,47.40
2018-05-01T08:05:33.033Z,46.80
2018-05-01T08:08:00.154Z,46.90
2018-05-01T08:10:28.335Z,47.70
2018-05-01T08:12:55.354Z,47.70
2018-05-01T08:15:22.403Z,48.00
2018-05-01T08:17:50.234Z,48.80
2018-05-01T08:20:17.286Z,48.80
2018-05-01T08:22:44.306Z,48.40
2018-05-01T08:25:11.551Z,48.60
2018-05-01T08:27:39.417Z,47.50
2018-05-01T08:30:06.466Z,47.50
2018-05-01T08:32:34.255Z,47.30
2018-05-01T08:35:01.409Z,47.80
2018-05-01T08:37:28.442Z,48.40
2018-05-01T08:39:55.504Z,48.70
2018-05-01T08:42:22.540Z,48.70
2018-05-01T08:44:50.151Z,47.90
2018-05-01T08:47:17.281Z,47.80
2018-05-01T08:49:44.329Z,47.90
2018-05-01T08:52:11.363Z,48.10
2018-05-01T08:54:38.463Z,47.20
2018-05-01T08:57:05.528Z,46.80
2018-05-01T08:59:32.598Z,45.20
2018-05-01T09:02:00.415Z,45.20
2018-05-01T09:04:27.443Z,45.20
2018-05-01T09:06:54.491Z,45.60
2018-05-01T09:09:21.518Z,45.90
2018-05-01T09:11:48.558Z,46.30
2018-05-01T09:14:17.196Z,46.60
2018-05-01T09:16:44.243Z,46.60
2018-05-01T09:19:11.272Z,46.90
2018-05-01T09:21:38.332Z,46.50
2018-05-01T09:24:05.427Z,46.60
2018-05-01T09:26:32.479Z,46.30
2018-05-01T09:28:59.519Z,46.40
2018-05-01T09:31:27.346Z,44.90
2018-05-01T09:33:54.483Z,44.30
2018-05-01T09:36:21.611Z,43.90
2018-05-01T09:38:48.630Z,43.50
2018-05-01T09:41:15.677Z,43.00
2018-05-01T09:43:42.744Z,43.40
2018-05-01T09:46:09.827Z,43.20
2018-05-01T09:48:37.915Z,43.00
2018-05-01T09:51:04.970Z,43.50
2018-05-01T09:53:33.301Z,44.00
2018-05-01T09:56:00.949Z,44.00
2018-05-01T09:58:28.645Z,44.50
2018-05-01T10:00:56.209Z,44.20
2018-05-01T10:03:23.739Z,43.50
2018-05-01T10:05:52.052Z,44.10
2018-05-01T10:08:19.570Z,44.10
2018-05-01T10:10:47.114Z,44.20
2018-05-01T10:13:14.680Z,43.10
2018-05-01T10:15:42.324Z,42.60
2018-05-01T10:18:09.899Z,42.80
2018-05-01T10:20:37.419Z,43.10
2018-05-01T10:23:04.982Z,42.80
2018-05-01T10:25:32.524Z,42.50
2018-05-01T10:28:00.054Z,42.60
2018-05-01T10:30:27.571Z,42.40
2018-05-01T10:32:55.115Z,41.90
2018-05-01T10:35:22.650Z,43.00
2018-05-01T10:37:50.202Z,42.80
2018-05-01T10:40:17.973Z,42.40
2018-05-01T10:42:45.520Z,42.70
2018-05-01T10:45:13.162Z,42.50
2018-05-01T10:47:40.703Z,42.60
2018-05-01T10:50:08.276Z,42.90
2018-05-01T10:52:36.718Z,42.00
2018-05-01T10:55:04.263Z,41.90
2018-05-01T10:57:31.799Z,41.90
2018-05-01T10:59:59.554Z,42.00
2018-05-01T11:02:27.156Z,41.90
2018-05-01T11:04:55.480Z,42.90
2018-05-01T11:07:23.035Z,42.90
2018-05-01T11:09:50.554Z,43.10
2018-05-01T11:12:18.101Z,42.60
2018-05-01T11:14:45.627Z,42.80
2018-05-01T11:17:13.172Z,42.70
2018-05-01T11:19:40.690Z,42.90
2018-05-01T11:22:08.245Z,42.00
2018-05-01T11:24:35.840Z,41.30
2018-05-01T11:27:03.374Z,40.40
2018-05-01T11:29:32.094Z,40.30
2018-05-01T11:32:00.401Z,40.60
2018-05-01T11:34:27.925Z,40.60
2018-05-01T11:36:55.450Z,41.10
2018-05-01T11:39:22.994Z,42.10
2018-05-01T11:41:50.566Z,40.80
2018-05-01T11:44:18.322Z,40.30
2018-05-01T11:46:45.851Z,40.90
2018-05-01T11:49:13.421Z,41.20
2018-05-01T11:51:40.955Z,40.70
2018-05-01T11:54:08.607Z,41.00
2018-05-01T11:56:36.146Z,40.60
2018-05-01T11:59:03.710Z,40.80
2018-05-01T12:01:32.268Z,40.50
2018-05-01T12:03:59.810Z,40.50
2018-05-01T12:06:27.341Z,40.00
2018-05-01T12:08:54.881Z,40.00
2018-05-01T12:11:22.426Z,39.20
2018-05-01T12:13:49.969Z,39.70
2018-05-01T12:16:17.490Z,39.20
2018-05-01T12:18:45.082Z,39.60
2018-05-01T12:21:12.731Z,39.70
2018-05-01T12:23:40.305Z,39.70
2018-05-01T12:26:07.818Z,39.50
2018-05-01T12:28:35.417Z,39.90
2018-05-01T12:31:03.078Z,40.40
2018-05-01T12:33:30.633Z,39.60
2018-05-01T12:35:58.150Z,38.90
2018-05-01T12:38:26.450Z,39.50
2018-05-01T12:40:53.971Z,39.50
2018-05-01T12:43:21.526Z,39.80
2018-05-01T12:45:49.071Z,40.10
2018-05-01T12:48:16.697Z,39.70
2018-05-01T12:50:44.168Z,39.50
2018-05-01T12:53:11.683Z,38.80
2018-05-01T12:55:39.336Z,39.50
2018-05-01T12:58:06.905Z,39.50
2018-05-01T13:00:34.467Z,39.00
2018-05-01T13:03:01.995Z,39.30
2018-05-01T13:05:29.564Z,39.50
2018-05-01T13:07:57.080Z,39.60
2018-05-01T13:10:24.680Z,40.70
2018-05-01T13:12:52.245Z,40.70
2018-05-01T13:15:19.920Z,40.80
2018-05-01T13:17:47.453Z,41.50
2018-05-01T13:20:15.024Z,41.60
2018-05-01T13:22:42.564Z,42.30
2018-05-01T13:25:10.103Z,42.00
2018-05-01T13:27:37.632Z,42.10
2018-05-01T13:30:05.200Z,41.20
2018-05-01T13:32:33.349Z,40.80
2018-05-01T13:35:01.609Z,40.60
2018-05-01T13:37:29.155Z,40.60
2018-05-01T13:39:56.800Z,40.40
2018-05-01T13:42:24.404Z,39.70
2018-05-01T13:44:51.981Z,39.80
2018-05-01T13:47:19.557Z,39.20
2018-05-01T13:49:47.886Z,39.70
2018-05-01T13:52:15.399Z,39.70
2018-05-01T13:54:43.715Z,39.10
2018-05-01T13:57:11.251Z,39.10
2018-05-01T16:17:16.603Z,27.50
2018-05-01T16:34:42.001Z,25.60
2018-05-01T16:37:11.075Z,25.40
2018-05-01T16:39:40.034Z,25.50
2018-05-01T16:42:09.056Z,25.30
2018-05-01T16:44:38.109Z,25.60
2018-05-01T17:32:01.058Z,25.00
