createdAt,value
2023-02-01T00:01:20.517Z,1.63
2023-02-01T00:03:49.941Z,2.13
2023-02-01T00:06:17.958Z,2.20
2023-02-01T00:08:46.015Z,1.80
2023-02-01T00:11:14.311Z,1.80
2023-02-01T00:13:43.956Z,1.67
2023-02-01T00:16:17.121Z,1.77
2023-02-01T00:18:45.962Z,2.00
2023-02-01T00:21:16.912Z,1.60
2023-02-01T00:23:45.492Z,2.20
2023-02-01T00:26:18.679Z,1.63
2023-02-01T00:28:47.069Z,1.50
2023-02-01T00:31:15.833Z,2.10
2023-02-01T00:33:44.035Z,1.53
2023-02-01T00:36:12.254Z,1.43
2023-02-01T00:38:42.081Z,2.00
2023-02-01T00:41:14.618Z,2.03
2023-02-01T00:43:43.388Z,1.60
2023-02-01T00:46:12.729Z,1.70
2023-02-01T00:48:41.453Z,2.20
2023-02-01T00:51:12.660Z,1.70
2023-02-01T00:53:42.238Z,1.80
2023-02-01T00:56:11.074Z,1.80
2023-02-01T00:58:39.592Z,1.53
2023-02-01T01:01:10.784Z,1.77
2023-02-01T01:03:41.712Z,2.00
2023-02-01T01:06:12.028Z,1.90
2023-02-01T01:08:42.265Z,1.77
2023-02-01T01:11:12.876Z,1.90
2023-02-01T01:13:41.671Z,1.70
2023-02-01T01:16:12.388Z,1.90
2023-02-01T01:18:40.639Z,1.80
2023-02-01T01:21:10.184Z,1.63
2023-02-01T01:23:38.472Z,1.53
2023-02-01T01:26:14.092Z,1.20
2023-02-01T01:28:42.147Z,1.80
2023-02-01T01:31:11.236Z,1.53
2023-02-01T01:33:39.421Z,1.37
2023-02-01T01:36:07.897Z,1.90
2023-02-01T01:38:37.241Z,1.40
2023-02-01T01:41:06.075Z,1.50
2023-02-01T01:43:57.314Z,1.60
2023-02-01T01:46:28.763Z,2.00
2023-02-01T01:49:06.622Z,1.63
2023-02-01T01:51:40.178Z,1.70
2023-02-01T01:54:14.419Z,1.40
2023-02-01T01:56:43.859Z,2.03
2023-02-01T01:59:14.622Z,2.03
2023-02-01T02:01:42.700Z,1.30
2023-02-01T02:04:11.017Z,1.80
2023-02-01T02:06:48.875Z,1.47
2023-02-01T02:09:17.348Z,1.30
2023-02-01T02:11:45.433Z,1.40
2023-02-01T02:14:17.829Z,1.70
2023-02-01T02:17:10.011Z,1.40
2023-02-01T02:20:33.657Z,1.20
2023-02-01T02:23:35.405Z,1.57
2023-02-01T02:26:50.045Z,1.43
2023-02-01T02:29:41.625Z,1.30
2023-02-01T02:32:50.599Z,1.40
2023-02-01T02:35:29.061Z,1.17
2023-02-01T02:38:11.849Z,1.27
2023-02-01T02:40:50.631Z,1.70
2023-02-01T02:43:42.215Z,1.53
2023-02-01T02:46:38.749Z,1.10
2023-02-01T02:49:14.048Z,1.87
2023-02-01T02:52:08.200Z,1.50
2023-02-01T02:54:47.779Z,1.33
2023-02-01T02:57:38.283Z,1.70
2023-02-01T03:00:29.571Z,1.13
2023-02-01T03:03:15.007Z,1.53
2023-02-01T03:05:46.364Z,1.10
2023-02-01T03:08:18.270Z,1.40
2023-02-01T03:10:54.354Z,1.30
2023-02-01T03:13:34.506Z,1.20
2023-02-01T03:16:14.340Z,1.23
2023-02-01T03:18:50.919Z,1.27
2023-02-01T03:21:24.616Z,1.50
2023-02-01T03:23:58.385Z,1.10
2023-02-01T03:26:30.096Z,1.10
2023-02-01T03:29:10.004Z,1.73
2023-02-01T03:31:38.054Z,1.37
2023-02-01T03:34:06.595Z,1.43
2023-02-01T03:36:40.871Z,2.00
2023-02-01T03:39:18.134Z,1.50
2023-02-01T03:41:51.939Z,1.30
2023-02-01T03:44:25.411Z,1.57
2023-02-01T03:46:56.983Z,1.30
2023-02-01T03:49:30.218Z,1.20
2023-02-01T03:52:00.603Z,1.77
2023-02-01T03:54:31.649Z,1.20
2023-02-01T03:57:04.114Z,1.57
2023-02-01T03:59:32.130Z,1.57
2023-02-01T04:02:00.248Z,1.60
2023-02-01T04:04:28.303Z,1.23
2023-02-01T04:06:56.223Z,1.20
2023-02-01T04:09:24.138Z,1.10
2023-02-01T04:11:53.441Z,1.33
2023-02-01T04:14:21.385Z,1.30
2023-02-01T04:16:49.437Z,1.60
2023-02-01T04:19:17.402Z,1.40
2023-02-01T04:21:45.391Z,1.57
2023-02-01T04:24:13.536Z,1.53
2023-02-01T04:26:41.573Z,1.37
2023-02-01T04:29:12.504Z,1.30
2023-02-01T04:31:41.181Z,0.97
2023-02-01T04:34:09.303Z,1.10
2023-02-01T04:36:37.228Z,1.30
2023-02-01T04:39:05.374Z,1.30
2023-02-01T04:41:33.319Z,1.10
2023-02-01T04:44:01.305Z,1.30
2023-02-01T04:46:30.748Z,1.80
2023-02-01T04:48:58.713Z,1.50
2023-02-01T04:51:26.689Z,0.93
2023-02-01T04:53:56.599Z,1.40
2023-02-01T04:56:24.664Z,1.37
2023-02-01T04:58:52.772Z,1.30
2023-02-01T05:01:20.981Z,1.17
2023-02-01T05:03:51.064Z,1.20
2023-02-01T05:06:19.394Z,1.03
2023-02-01T05:08:47.372Z,1.27
2023-02-01T05:11:29.704Z,1.37
2023-02-01T05:13:57.759Z,1.20
2023-02-01T05:16:25.876Z,1.50
2023-02-01T05:18:56.010Z,1.33
2023-02-01T05:21:24.097Z,1.03
2023-02-01T05:24:09.602Z,1.23
2023-02-01T05:26:37.939Z,1.27
2023-02-01T05:29:06.508Z,1.13
2023-02-01T05:31:35.022Z,1.27
2023-02-01T05:34:05.120Z,1.87
2023-02-01T05:36:33.261Z,1.23
2023-02-01T05:39:01.331Z,1.67
2023-02-01T05:41:29.417Z,1.20
2023-02-01T05:43:57.428Z,1.43
2023-02-01T05:46:25.925Z,1.10
2023-02-01T05:48:54.001Z,1.83
2023-02-01T05:51:23.459Z,2.00
2023-02-01T05:53:51.412Z,1.80
2023-02-01T05:56:19.467Z,3.17
2023-02-01T05:58:47.510Z,2.30
2023-02-01T06:01:15.534Z,1.93
2023-02-01T06:03:43.513Z,2.27
2023-02-01T06:06:11.490Z,2.30
2023-02-01T06:08:41.783Z,2.20
2023-02-01T06:11:10.971Z,2.80
2023-02-01T06:13:41.442Z,2.80
2023-02-01T06:16:09.899Z,2.77
2023-02-01T06:18:38.726Z,2.90
2023-02-01T06:21:07.067Z,2.73
2023-02-01T06:23:35.245Z,2.50
2023-02-01T06:26:08.522Z,2.37
2023-02-01T06:28:36.708Z,2.83
2023-02-01T06:31:08.930Z,2.27
2023-02-01T06:33:38.065Z,2.30
2023-02-01T06:36:09.748Z,2.10
2023-02-01T06:38:38.118Z,2.40
2023-02-01T06:41:07.597Z,2.70
2023-02-01T06:43:36.003Z,2.03
2023-02-01T06:46:08.375Z,2.50
2023-02-01T06:48:36.777Z,2.67
2023-02-01T06:51:05.356Z,1.97
2023-02-01T06:53:33.562Z,1.87
2023-02-01T06:56:04.423Z,2.00
2023-02-01T06:58:35.495Z,3.27
2023-02-01T07:01:08.049Z,2.00
2023-02-01T07:03:36.627Z,2.60
2023-02-01T07:06:05.686Z,2.53
2023-02-01T07:08:36.803Z,2.10
2023-02-01T07:11:06.420Z,2.90
2023-02-01T07:13:36.149Z,2.10
2023-02-01T07:16:07.359Z,2.00
2023-02-01T07:18:35.761Z,2.20
2023-02-01T07:21:03.822Z,2.40
2023-02-01T07:23:31.995Z,2.13
2023-02-01T07:26:02.199Z,2.60
2023-02-01T07:28:32.816Z,2.30
2023-02-01T07:31:06.672Z,1.87
2023-02-01T07:33:35.645Z,2.40
2023-02-01T07:36:06.278Z,2.50
2023-02-01T07:38:34.568Z,2.97
2023-02-01T07:41:04.280Z,2.33
2023-02-01T07:43:33.960Z,2.27
2023-02-01T07:46:02.542Z,2.03
2023-02-01T07:48:33.820Z,1.97
2023-02-01T07:51:04.356Z,2.00
2023-02-01T07:53:34.192Z,2.10
2023-02-01T07:56:02.451Z,2.30
2023-02-01T07:58:30.832Z,2.47
2023-02-01T08:01:16.189Z,2.37
2023-02-01T08:03:45.576Z,2.73
2023-02-01T08:06:13.591Z,2.00
2023-02-01T08:08:41.625Z,1.73
2023-02-01T08:11:09.743Z,1.57
2023-02-01T08:13:37.859Z,2.40
2023-02-01T08:16:09.309Z,1.60
2023-02-01T08:18:39.405Z,2.13
2023-02-01T08:21:11.956Z,2.40
2023-02-01T08:23:42.244Z,1.67
2023-02-01T08:26:13.485Z,2.53
2023-02-01T08:28:43.327Z,2.30
2023-02-01T08:31:15.534Z,2.67
2023-02-01T08:33:45.749Z,2.60
2023-02-01T08:36:15.286Z,2.50
2023-02-01T08:38:43.675Z,2.07
2023-02-01T08:41:14.158Z,2.40
2023-02-01T08:43:43.273Z,2.70
2023-02-01T08:46:12.245Z,2.37
2023-02-01T08:48:40.647Z,2.77
2023-02-01T08:51:12.116Z,2.53
2023-02-01T08:53:43.562Z,3.40
2023-02-01T08:56:13.968Z,3.03
2023-02-01T08:58:42.695Z,2.40
2023-02-01T09:01:14.205Z,3.60
2023-02-01T09:03:43.061Z,2.13
2023-02-01T09:06:13.895Z,2.97
2023-02-01T09:08:44.329Z,2.77
2023-02-01T09:11:16.689Z,2.97
2023-02-01T09:13:44.686Z,2.50
2023-02-01T09:16:12.863Z,2.80
2023-02-01T09:18:50.511Z,3.83
2023-02-01T09:21:28.992Z,2.90
2023-02-01T09:23:58.305Z,3.00
2023-02-01T09:26:32.050Z,2.90
2023-02-01T09:29:01.111Z,2.20
2023-02-01T09:31:29.398Z,3.37
2023-02-01T09:33:58.009Z,3.07
2023-02-01T09:36:26.308Z,2.60
2023-02-01T09:38:54.903Z,2.67
2023-02-01T09:41:39.167Z,2.37
2023-02-01T09:44:19.123Z,3.40
2023-02-01T09:46:48.016Z,2.90
2023-02-01T09:49:21.785Z,2.97
2023-02-01T09:51:53.276Z,3.57
2023-02-01T09:54:25.105Z,2.63
2023-02-01T09:57:01.131Z,2.70
2023-02-01T09:59:37.531Z,2.60
2023-02-01T10:02:14.037Z,3.20
2023-02-01T10:04:42.521Z,3.10
2023-02-01T10:07:29.889Z,2.70
2023-02-01T10:10:05.873Z,2.43
2023-02-01T10:13:03.790Z,2.83
2023-02-01T10:15:56.492Z,2.93
2023-02-01T10:18:47.016Z,2.63
2023-02-01T10:21:30.345Z,2.90
2023-02-01T10:24:18.458Z,2.83
2023-02-01T10:26:51.890Z,3.13
2023-02-01T10:29:24.901Z,3.40
2023-02-01T10:31:53.387Z,3.63
2023-02-01T10:34:25.627Z,2.20
2023-02-01T10:36:57.886Z,2.80
2023-02-01T10:39:26.236Z,2.77
2023-02-01T10:41:54.531Z,3.33
2023-02-01T10:44:28.632Z,3.27
2023-02-01T10:46:56.991Z,2.70
2023-02-01T10:49:33.499Z,3.07
2023-02-01T10:52:12.023Z,3.13
2023-02-01T10:54:41.849Z,3.30
2023-02-01T10:57:10.689Z,2.70
2023-02-01T10:59:39.965Z,3.27
2023-02-01T11:02:23.120Z,2.90
2023-02-01T11:04:51.694Z,3.37
2023-02-01T11:07:25.851Z,2.70
2023-02-01T11:09:57.361Z,2.93
2023-02-01T11:12:31.739Z,2.37
2023-02-01T11:15:15.283Z,2.57
2023-02-01T11:17:47.134Z,3.27
2023-02-01T11:20:18.490Z,3.33
2023-02-01T11:22:55.332Z,3.10
2023-02-01T11:25:24.741Z,3.37
2023-02-01T11:27:56.759Z,3.70
2023-02-01T11:30:34.203Z,2.80
2023-02-01T11:33:05.577Z,3.20
2023-02-01T11:35:36.135Z,3.20
2023-02-01T11:38:18.526Z,3.60
2023-02-01T11:40:46.491Z,3.10
2023-02-01T11:43:24.671Z,2.60
2023-02-01T11:45:59.829Z,2.70
2023-02-01T11:48:30.238Z,3.30
2023-02-01T11:51:13.458Z,3.23
2023-02-01T11:54:01.404Z,3.20
2023-02-01T11:56:37.472Z,2.90
2023-02-01T11:59:28.626Z,3.00
2023-02-01T12:02:22.612Z,3.17
2023-02-01T12:05:21.420Z,3.00
2023-02-01T12:08:06.795Z,3.00
2023-02-01T12:10:49.834Z,3.03
2023-02-01T12:13:38.215Z,3.50
2023-02-01T12:16:21.493Z,2.87
2023-02-01T12:19:16.145Z,3.40
2023-02-01T12:22:04.382Z,3.03
2023-02-01T12:25:01.574Z,3.53
2023-02-01T12:28:05.765Z,3.80
2023-02-01T12:31:06.163Z,3.57
2023-02-01T12:33:50.491Z,3.23
2023-02-01T12:36:30.484Z,2.37
2023-02-01T12:39:11.854Z,3.40
2023-02-01T12:42:05.741Z,2.67
2023-02-01T12:44:42.669Z,2.90
2023-02-01T12:47:20.497Z,2.50
2023-02-01T12:49:56.608Z,3.10
2023-02-01T12:52:36.253Z,3.40
2023-02-01T12:55:23.636Z,2.37
2023-02-01T12:57:56.041Z,2.93
2023-02-01T13:00:34.497Z,2.67
2023-02-01T13:03:14.124Z,3.10
2023-02-01T13:05:52.420Z,3.03
2023-02-01T13:08:26.258Z,2.90
2023-02-01T13:11:01.822Z,3.63
2023-02-01T13:13:39.879Z,2.93
2023-02-01T13:16:19.155Z,3.20
2023-02-01T13:18:52.435Z,3.10
2023-02-01T13:21:26.766Z,3.17
2023-02-01T13:23:56.381Z,2.80
2023-02-01T13:26:24.434Z,2.95
2023-02-01T13:28:55.876Z,2.60
2023-02-01T13:32:08.337Z,2.50
2023-02-01T13:35:05.758Z,2.87
2023-02-01T13:37:54.401Z,3.83
2023-02-01T13:40:40.169Z,2.57
2023-02-01T13:43:15.492Z,2.80
2023-02-01T13:45:50.737Z,3.33
2023-02-01T13:48:26.333Z,3.23
2023-02-01T13:50:58.002Z,2.07
2023-02-01T13:53:31.761Z,2.60
2023-02-01T13:56:07.188Z,2.47
2023-02-01T13:58:38.920Z,2.13
2023-02-01T14:01:40.586Z,2.30
2023-02-01T14:04:49.421Z,2.47
2023-02-01T14:07:23.814Z,3.30
2023-02-01T14:09:52.026Z,2.90
2023-02-01T14:12:49.309Z,2.40
2023-02-01T14:15:28.770Z,3.03
2023-02-01T14:17:57.563Z,4.90
2023-02-01T14:20:52.917Z,4.43
2023-02-01T14:23:34.941Z,6.53
2023-02-01T14:26:13.904Z,7.77
2023-02-01T14:28:49.192Z,9.20
2023-02-01T14:31:35.479Z,9.40
2023-02-01T14:34:13.907Z,10.73
2023-02-01T14:36:46.674Z,12.00
2023-02-01T14:39:40.841Z,12.27
2023-02-01T14:42:26.559Z,11.30
2023-02-01T14:44:59.304Z,13.60
2023-02-01T14:47:36.248Z,12.53
2023-02-01T14:50:21.088Z,13.00
2023-02-01T14:53:00.736Z,11.13
2023-02-01T14:55:35.740Z,14.10
2023-02-01T14:58:08.165Z,13.00
2023-02-01T15:00:37.961Z,12.80
2023-02-01T15:03:43.712Z,13.17
2023-02-01T15:06:26.202Z,14.93
2023-02-01T15:08:59.361Z,14.10
2023-02-01T15:11:27.532Z,13.60
2023-02-01T15:13:57.452Z,13.00
2023-02-01T15:16:28.521Z,12.97
2023-02-01T15:19:16.152Z,11.97
2023-02-01T15:21:47.175Z,12.30
2023-02-01T15:24:17.133Z,11.80
2023-02-01T15:26:45.165Z,13.03
2023-02-01T15:29:15.359Z,11.07
2023-02-01T15:31:47.667Z,11.63
2023-02-01T15:34:16.501Z,10.87
2023-02-01T15:37:01.598Z,10.47
2023-02-01T15:39:32.557Z,11.30
2023-02-01T15:42:11.949Z,10.33
2023-02-01T15:44:42.895Z,9.60
2023-02-01T15:47:18.958Z,10.83
2023-02-01T15:49:52.802Z,10.53
2023-02-01T15:52:29.027Z,9.83
2023-02-01T15:55:02.763Z,10.67
2023-02-01T15:57:34.848Z,9.87
2023-02-01T16:00:07.737Z,9.83
2023-02-01T16:02:44.677Z,9.27
2023-02-01T16:05:36.611Z,9.37
2023-02-01T16:08:12.573Z,9.87
2023-02-01T16:10:44.215Z,8.93
2023-02-01T16:13:12.429Z,8.23
2023-02-01T16:15:40.830Z,8.53
2023-02-01T16:18:11.255Z,9.20
2023-02-01T16:20:42.195Z,7.80
2023-02-01T16:23:15.167Z,7.63
2023-02-01T16:26:02.810Z,8.10
2023-02-01T16:28:51.451Z,7.83
2023-02-01T16:31:25.633Z,7.40
2023-02-01T16:34:19.746Z,7.93
2023-02-01T16:36:52.835Z,6.33
2023-02-01T16:39:29.530Z,7.20
2023-02-01T16:42:00.723Z,6.23
2023-02-01T16:44:29.667Z,7.13
2023-02-01T16:47:04.348Z,6.20
2023-02-01T16:49:34.077Z,6.17
2023-02-01T16:52:02.725Z,6.33
2023-02-01T16:54:31.469Z,6.30
2023-02-01T16:56:59.909Z,7.10
2023-02-01T16:59:28.726Z,5.20
2023-02-01T17:01:57.095Z,5.97
2023-02-01T17:04:29.145Z,6.67
2023-02-01T17:06:59.685Z,5.93
2023-02-01T17:09:28.199Z,5.43
2023-02-01T17:12:29.494Z,5.70
2023-02-01T17:15:02.040Z,4.83
2023-02-01T17:17:39.256Z,5.27
2023-02-01T17:20:09.518Z,5.47
2023-02-01T17:22:39.699Z,5.37
2023-02-01T17:25:16.273Z,4.60
2023-02-01T17:27:45.252Z,5.00
2023-02-01T17:30:15.808Z,5.90
2023-02-01T17:32:44.766Z,4.63
2023-02-01T17:35:21.672Z,5.17
2023-02-01T17:37:52.487Z,5.57
2023-02-01T17:40:21.019Z,3.73
2023-02-01T17:42:49.964Z,5.37
2023-02-01T17:45:37.396Z,4.60
2023-02-01T17:48:08.295Z,4.53
2023-02-01T17:50:38.859Z,5.00
2023-02-01T17:53:09.709Z,4.63
2023-02-01T17:55:42.522Z,4.90
2023-02-01T17:58:12.760Z,5.13
2023-02-01T18:00:41.247Z,3.90
2023-02-01T18:03:23.217Z,4.20
2023-02-01T18:05:53.543Z,4.47
2023-02-01T18:08:25.772Z,4.07
2023-02-01T18:10:56.461Z,4.53
2023-02-01T18:13:24.510Z,4.67
2023-02-01T18:15:52.664Z,4.03
2023-02-01T18:18:21.114Z,4.20
2023-02-01T18:20:52.481Z,4.30
2023-02-01T18:23:24.909Z,5.10
2023-02-01T18:25:54.113Z,4.10
2023-02-01T18:28:22.170Z,3.70
2023-02-01T18:30:52.573Z,5.23
2023-02-01T18:33:22.078Z,4.40
2023-02-01T18:35:50.738Z,3.43
2023-02-01T18:38:18.817Z,4.10
2023-02-01T18:40:52.621Z,4.13
2023-02-01T18:43:21.457Z,4.20
2023-02-01T18:45:49.837Z,3.90
2023-02-01T18:48:22.040Z,3.97
2023-02-01T18:50:51.935Z,3.40
2023-02-01T18:53:23.873Z,4.13
2023-02-01T18:55:54.921Z,4.33
2023-02-01T18:58:26.131Z,3.70
2023-02-01T19:00:55.704Z,3.87
2023-02-01T19:03:26.554Z,3.37
2023-02-01T19:05:57.142Z,4.03
2023-02-01T19:08:25.686Z,4.47
2023-02-01T19:10:55.637Z,4.03
2023-02-01T19:13:25.905Z,5.07
2023-02-01T19:15:54.400Z,3.60
2023-02-01T19:18:22.581Z,3.50
2023-02-01T19:20:51.653Z,3.50
2023-02-01T19:23:20.183Z,3.73
2023-02-01T19:25:49.665Z,3.73
2023-02-01T19:28:19.092Z,3.03
2023-02-01T19:30:47.272Z,3.00
2023-02-01T19:33:16.924Z,3.43
2023-02-01T19:35:45.064Z,4.20
2023-02-01T19:38:13.159Z,2.90
2023-02-01T19:40:41.938Z,2.63
2023-02-01T19:43:10.093Z,4.00
2023-02-01T19:45:39.499Z,2.80
2023-02-01T19:48:08.580Z,3.00
2023-02-01T19:50:36.673Z,3.37
2023-02-01T19:53:04.680Z,3.30
2023-02-01T19:55:33.026Z,2.20
2023-02-01T19:58:02.307Z,3.43
2023-02-01T20:00:29.751Z,3.50
2023-02-01T20:02:59.369Z,3.83
2023-02-01T20:05:27.665Z,3.30
2023-02-01T20:07:55.706Z,2.80
2023-02-01T20:10:23.855Z,2.93
2023-02-01T20:12:51.962Z,3.13
2023-02-01T20:15:22.152Z,3.37
2023-02-01T20:17:50.491Z,2.30
2023-02-01T20:20:20.190Z,3.00
2023-02-01T20:22:48.411Z,2.50
2023-02-01T20:25:16.691Z,2.77
2023-02-01T20:27:45.952Z,2.60
2023-02-01T20:30:19.769Z,2.60
2023-02-01T20:32:49.762Z,2.30
2023-02-01T20:35:18.275Z,2.50
2023-02-01T20:37:48.869Z,3.00
2023-02-01T20:40:17.657Z,2.80
2023-02-01T20:42:45.738Z,2.30
2023-02-01T20:45:13.779Z,2.80
2023-02-01T20:47:43.161Z,2.97
2023-02-01T20:50:12.893Z,2.20
2023-02-01T20:52:40.958Z,2.70
2023-02-01T20:55:10.927Z,2.80
2023-02-01T20:57:39.135Z,2.80
2023-02-01T21:00:10.370Z,2.80
2023-02-01T21:02:38.628Z,2.80
2023-02-01T21:05:07.945Z,2.33
2023-02-01T21:07:36.182Z,2.70
2023-02-01T21:10:04.905Z,2.33
2023-02-01T21:12:34.827Z,2.43
2023-02-01T21:15:03.231Z,2.93
2023-02-01T21:17:31.890Z,3.00
2023-02-01T21:20:00.335Z,2.60
2023-02-01T21:22:28.496Z,3.20
2023-02-01T21:24:56.901Z,3.10
2023-02-01T21:27:25.551Z,3.00
2023-02-01T21:29:55.111Z,2.87
2023-02-01T21:32:23.274Z,2.37
2023-02-01T21:34:52.743Z,2.63
2023-02-01T21:37:25.360Z,3.15
2023-02-01T21:39:53.776Z,2.53
2023-02-01T21:42:24.233Z,2.60
2023-02-01T21:44:55.142Z,3.90
2023-02-01T21:47:26.305Z,3.20
2023-02-01T21:49:55.801Z,2.73
2023-02-01T21:52:24.910Z,2.47
2023-02-01T21:54:59.203Z,2.43
2023-02-01T21:57:27.940Z,3.30
2023-02-01T21:59:58.782Z,1.77
2023-02-01T22:02:27.675Z,2.63
2023-02-01T22:04:57.588Z,3.03
2023-02-01T22:07:25.660Z,2.50
2023-02-01T22:09:53.649Z,2.13
2023-02-01T22:12:22.365Z,2.40
2023-02-01T22:14:50.298Z,1.90
2023-02-01T22:17:19.639Z,2.27
2023-02-01T22:19:47.651Z,2.30
2023-02-01T22:22:16.522Z,2.20
2023-02-01T22:24:44.476Z,3.00
2023-02-01T22:27:13.757Z,2.37
2023-02-01T22:29:43.996Z,2.73
2023-02-01T22:32:13.803Z,2.10
2023-02-01T22:34:43.371Z,3.83
2023-02-01T22:37:12.303Z,2.53
2023-02-01T22:39:41.133Z,2.90
2023-02-01T22:42:09.304Z,2.40
2023-02-01T22:44:37.263Z,3.13
2023-02-01T22:47:05.454Z,2.47
2023-02-01T22:49:33.412Z,3.00
2023-02-01T22:52:02.864Z,3.17
2023-02-01T22:54:30.781Z,2.77
2023-02-01T22:57:00.015Z,2.70
2023-02-01T22:59:28.256Z,2.00
2023-02-01T23:01:56.261Z,2.50
2023-02-01T23:04:24.594Z,2.70
2023-02-01T23:06:52.975Z,2.60
2023-02-01T23:09:25.063Z,2.17
2023-02-01T23:11:54.518Z,2.47
2023-02-01T23:14:22.715Z,2.10
2023-02-01T23:16:51.486Z,2.47
2023-02-01T23:19:20.361Z,2.33
2023-02-01T23:21:48.768Z,2.43
2023-02-01T23:24:16.742Z,2.33
2023-02-01T23:26:46.392Z,2.73
2023-02-01T23:29:18.992Z,2.67
2023-02-01T23:31:47.359Z,2.10
2023-02-01T23:34:15.567Z,2.40
2023-02-01T23:36:43.516Z,1.77
2023-02-01T23:39:11.459Z,2.53
2023-02-01T23:41:39.400Z,2.20
2023-02-01T23:44:09.095Z,2.90
2023-02-01T23:46:39.375Z,2.43
2023-02-01T23:49:09.815Z,2.57
2023-02-01T23:51:38.528Z,3.17
2023-02-01T23:54:07.243Z,2.50
2023-02-01T23:56:37.779Z,2.60
2023-02-01T23:59:10.288Z,2.63
