createdAt,value
2023-04-03T00:09:41.097Z,1027.86
2023-04-03T00:24:40.772Z,1027.94
2023-04-03T00:39:40.912Z,1027.95
2023-04-03T00:54:41.020Z,1027.97
2023-04-03T01:09:41.257Z,1027.98
2023-04-03T01:24:41.307Z,1027.98
2023-04-03T01:39:41.350Z,1028.14
2023-04-03T01:54:41.439Z,1028.09
2023-04-03T02:09:41.973Z,1028.27
2023-04-03T02:24:42.038Z,1028.32
2023-04-03T02:39:41.750Z,1028.49
2023-04-03T02:54:41.852Z,1028.56
2023-04-03T03:09:41.984Z,1028.65
2023-04-03T03:24:42.164Z,1028.71
2023-04-03T03:39:42.178Z,1028.69
2023-04-03T03:54:42.257Z,1028.65
2023-04-03T04:09:42.396Z,1028.63
2023-04-03T04:24:42.475Z,1028.63
2023-04-03T04:39:42.582Z,1028.75
2023-04-03T04:54:42.691Z,1028.86
2023-04-03T05:09:43.264Z,1029.04
2023-04-03T05:24:43.293Z,1029.12
2023-04-03T05:39:43.099Z,1029.11
2023-04-03T05:54:43.089Z,1029.29
2023-04-03T06:09:43.608Z,1029.48
2023-04-03T06:24:43.344Z,1029.57
2023-04-03T06:39:43.387Z,1029.73
2023-04-03T06:54:43.456Z,1029.85
2023-04-03T07:09:45.196Z,1029.99
2023-04-03T07:24:45.716Z,1030.06
2023-04-03T07:39:45.779Z,1030.07
2023-04-03T07:54:46.259Z,1030.20
2023-04-03T08:09:47.382Z,1030.31
2023-04-03T08:24:58.285Z,1030.29
2023-04-03T08:39:52.675Z,1030.19
2023-04-03T08:54:53.640Z,1030.15
2023-04-03T09:09:53.923Z,1030.12
2023-04-03T09:24:53.951Z,1030.13
2023-04-03T09:39:54.625Z,1030.09
2023-04-03T09:54:55.594Z,1030.05
2023-04-03T10:09:55.327Z,1030.03
2023-04-03T10:24:55.397Z,1029.85
2023-04-03T10:39:55.520Z,1029.79
2023-04-03T10:54:55.872Z,1029.73
2023-04-03T11:09:55.741Z,1029.60
2023-04-03T11:24:55.737Z,1029.34
2023-04-03T11:39:56.741Z,1029.22
2023-04-03T11:54:56.739Z,1029.26
2023-04-03T12:09:57.440Z,1029.35
2023-04-03T12:24:58.003Z,1029.31
2023-04-03T12:39:58.231Z,1029.25
2023-04-03T12:54:58.649Z,1029.11
2023-04-03T13:09:58.460Z,1029.00
2023-04-03T13:24:58.428Z,1028.91
2023-04-03T13:39:58.905Z,1028.96
2023-04-03T13:54:58.567Z,1028.76
2023-04-03T14:09:59.150Z,1028.80
2023-04-03T14:24:59.234Z,1028.66
2023-04-03T14:39:58.977Z,1028.78
2023-04-03T14:54:58.974Z,1028.59
2023-04-03T15:09:59.572Z,1028.55
2023-04-03T15:24:59.182Z,1028.53
2023-04-03T15:40:00.304Z,1028.46
2023-04-03T15:55:00.894Z,1028.33
2023-04-03T16:10:01.128Z,1028.40
2023-04-03T16:25:01.558Z,1028.54
2023-04-03T16:40:01.654Z,1028.52
2023-04-03T16:55:01.749Z,1028.44
2023-04-03T17:10:02.837Z,1028.54
2023-04-03T17:25:03.216Z,1028.48
2023-04-03T17:40:03.278Z,1028.59
2023-04-03T17:55:03.370Z,1028.54
2023-04-03T18:10:03.456Z,1028.56
2023-04-03T18:25:03.216Z,1028.68
2023-04-03T18:40:03.229Z,1028.74
2023-04-03T18:55:03.273Z,1028.80
2023-04-03T19:10:03.472Z,1028.71
2023-04-03T19:25:04.029Z,1028.67
2023-04-03T19:40:04.586Z,1028.65
2023-04-03T19:55:04.801Z,1028.58
2023-04-03T20:10:04.960Z,1028.66
2023-04-03T20:25:06.639Z,1028.65
2023-04-03T20:40:06.995Z,1028.72
2023-04-03T20:55:07.130Z,1028.56
2023-04-03T21:10:07.263Z,1028.42
2023-04-03T21:25:07.385Z,1028.38
2023-04-03T21:40:07.457Z,1028.38
2023-04-03T21:55:07.567Z,1028.33
2023-04-03T22:10:07.732Z,1028.26
2023-04-03T22:25:07.913Z,1028.20
2023-04-03T22:40:07.955Z,1028.23
2023-04-03T22:55:18.583Z,1028.26
2023-04-03T23:10:13.191Z,1028.36
2023-04-03T23:25:13.263Z,1028.40
2023-04-03T23:40:13.357Z,1028.35
2023-04-03T23:55:13.467Z,1028.28
