createdAt,value
2018-11-23T00:01:28.872Z,24.60
2018-11-23T00:03:58.800Z,23.77
2018-11-23T00:06:29.816Z,25.67
2018-11-23T00:08:59.829Z,24.73
2018-11-23T00:11:29.783Z,23.50
2018-11-23T00:13:59.789Z,23.10
2018-11-23T00:16:29.788Z,22.03
2018-11-23T00:18:59.809Z,25.10
2018-11-23T00:21:29.767Z,25.87
2018-11-23T00:23:59.730Z,26.17
2018-11-23T00:26:29.754Z,26.67
2018-11-23T00:28:59.773Z,25.70
2018-11-23T00:31:29.739Z,25.67
2018-11-23T00:33:59.608Z,25.13
2018-11-23T00:36:29.694Z,23.00
2018-11-23T00:38:59.645Z,24.63
2018-11-23T00:41:29.638Z,25.33
2018-11-23T00:43:59.575Z,24.97
2018-11-23T00:46:29.689Z,22.20
2018-11-23T00:48:59.641Z,24.40
2018-11-23T00:51:29.560Z,23.73
2018-11-23T00:53:59.502Z,22.60
2018-11-23T00:56:29.441Z,24.70
2018-11-23T00:58:59.489Z,22.40
2018-11-23T01:01:33.638Z,25.40
2018-11-23T01:04:03.641Z,24.03
2018-11-23T01:06:33.610Z,22.17
2018-11-23T01:09:04.056Z,22.70
2018-11-23T01:11:33.967Z,21.43
2018-11-23T01:14:04.093Z,22.53
2018-11-23T01:16:33.989Z,22.33
2018-11-23T01:19:04.035Z,22.83
2018-11-23T01:21:34.017Z,22.40
2018-11-23T01:24:04.052Z,24.13
2018-11-23T01:26:33.997Z,25.20
2018-11-23T01:29:04.048Z,22.10
2018-11-23T01:31:34.856Z,23.93
2018-11-23T01:34:05.065Z,24.03
2018-11-23T01:36:35.005Z,22.97
2018-11-23T01:39:07.513Z,23.87
2018-11-23T01:41:37.482Z,24.50
2018-11-23T01:44:07.800Z,22.20
2018-11-23T01:46:38.703Z,22.10
2018-11-23T01:49:08.700Z,22.43
2018-11-23T01:51:38.645Z,22.50
2018-11-23T01:54:08.625Z,22.47
2018-11-23T01:56:38.629Z,21.97
2018-11-23T01:59:08.589Z,22.83
2018-11-23T02:01:38.598Z,21.43
2018-11-23T02:04:08.547Z,23.97
2018-11-23T02:06:38.447Z,23.33
2018-11-23T02:09:08.806Z,22.37
2018-11-23T02:11:38.852Z,22.73
2018-11-23T02:14:08.861Z,21.33
2018-11-23T02:16:38.881Z,22.37
2018-11-23T02:19:08.871Z,20.60
2018-11-23T02:21:38.766Z,22.90
2018-11-23T02:24:08.666Z,22.23
2018-11-23T02:26:38.684Z,23.57
2018-11-23T02:29:08.745Z,23.60
2018-11-23T02:31:38.980Z,21.27
2018-11-23T02:34:09.078Z,22.73
2018-11-23T02:36:38.961Z,21.47
2018-11-23T02:39:09.237Z,21.53
2018-11-23T02:41:39.179Z,20.93
2018-11-23T02:44:09.130Z,20.43
2018-11-23T02:46:39.229Z,19.63
2018-11-23T02:49:09.253Z,19.97
2018-11-23T02:51:39.238Z,19.37
2018-11-23T02:54:09.228Z,21.17
2018-11-23T02:56:46.835Z,20.23
2018-11-23T02:59:16.737Z,20.20
2018-11-23T03:01:46.758Z,20.57
2018-11-23T03:04:16.648Z,20.67
2018-11-23T03:06:46.637Z,21.00
2018-11-23T03:09:16.571Z,21.13
2018-11-23T03:11:46.534Z,20.30
2018-11-23T03:14:16.568Z,19.90
2018-11-23T03:16:46.554Z,20.73
2018-11-23T03:19:16.549Z,21.83
2018-11-23T03:21:46.518Z,21.80
2018-11-23T03:24:16.515Z,21.63
2018-11-23T03:26:46.549Z,23.43
2018-11-23T03:29:16.543Z,23.47
2018-11-23T03:31:46.475Z,23.53
2018-11-23T03:34:16.381Z,23.93
2018-11-23T03:36:46.805Z,23.80
2018-11-23T03:39:16.750Z,23.43
2018-11-23T03:41:46.712Z,23.70
2018-11-23T03:44:16.665Z,23.57
2018-11-23T03:46:46.670Z,23.47
2018-11-23T03:49:16.645Z,24.53
2018-11-23T03:51:46.644Z,21.80
2018-11-23T03:54:16.584Z,23.20
2018-11-23T03:56:46.570Z,23.13
2018-11-23T03:59:16.540Z,22.87
2018-11-23T04:01:46.609Z,22.93
2018-11-23T04:04:16.573Z,23.47
2018-11-23T04:06:46.654Z,22.13
2018-11-23T04:09:16.642Z,21.90
2018-11-23T04:11:46.709Z,23.83
2018-11-23T04:14:16.648Z,23.27
2018-11-23T04:16:46.597Z,22.53
2018-11-23T04:19:16.488Z,22.10
2018-11-23T04:21:46.555Z,23.27
2018-11-23T04:24:16.504Z,21.40
2018-11-23T04:26:46.623Z,22.93
2018-11-23T04:29:16.612Z,22.10
2018-11-23T04:31:46.545Z,21.80
2018-11-23T04:34:16.593Z,21.87
2018-11-23T04:36:46.554Z,21.40
2018-11-23T04:39:16.541Z,19.53
2018-11-23T04:41:46.693Z,21.47
2018-11-23T04:44:16.394Z,22.77
2018-11-23T04:46:46.340Z,21.90
2018-11-23T04:49:16.368Z,22.80
2018-11-23T04:51:46.373Z,22.13
2018-11-23T04:54:16.290Z,19.73
2018-11-23T04:56:46.302Z,21.97
2018-11-23T04:59:16.260Z,22.17
2018-11-23T05:01:46.286Z,26.27
2018-11-23T05:04:16.380Z,22.43
2018-11-23T05:06:46.341Z,21.33
2018-11-23T05:09:16.269Z,21.40
2018-11-23T05:11:46.924Z,23.03
2018-11-23T05:14:16.937Z,23.90
2018-11-23T05:16:46.925Z,24.67
2018-11-23T05:19:16.845Z,24.50
2018-11-23T05:21:47.139Z,26.47
2018-11-23T05:24:17.106Z,27.80
2018-11-23T05:26:47.265Z,39.60
2018-11-23T05:29:18.261Z,38.40
2018-11-23T05:31:48.241Z,24.30
2018-11-23T05:34:18.143Z,25.00
2018-11-23T05:36:49.255Z,22.67
2018-11-23T05:39:19.292Z,25.67
2018-11-23T05:41:49.241Z,25.20
2018-11-23T05:44:19.342Z,25.43
2018-11-23T05:46:49.307Z,25.90
2018-11-23T05:49:19.319Z,26.40
2018-11-23T05:51:49.325Z,27.10
2018-11-23T05:54:19.352Z,24.70
2018-11-23T05:56:49.339Z,25.77
2018-11-23T05:59:19.256Z,24.50
2018-11-23T06:01:49.277Z,25.20
2018-11-23T06:04:19.395Z,24.60
2018-11-23T06:06:49.453Z,23.03
2018-11-23T06:09:19.517Z,25.37
2018-11-23T06:11:49.670Z,24.40
2018-11-23T06:14:19.643Z,25.00
2018-11-23T06:16:50.688Z,25.77
2018-11-23T06:19:20.648Z,24.83
2018-11-23T06:21:50.691Z,23.57
2018-11-23T06:24:20.675Z,23.77
2018-11-23T06:26:50.633Z,23.60
2018-11-23T06:29:20.601Z,22.47
2018-11-23T06:31:50.789Z,27.50
2018-11-23T06:34:20.775Z,25.40
2018-11-23T06:36:50.804Z,24.87
2018-11-23T06:39:20.672Z,24.53
2018-11-23T06:41:50.598Z,24.10
2018-11-23T06:44:25.688Z,25.33
2018-11-23T06:46:55.786Z,24.23
2018-11-23T06:49:25.754Z,23.33
2018-11-23T06:51:55.757Z,26.20
2018-11-23T06:54:25.747Z,25.77
2018-11-23T06:56:55.765Z,26.23
2018-11-23T06:59:25.855Z,26.37
2018-11-23T07:01:55.890Z,28.00
2018-11-23T07:04:25.862Z,26.67
2018-11-23T07:06:56.006Z,25.10
2018-11-23T07:09:26.081Z,25.53
2018-11-23T07:11:56.017Z,27.03
2018-11-23T07:14:26.009Z,26.53
2018-11-23T07:16:55.998Z,26.33
2018-11-23T07:19:26.362Z,26.47
2018-11-23T07:21:56.360Z,25.97
2018-11-23T07:24:26.636Z,27.17
2018-11-23T07:26:56.702Z,25.47
2018-11-23T07:29:26.734Z,24.93
2018-11-23T07:31:56.712Z,28.77
2018-11-23T07:34:26.688Z,25.83
2018-11-23T07:36:56.747Z,24.33
2018-11-23T07:39:37.833Z,26.67
2018-11-23T07:42:24.761Z,25.93
2018-11-23T07:44:54.875Z,23.97
2018-11-23T07:47:24.838Z,25.37
2018-11-23T07:49:54.902Z,24.30
2018-11-23T07:52:25.017Z,24.57
2018-11-23T07:54:55.062Z,24.23
2018-11-23T07:57:25.072Z,25.63
2018-11-23T07:59:55.033Z,24.50
2018-11-23T08:02:25.057Z,27.10
2018-11-23T08:04:55.000Z,25.63
2018-11-23T08:07:25.038Z,24.60
2018-11-23T08:09:55.010Z,23.83
2018-11-23T08:12:24.992Z,24.17
2018-11-23T08:14:54.976Z,23.43
2018-11-23T08:17:24.949Z,22.77
2018-11-23T08:19:54.913Z,23.23
2018-11-23T08:22:24.969Z,24.40
2018-11-23T08:24:54.967Z,23.00
2018-11-23T08:27:24.957Z,24.77
2018-11-23T08:29:54.928Z,24.00
2018-11-23T08:32:24.963Z,25.90
2018-11-23T08:34:54.967Z,25.03
2018-11-23T08:37:25.125Z,26.43
2018-11-23T08:39:55.147Z,26.50
2018-11-23T08:42:25.150Z,24.93
2018-11-23T08:44:55.371Z,25.10
2018-11-23T08:47:25.445Z,25.93
2018-11-23T08:49:55.470Z,28.80
2018-11-23T08:52:25.453Z,26.80
2018-11-23T08:54:55.565Z,31.17
2018-11-23T08:57:25.593Z,27.53
2018-11-23T08:59:55.715Z,26.77
2018-11-23T09:02:25.708Z,27.37
2018-11-23T09:04:55.735Z,28.13
2018-11-23T09:07:25.711Z,27.43
2018-11-23T09:09:55.731Z,26.43
2018-11-23T09:12:25.748Z,25.80
2018-11-23T09:14:55.816Z,28.00
2018-11-23T09:17:25.747Z,23.20
2018-11-23T09:19:55.772Z,22.40
2018-11-23T09:22:25.791Z,22.53
2018-11-23T09:24:55.814Z,23.63
2018-11-23T09:27:25.799Z,25.37
2018-11-23T09:29:55.852Z,23.20
2018-11-23T09:32:25.859Z,23.27
2018-11-23T09:34:55.883Z,23.27
2018-11-23T09:37:25.965Z,24.13
2018-11-23T09:39:55.891Z,23.30
2018-11-23T09:42:25.882Z,22.57
2018-11-23T09:44:55.861Z,22.60
2018-11-23T09:47:25.854Z,21.80
2018-11-23T09:49:55.882Z,21.80
2018-11-23T09:52:25.917Z,22.57
2018-11-23T09:54:55.931Z,22.83
2018-11-23T09:57:25.920Z,22.57
2018-11-23T09:59:55.963Z,21.93
2018-11-23T10:02:25.972Z,23.40
2018-11-23T10:04:55.929Z,23.23
2018-11-23T10:07:25.908Z,24.27
2018-11-23T10:09:55.880Z,21.43
2018-11-23T10:12:25.942Z,22.07
2018-11-23T10:14:56.021Z,21.97
2018-11-23T10:17:26.023Z,21.67
2018-11-23T10:19:58.146Z,23.20
2018-11-23T10:22:26.128Z,23.17
2018-11-23T10:24:56.138Z,21.43
2018-11-23T10:27:26.107Z,21.70
2018-11-23T10:29:56.067Z,21.10
2018-11-23T10:32:26.065Z,20.07
2018-11-23T10:34:56.064Z,19.53
2018-11-23T10:37:26.128Z,18.63
2018-11-23T10:39:56.079Z,18.33
2018-11-23T10:42:25.999Z,18.10
2018-11-23T10:44:56.017Z,17.40
2018-11-23T10:47:25.942Z,17.73
2018-11-23T10:49:55.862Z,19.23
2018-11-23T10:52:25.930Z,20.80
2018-11-23T10:54:55.919Z,20.57
2018-11-23T10:57:25.899Z,21.10
2018-11-23T10:59:55.838Z,21.77
2018-11-23T11:02:31.066Z,22.70
2018-11-23T11:05:06.307Z,20.70
2018-11-23T11:07:36.243Z,21.50
2018-11-23T11:10:06.631Z,21.77
2018-11-23T11:12:36.733Z,21.67
2018-11-23T11:15:07.516Z,21.03
2018-11-23T11:17:37.598Z,19.53
2018-11-23T11:20:08.122Z,21.13
2018-11-23T11:22:38.545Z,20.67
2018-11-23T11:25:09.634Z,21.43
2018-11-23T11:27:40.199Z,20.67
2018-11-23T11:30:13.803Z,21.47
2018-11-23T11:32:44.151Z,20.77
2018-11-23T11:35:14.325Z,20.00
2018-11-23T11:37:44.621Z,19.20
2018-11-23T11:40:16.616Z,20.33
2018-11-23T11:42:46.810Z,19.63
2018-11-23T11:45:18.805Z,18.83
2018-11-23T11:47:48.967Z,18.93
2018-11-23T11:50:18.976Z,19.47
2018-11-23T11:52:49.354Z,18.83
2018-11-23T11:55:20.489Z,17.27
2018-11-23T11:57:50.580Z,18.10
2018-11-23T12:00:22.802Z,19.30
2018-11-23T12:02:52.980Z,17.63
2018-11-23T12:05:22.950Z,17.80
2018-11-23T12:07:52.966Z,16.53
2018-11-23T12:10:24.657Z,17.37
2018-11-23T12:12:54.762Z,17.37
2018-11-23T12:15:24.768Z,16.90
2018-11-23T12:17:54.767Z,16.67
2018-11-23T12:20:25.472Z,17.73
2018-11-23T12:22:55.482Z,16.40
2018-11-23T12:25:25.527Z,17.13
2018-11-23T12:27:55.481Z,16.63
2018-11-23T12:30:29.341Z,17.03
2018-11-23T12:32:59.337Z,15.80
2018-11-23T12:35:29.312Z,16.43
2018-11-23T12:37:59.261Z,15.77
2018-11-23T12:40:29.359Z,15.83
2018-11-23T12:42:59.234Z,17.27
2018-11-23T12:45:29.315Z,15.83
2018-11-23T12:47:59.278Z,14.50
2018-11-23T12:50:29.223Z,15.87
2018-11-23T12:53:06.149Z,14.67
2018-11-23T12:55:29.813Z,16.23
2018-11-23T12:57:59.849Z,15.27
2018-11-23T13:00:30.445Z,16.23
2018-11-23T13:03:03.943Z,15.20
2018-11-23T13:05:35.029Z,16.23
2018-11-23T13:08:06.310Z,15.93
2018-11-23T13:10:36.395Z,15.07
2018-11-23T13:13:06.334Z,15.53
2018-11-23T13:15:36.407Z,15.60
2018-11-23T13:18:06.463Z,15.50
2018-11-23T13:20:36.491Z,12.27
2018-11-23T13:23:06.469Z,12.70
2018-11-23T13:25:36.493Z,12.57
2018-11-23T13:28:06.759Z,11.43
2018-11-23T13:30:37.289Z,9.93
2018-11-23T13:33:07.253Z,10.30
2018-11-23T13:35:37.234Z,10.27
2018-11-23T13:38:07.259Z,9.47
2018-11-23T13:40:37.227Z,9.57
2018-11-23T13:43:07.251Z,10.67
2018-11-23T13:45:37.265Z,9.73
2018-11-23T13:48:07.207Z,10.00
2018-11-23T13:50:37.114Z,9.17
2018-11-23T13:53:07.240Z,8.67
2018-11-23T13:55:37.324Z,9.00
2018-11-23T13:58:07.388Z,9.00
2018-11-23T14:00:37.405Z,8.50
2018-11-23T14:03:07.343Z,8.47
2018-11-23T14:05:37.380Z,7.90
2018-11-23T14:08:08.586Z,7.63
2018-11-23T14:10:38.909Z,7.23
2018-11-23T14:13:11.608Z,8.97
2018-11-23T14:15:38.921Z,7.43
2018-11-23T14:18:08.960Z,8.07
2018-11-23T14:20:38.932Z,7.60
2018-11-23T14:23:08.856Z,8.67
2018-11-23T14:25:40.531Z,8.43
2018-11-23T14:28:11.245Z,9.47
2018-11-23T14:30:41.288Z,7.80
2018-11-23T14:33:11.306Z,7.53
2018-11-23T14:35:41.306Z,7.50
2018-11-23T14:38:11.302Z,7.10
2018-11-23T14:40:41.275Z,6.97
2018-11-23T14:43:11.235Z,7.20
2018-11-23T14:45:41.154Z,7.77
2018-11-23T14:48:11.126Z,7.87
2018-11-23T14:50:46.365Z,8.30
2018-11-23T14:53:16.397Z,8.53
2018-11-23T14:55:46.357Z,8.93
2018-11-23T14:58:16.318Z,8.07
2018-11-23T15:00:46.408Z,9.20
2018-11-23T15:03:16.385Z,8.13
2018-11-23T15:05:46.570Z,8.83
2018-11-23T15:08:16.467Z,8.33
2018-11-23T15:10:46.467Z,8.97
2018-11-23T15:13:16.432Z,8.27
2018-11-23T15:15:46.500Z,9.00
2018-11-23T15:18:16.412Z,8.63
2018-11-23T15:20:46.713Z,9.00
2018-11-23T15:23:18.318Z,9.20
2018-11-23T15:25:48.401Z,9.63
2018-11-23T15:28:18.425Z,9.60
2018-11-23T15:30:48.416Z,8.87
2018-11-23T15:33:19.026Z,9.03
2018-11-23T15:35:49.037Z,9.40
2018-11-23T15:38:20.758Z,8.70
2018-11-23T15:40:50.692Z,9.07
2018-11-23T15:43:21.380Z,13.87
2018-11-23T15:45:51.274Z,9.47
2018-11-23T15:48:21.414Z,8.63
2018-11-23T15:50:52.526Z,8.37
2018-11-23T15:53:22.769Z,9.03
2018-11-23T15:55:52.865Z,8.13
2018-11-23T15:58:22.821Z,8.53
2018-11-23T16:00:52.915Z,8.67
2018-11-23T16:03:22.901Z,8.87
2018-11-23T16:05:52.874Z,8.57
2018-11-23T16:08:23.017Z,8.80
2018-11-23T16:10:53.053Z,7.43
2018-11-23T16:13:23.449Z,9.00
2018-11-23T16:15:53.793Z,8.80
2018-11-23T16:18:23.863Z,10.97
2018-11-23T16:20:53.908Z,9.57
2018-11-23T16:23:23.911Z,7.97
2018-11-23T16:25:53.941Z,8.43
2018-11-23T16:28:23.888Z,8.73
2018-11-23T16:30:53.880Z,8.47
2018-11-23T16:33:24.906Z,8.87
2018-11-23T16:35:54.915Z,8.63
2018-11-23T16:38:25.306Z,10.07
2018-11-23T16:40:56.624Z,9.73
2018-11-23T16:43:26.539Z,9.33
2018-11-23T16:45:56.495Z,9.40
2018-11-23T16:48:26.496Z,8.30
2018-11-23T16:50:57.466Z,8.43
2018-11-23T16:53:27.579Z,9.47
2018-11-23T16:55:57.733Z,9.77
2018-11-23T16:58:27.648Z,9.60
2018-11-23T17:00:57.631Z,9.87
2018-11-23T17:03:27.644Z,9.07
2018-11-23T17:05:57.690Z,10.07
2018-11-23T17:08:27.715Z,9.40
2018-11-23T17:10:57.658Z,9.63
2018-11-23T17:13:27.715Z,9.10
2018-11-23T17:15:57.749Z,8.93
2018-11-23T17:18:27.750Z,9.37
2018-11-23T17:20:59.276Z,9.70
2018-11-23T17:23:27.727Z,9.97
2018-11-23T17:25:57.610Z,9.50
2018-11-23T17:28:27.552Z,9.70
2018-11-23T17:30:57.499Z,9.30
2018-11-23T17:33:27.537Z,9.50
2018-11-23T17:35:57.606Z,9.50
2018-11-23T17:38:28.318Z,10.43
2018-11-23T17:40:58.276Z,9.70
2018-11-23T17:43:28.772Z,10.70
2018-11-23T17:45:58.825Z,11.07
2018-11-23T17:48:28.813Z,10.70
2018-11-23T17:50:59.510Z,10.20
2018-11-23T17:53:29.559Z,10.07
2018-11-23T17:55:59.639Z,9.43
2018-11-23T17:58:29.558Z,9.53
2018-11-23T18:00:59.500Z,9.27
2018-11-23T18:03:29.391Z,9.03
2018-11-23T18:05:59.448Z,10.93
2018-11-23T18:08:29.314Z,9.23
2018-11-23T18:10:59.458Z,9.80
2018-11-23T18:13:29.511Z,9.80
2018-11-23T18:15:59.499Z,10.10
2018-11-23T18:18:29.474Z,10.43
2018-11-23T18:21:01.480Z,11.17
2018-11-23T18:23:31.497Z,12.17
2018-11-23T18:26:01.677Z,11.13
2018-11-23T18:28:31.809Z,9.53
2018-11-23T18:31:01.813Z,10.60
2018-11-23T18:33:32.613Z,10.67
2018-11-23T18:36:03.701Z,11.33
2018-11-23T18:38:34.329Z,11.10
2018-11-23T18:41:04.514Z,10.67
2018-11-23T18:43:35.970Z,11.60
2018-11-23T18:46:07.231Z,11.37
2018-11-23T18:48:37.597Z,12.37
2018-11-23T18:51:09.378Z,12.83
2018-11-23T18:53:40.127Z,13.13
2018-11-23T18:56:11.091Z,11.10
2018-11-23T18:58:41.946Z,11.70
2018-11-23T19:01:14.217Z,12.40
2018-11-23T19:03:44.231Z,12.10
2018-11-23T19:06:14.597Z,11.97
2018-11-23T19:08:44.697Z,10.67
2018-11-23T19:11:14.757Z,11.67
2018-11-23T19:13:44.953Z,11.70
2018-11-23T19:16:15.053Z,11.70
2018-11-23T19:18:46.231Z,12.13
2018-11-23T19:21:16.366Z,11.33
2018-11-23T19:23:46.422Z,12.47
2018-11-23T19:26:16.534Z,12.07
2018-11-23T19:28:46.646Z,11.13
2018-11-23T19:31:16.652Z,11.90
2018-11-23T19:33:46.917Z,11.90
2018-11-23T19:36:17.198Z,11.23
2018-11-23T19:38:47.560Z,12.50
2018-11-23T19:41:20.734Z,11.73
2018-11-23T19:43:52.741Z,11.43
2018-11-23T19:46:22.835Z,11.97
2018-11-23T19:48:52.939Z,11.13
2018-11-23T19:51:22.953Z,12.07
2018-11-23T19:53:53.063Z,11.63
2018-11-23T19:56:23.189Z,11.90
2018-11-23T19:58:53.274Z,12.27
2018-11-23T20:01:23.571Z,12.20
2018-11-23T20:03:53.624Z,11.67
2018-11-23T20:06:23.794Z,12.37
2018-11-23T20:08:53.881Z,13.77
2018-11-23T20:11:23.949Z,11.83
2018-11-23T20:13:53.924Z,13.53
2018-11-23T20:16:24.042Z,12.93
2018-11-23T20:18:54.037Z,13.27
2018-11-23T20:21:24.050Z,13.50
2018-11-23T20:23:53.983Z,13.83
2018-11-23T20:26:25.050Z,14.27
2018-11-23T20:28:55.086Z,13.53
2018-11-23T20:31:25.105Z,14.93
2018-11-23T20:33:55.137Z,14.83
2018-11-23T20:36:25.198Z,16.23
2018-11-23T20:38:55.303Z,15.77
2018-11-23T20:41:25.364Z,16.90
2018-11-23T20:43:55.410Z,16.17
2018-11-23T20:46:25.419Z,14.80
2018-11-23T20:48:55.531Z,15.67
2018-11-23T20:51:25.650Z,14.73
2018-11-23T20:53:55.936Z,15.87
2018-11-23T20:56:26.251Z,14.73
2018-11-23T20:58:56.724Z,15.67
2018-11-23T21:01:27.099Z,16.77
2018-11-23T21:03:57.493Z,16.23
2018-11-23T21:06:27.492Z,15.47
2018-11-23T21:08:57.540Z,16.23
2018-11-23T21:11:33.687Z,15.80
2018-11-23T21:14:07.394Z,15.27
2018-11-23T21:16:39.429Z,16.93
2018-11-23T21:19:09.542Z,17.30
2018-11-23T21:21:40.613Z,16.30
2018-11-23T21:24:10.689Z,15.97
2018-11-23T21:26:42.486Z,15.50
2018-11-23T21:29:12.750Z,16.03
2018-11-23T21:31:43.377Z,15.27
2018-11-23T21:34:13.551Z,16.20
2018-11-23T21:36:43.671Z,16.80
2018-11-23T21:39:13.995Z,18.60
2018-11-23T21:41:44.146Z,17.63
2018-11-23T21:44:15.241Z,17.83
2018-11-23T21:46:45.285Z,16.43
2018-11-23T21:49:15.408Z,16.80
2018-11-23T21:51:45.469Z,21.20
2018-11-23T21:54:15.611Z,18.07
2018-11-23T21:56:45.629Z,17.00
2018-11-23T21:59:15.833Z,17.87
2018-11-23T22:01:46.022Z,18.00
2018-11-23T22:04:19.655Z,16.80
2018-11-23T22:06:50.303Z,18.33
2018-11-23T22:09:21.604Z,19.37
2018-11-23T22:11:52.628Z,19.47
2018-11-23T22:14:22.935Z,19.50
2018-11-23T22:16:53.932Z,16.90
2018-11-23T22:19:33.916Z,18.57
2018-11-23T22:22:04.196Z,16.80
2018-11-23T22:24:37.147Z,16.97
2018-11-23T22:27:07.290Z,16.70
2018-11-23T22:29:37.280Z,17.80
2018-11-23T22:32:07.369Z,17.83
2018-11-23T22:34:37.317Z,18.27
2018-11-23T22:37:07.364Z,17.50
2018-11-23T22:39:37.340Z,17.83
2018-11-23T22:42:07.284Z,17.77
2018-11-23T22:44:37.317Z,18.67
2018-11-23T22:47:07.246Z,19.73
2018-11-23T22:49:37.173Z,17.83
2018-11-23T22:52:07.914Z,18.30
2018-11-23T22:54:38.343Z,18.63
2018-11-23T22:57:11.875Z,19.60
2018-11-23T22:59:38.372Z,17.37
2018-11-23T23:02:08.395Z,19.03
2018-11-23T23:04:38.501Z,17.87
2018-11-23T23:07:11.277Z,19.03
2018-11-23T23:09:41.239Z,16.97
2018-11-23T23:12:11.199Z,17.00
2018-11-23T23:14:41.183Z,21.90
2018-11-23T23:17:11.133Z,19.97
2018-11-23T23:19:41.008Z,19.23
2018-11-23T23:22:10.943Z,18.67
2018-11-23T23:24:41.277Z,17.93
2018-11-23T23:27:11.278Z,18.47
2018-11-23T23:29:41.295Z,18.70
2018-11-23T23:32:11.338Z,19.73
2018-11-23T23:34:41.455Z,17.70
2018-11-23T23:37:11.844Z,17.97
2018-11-23T23:39:41.981Z,17.10
2018-11-23T23:42:11.895Z,18.33
2018-11-23T23:44:41.886Z,17.70
2018-11-23T23:47:12.492Z,16.27
2018-11-23T23:49:43.414Z,16.57
2018-11-23T23:52:13.304Z,17.53
2018-11-23T23:54:43.280Z,16.23
2018-11-23T23:57:13.165Z,17.07
2018-11-23T23:59:43.658Z,18.40
