createdAt,value
2022-11-21T00:00:41.511Z,36.97
2022-11-21T00:03:10.067Z,36.22
2022-11-21T00:05:40.421Z,34.67
2022-11-21T00:08:06.907Z,34.63
2022-11-21T00:10:33.379Z,33.92
2022-11-21T00:12:59.689Z,35.63
2022-11-21T00:15:26.408Z,37.95
2022-11-21T00:17:53.036Z,31.10
2022-11-21T00:20:21.176Z,32.78
2022-11-21T00:22:48.269Z,29.10
2022-11-21T00:25:14.673Z,30.58
2022-11-21T00:27:41.194Z,29.25
2022-11-21T00:30:09.925Z,26.50
2022-11-21T00:32:36.250Z,28.00
2022-11-21T00:35:02.637Z,28.30
2022-11-21T00:37:28.954Z,28.08
2022-11-21T00:39:55.248Z,28.55
2022-11-21T00:42:21.530Z,27.52
2022-11-21T00:44:47.811Z,26.40
2022-11-21T00:47:14.153Z,29.17
2022-11-21T00:49:40.491Z,26.20
2022-11-21T00:52:06.801Z,28.23
2022-11-21T00:54:33.139Z,28.27
2022-11-21T00:56:59.439Z,27.20
2022-11-21T00:59:25.740Z,25.25
2022-11-21T01:01:52.132Z,28.20
2022-11-21T01:04:18.475Z,24.60
2022-11-21T01:06:44.837Z,25.20
2022-11-21T01:09:11.268Z,23.35
2022-11-21T01:11:37.757Z,25.63
2022-11-21T01:14:04.278Z,25.40
2022-11-21T01:16:30.896Z,23.27
2022-11-21T01:18:58.025Z,26.52
2022-11-21T01:21:29.533Z,25.77
2022-11-21T01:23:58.407Z,23.65
2022-11-21T01:26:26.922Z,24.02
2022-11-21T01:28:53.562Z,29.23
2022-11-21T01:31:27.930Z,25.10
2022-11-21T01:33:54.754Z,27.08
2022-11-21T01:36:24.207Z,25.63
2022-11-21T01:38:53.039Z,28.33
2022-11-21T01:41:22.072Z,28.10
2022-11-21T01:43:48.967Z,28.30
2022-11-21T01:46:22.844Z,26.20
2022-11-21T01:49:06.169Z,28.77
2022-11-21T01:51:58.332Z,27.00
2022-11-21T01:54:41.668Z,32.35
2022-11-21T01:57:24.337Z,26.55
2022-11-21T02:00:06.004Z,30.48
2022-11-21T02:02:35.514Z,29.80
2022-11-21T02:05:05.356Z,30.77
2022-11-21T02:07:35.807Z,27.40
2022-11-21T02:10:03.967Z,31.42
2022-11-21T02:12:52.987Z,32.50
2022-11-21T02:15:22.658Z,34.08
2022-11-21T02:17:49.026Z,29.65
2022-11-21T02:20:21.402Z,29.20
2022-11-21T02:23:12.116Z,30.25
2022-11-21T02:25:42.122Z,27.30
2022-11-21T02:28:12.427Z,28.40
2022-11-21T02:30:40.675Z,33.13
2022-11-21T02:33:07.252Z,31.10
2022-11-21T02:35:34.466Z,28.85
2022-11-21T02:38:16.247Z,26.65
2022-11-21T02:40:48.800Z,34.05
2022-11-21T02:43:15.095Z,32.17
2022-11-21T02:45:43.257Z,28.02
2022-11-21T02:48:09.930Z,29.25
2022-11-21T02:50:38.685Z,29.30
2022-11-21T02:53:08.185Z,33.83
2022-11-21T02:55:34.514Z,29.95
2022-11-21T02:58:04.931Z,30.75
2022-11-21T03:02:58.784Z,27.95
2022-11-21T03:05:25.195Z,29.98
2022-11-21T03:07:51.557Z,29.52
2022-11-21T03:10:18.159Z,32.80
2022-11-21T03:12:44.559Z,33.65
2022-11-21T03:15:13.501Z,29.88
2022-11-21T03:17:40.297Z,32.65
2022-11-21T03:20:07.729Z,31.40
2022-11-21T03:22:34.141Z,34.83
2022-11-21T03:25:00.552Z,33.53
2022-11-21T03:27:27.169Z,31.08
2022-11-21T03:29:53.471Z,37.28
2022-11-21T03:32:19.851Z,34.53
2022-11-21T03:34:46.158Z,33.92
2022-11-21T03:37:12.490Z,31.75
2022-11-21T03:39:38.832Z,33.90
2022-11-21T03:42:05.197Z,38.35
2022-11-21T03:44:31.484Z,33.30
2022-11-21T03:46:57.824Z,35.55
2022-11-21T03:49:24.218Z,39.38
2022-11-21T03:51:50.579Z,35.78
2022-11-21T03:54:16.912Z,35.88
2022-11-21T03:56:43.196Z,32.08
2022-11-21T03:59:09.539Z,32.00
2022-11-21T04:01:37.049Z,29.33
2022-11-21T04:04:03.924Z,33.70
2022-11-21T04:06:31.344Z,36.85
2022-11-21T04:08:57.806Z,31.08
2022-11-21T04:11:24.516Z,32.55
2022-11-21T04:13:52.009Z,34.90
2022-11-21T04:16:18.433Z,34.75
2022-11-21T04:18:45.067Z,36.72
2022-11-21T04:21:11.375Z,32.30
2022-11-21T04:23:37.674Z,33.17
2022-11-21T04:26:04.303Z,34.65
2022-11-21T04:28:31.245Z,33.28
2022-11-21T04:31:09.962Z,35.92
2022-11-21T04:33:37.427Z,34.03
2022-11-21T04:36:03.952Z,38.83
2022-11-21T04:38:30.287Z,35.97
2022-11-21T04:40:56.613Z,39.58
2022-11-21T04:43:22.998Z,43.45
2022-11-21T04:45:49.295Z,40.95
2022-11-21T04:48:15.591Z,39.67
2022-11-21T04:50:41.921Z,37.60
2022-11-21T04:53:08.220Z,38.70
2022-11-21T04:55:34.565Z,33.83
2022-11-21T04:58:00.892Z,37.92
2022-11-21T05:00:27.500Z,34.75
2022-11-21T05:02:53.865Z,39.50
2022-11-21T05:05:20.264Z,40.22
2022-11-21T05:07:46.736Z,37.05
2022-11-21T05:10:13.042Z,38.40
2022-11-21T05:12:58.062Z,46.47
2022-11-21T05:15:25.066Z,35.22
2022-11-21T05:17:51.919Z,39.30
2022-11-21T05:20:18.812Z,38.67
2022-11-21T05:22:49.644Z,33.28
2022-11-21T05:25:16.371Z,36.30
2022-11-21T05:27:42.740Z,36.63
2022-11-21T05:30:09.903Z,39.33
2022-11-21T05:32:36.244Z,34.20
2022-11-21T05:35:02.573Z,46.50
2022-11-21T05:37:28.872Z,38.53
2022-11-21T05:39:55.266Z,37.13
2022-11-21T05:42:41.533Z,42.30
2022-11-21T05:45:08.657Z,50.17
2022-11-21T05:47:34.945Z,52.67
2022-11-21T05:50:01.417Z,59.15
2022-11-21T05:52:28.277Z,45.58
2022-11-21T05:54:54.650Z,57.40
2022-11-21T05:57:20.934Z,54.70
2022-11-21T05:59:47.207Z,46.40
2022-11-21T06:02:32.297Z,49.50
2022-11-21T06:04:58.607Z,46.15
2022-11-21T06:07:24.946Z,62.58
2022-11-21T06:09:51.392Z,48.65
2022-11-21T06:12:20.324Z,45.80
2022-11-21T06:14:50.457Z,43.28
2022-11-21T06:17:16.760Z,43.92
2022-11-21T06:19:43.115Z,57.10
2022-11-21T06:22:09.424Z,60.75
2022-11-21T06:24:35.752Z,55.83
2022-11-21T06:27:02.075Z,60.03
2022-11-21T06:29:28.403Z,49.00
2022-11-21T06:31:55.894Z,46.15
2022-11-21T06:34:22.313Z,34.80
2022-11-21T06:36:49.406Z,32.35
2022-11-21T06:39:16.091Z,31.45
2022-11-21T06:41:42.379Z,28.92
2022-11-21T06:44:08.661Z,35.65
2022-11-21T06:46:34.999Z,32.08
2022-11-21T06:49:01.338Z,33.13
2022-11-21T06:51:27.690Z,29.15
2022-11-21T06:53:57.092Z,34.05
2022-11-21T06:56:25.712Z,27.50
2022-11-21T06:58:52.647Z,35.33
2022-11-21T07:01:20.092Z,37.25
2022-11-21T07:03:46.563Z,43.95
2022-11-21T07:06:13.092Z,37.35
2022-11-21T07:08:42.340Z,33.67
2022-11-21T07:11:29.297Z,30.05
2022-11-21T07:13:56.349Z,35.30
2022-11-21T07:16:25.798Z,33.55
2022-11-21T07:18:52.109Z,29.13
2022-11-21T07:21:18.412Z,34.33
2022-11-21T07:23:44.688Z,42.83
2022-11-21T07:26:11.223Z,38.22
2022-11-21T07:28:38.273Z,30.60
2022-11-21T07:31:09.988Z,34.42
2022-11-21T07:33:38.257Z,32.08
2022-11-21T07:36:04.889Z,32.92
2022-11-21T07:38:32.443Z,28.45
2022-11-21T07:40:58.941Z,32.67
2022-11-21T07:43:25.309Z,32.33
2022-11-21T07:45:51.637Z,26.50
2022-11-21T07:48:17.972Z,27.15
2022-11-21T07:50:44.357Z,29.85
2022-11-21T07:53:13.555Z,27.10
2022-11-21T07:55:40.937Z,31.80
2022-11-21T07:58:13.121Z,28.83
2022-11-21T08:00:42.709Z,27.20
2022-11-21T08:03:09.713Z,35.10
2022-11-21T08:05:44.334Z,33.28
2022-11-21T08:32:18.436Z,37.00
2022-11-21T08:34:44.706Z,37.33
2022-11-21T08:37:11.064Z,35.05
2022-11-21T08:39:37.381Z,32.20
2022-11-21T08:42:03.763Z,33.50
2022-11-21T08:44:34.676Z,33.85
2022-11-21T08:47:01.834Z,35.20
2022-11-21T08:49:28.436Z,28.92
2022-11-21T08:51:54.771Z,36.13
2022-11-21T08:54:23.702Z,40.85
2022-11-21T08:56:50.922Z,35.42
2022-11-21T08:59:18.013Z,37.42
2022-11-21T09:01:44.566Z,41.42
2022-11-21T09:04:11.208Z,45.60
2022-11-21T09:06:38.012Z,43.83
2022-11-21T09:09:07.558Z,47.42
2022-11-21T09:11:37.604Z,42.08
2022-11-21T09:14:22.341Z,34.78
2022-11-21T09:17:07.093Z,41.20
2022-11-21T09:19:33.401Z,26.63
2022-11-21T09:21:59.777Z,43.95
2022-11-21T09:24:26.069Z,36.53
2022-11-21T09:26:52.362Z,35.67
2022-11-21T09:29:18.657Z,40.75
2022-11-21T09:31:46.156Z,51.15
2022-11-21T09:34:12.726Z,45.22
2022-11-21T09:36:39.043Z,35.80
2022-11-21T09:39:05.367Z,45.38
2022-11-21T09:41:54.419Z,28.17
2022-11-21T09:45:05.906Z,42.40
2022-11-21T09:50:14.611Z,47.42
2022-11-21T09:53:12.990Z,43.58
2022-11-21T09:56:00.002Z,39.28
2022-11-21T09:58:47.087Z,32.78
2022-11-21T10:01:16.028Z,32.97
2022-11-21T10:03:47.640Z,68.28
2022-11-21T10:06:59.072Z,44.90
2022-11-21T10:09:56.853Z,38.75
2022-11-21T10:13:04.136Z,43.53
2022-11-21T10:16:02.516Z,63.85
2022-11-21T10:18:32.122Z,53.30
2022-11-21T10:21:32.072Z,58.97
2022-11-21T10:24:09.578Z,59.63
2022-11-21T10:26:50.986Z,58.72
2022-11-21T10:29:24.441Z,51.53
2022-11-21T10:31:51.033Z,53.97
2022-11-21T10:34:24.983Z,57.28
2022-11-21T10:36:56.344Z,62.55
2022-11-21T10:39:33.139Z,56.83
2022-11-21T10:42:11.950Z,48.85
2022-11-21T10:44:56.803Z,51.88
2022-11-21T10:47:31.066Z,51.47
2022-11-21T10:50:12.552Z,50.10
2022-11-21T10:52:59.208Z,45.65
2022-11-21T10:55:25.512Z,41.05
2022-11-21T10:57:55.205Z,42.63
2022-11-21T11:00:26.515Z,42.72
2022-11-21T11:02:55.887Z,39.65
2022-11-21T11:05:27.110Z,47.83
2022-11-21T11:08:07.531Z,48.45
2022-11-21T11:10:45.372Z,37.67
2022-11-21T11:13:46.954Z,46.03
2022-11-21T11:16:19.108Z,47.55
2022-11-21T11:18:54.237Z,51.80
2022-11-21T11:21:41.958Z,41.38
2022-11-21T11:24:14.070Z,40.55
2022-11-21T11:26:46.506Z,42.13
2022-11-21T11:29:27.102Z,40.13
2022-11-21T11:31:59.570Z,35.60
2022-11-21T11:34:27.160Z,34.80
2022-11-21T11:36:56.643Z,37.63
2022-11-21T11:39:53.887Z,35.80
2022-11-21T11:42:54.126Z,33.85
2022-11-21T11:46:19.445Z,30.95
2022-11-21T11:49:16.681Z,34.95
2022-11-21T11:51:38.422Z,29.58
2022-11-21T11:54:14.220Z,39.28
2022-11-21T11:56:42.533Z,33.97
2022-11-21T11:59:32.554Z,27.40
2022-11-21T12:02:11.854Z,32.63
2022-11-21T12:04:48.531Z,33.63
2022-11-21T12:08:38.883Z,21.75
2022-11-21T12:11:04.473Z,27.42
2022-11-21T12:13:32.657Z,30.77
2022-11-21T12:16:12.964Z,26.95
2022-11-21T12:18:54.709Z,22.83
2022-11-21T12:23:52.374Z,21.77
2022-11-21T12:26:48.479Z,21.33
2022-11-21T12:29:34.679Z,20.20
2022-11-21T12:32:29.030Z,23.73
2022-11-21T12:35:22.798Z,19.17
2022-11-21T12:37:55.268Z,14.40
2022-11-21T12:40:40.023Z,19.77
2022-11-21T12:43:17.923Z,18.10
2022-11-21T12:45:48.658Z,17.33
2022-11-21T12:48:43.299Z,15.18
2022-11-21T12:51:43.343Z,17.42
2022-11-21T12:54:33.304Z,16.15
2022-11-21T12:57:10.450Z,16.65
2022-11-21T12:59:49.557Z,17.00
2022-11-21T13:02:43.881Z,19.20
2022-11-21T13:05:13.695Z,11.63
2022-11-21T13:07:41.100Z,11.35
2022-11-21T13:10:14.319Z,15.55
2022-11-21T13:12:55.705Z,15.32
2022-11-21T13:15:28.163Z,13.00
2022-11-21T13:18:26.015Z,13.55
2022-11-21T13:20:52.802Z,12.65
2022-11-21T13:23:39.172Z,15.93
2022-11-21T13:26:30.037Z,12.82
2022-11-21T13:29:10.740Z,13.45
2022-11-21T13:31:37.532Z,20.75
2022-11-21T13:34:05.403Z,8.25
2022-11-21T13:36:31.986Z,11.85
2022-11-21T13:38:58.279Z,10.70
2022-11-21T13:41:52.289Z,11.32
2022-11-21T13:44:30.514Z,12.30
2022-11-21T13:47:02.465Z,10.18
2022-11-21T13:49:40.092Z,16.02
2022-11-21T13:52:43.308Z,8.45
2022-11-21T13:55:37.100Z,14.38
2022-11-21T13:58:14.606Z,11.07
2022-11-21T14:00:53.230Z,12.88
2022-11-21T14:03:53.553Z,7.88
2022-11-21T14:06:32.642Z,10.90
2022-11-21T14:09:20.344Z,9.40
2022-11-21T14:11:49.589Z,8.43
2022-11-21T14:14:29.761Z,13.60
2022-11-21T14:17:17.244Z,11.02
2022-11-21T14:19:43.877Z,15.20
2022-11-21T14:22:45.817Z,12.57
2022-11-21T14:25:18.816Z,14.10
2022-11-21T14:27:51.444Z,10.00
2022-11-21T14:30:38.578Z,9.65
2022-11-21T14:33:41.082Z,11.70
2022-11-21T14:36:14.294Z,10.10
2022-11-21T14:39:13.720Z,18.17
2022-11-21T14:41:39.182Z,10.30
2022-11-21T14:44:15.275Z,14.48
2022-11-21T14:46:43.468Z,14.05
2022-11-21T14:49:12.479Z,11.85
2022-11-21T14:51:40.659Z,14.23
2022-11-21T14:54:14.612Z,8.43
2022-11-21T14:56:41.663Z,11.30
2022-11-21T14:59:22.318Z,14.73
2022-11-21T15:02:03.411Z,11.38
2022-11-21T15:04:34.048Z,11.95
2022-11-21T15:07:00.562Z,15.48
2022-11-21T15:12:20.538Z,12.88
2022-11-21T15:15:26.254Z,16.65
2022-11-21T15:18:25.772Z,16.60
2022-11-21T15:20:50.827Z,18.67
2022-11-21T15:23:38.315Z,16.38
2022-11-21T15:26:04.610Z,21.55
2022-11-21T15:28:31.147Z,17.92
2022-11-21T15:31:18.059Z,16.90
2022-11-21T15:37:11.712Z,19.40
2022-11-21T15:39:51.387Z,20.58
2022-11-21T15:42:33.226Z,22.35
2022-11-21T15:45:01.514Z,22.23
2022-11-21T15:47:28.516Z,14.90
2022-11-21T15:49:54.865Z,20.30
2022-11-21T15:52:21.243Z,15.48
2022-11-21T15:54:48.215Z,18.15
2022-11-21T15:57:13.498Z,20.52
2022-11-21T15:57:16.728Z,18.13
2022-11-21T15:59:44.054Z,17.13
2022-11-21T16:02:13.232Z,18.52
2022-11-21T16:04:40.301Z,20.88
2022-11-21T16:07:06.827Z,17.10
2022-11-21T16:09:33.245Z,15.30
2022-11-21T16:11:59.520Z,21.90
2022-11-21T16:14:25.810Z,22.23
2022-11-21T16:16:52.083Z,17.92
2022-11-21T16:19:18.370Z,21.75
2022-11-21T16:21:44.694Z,20.63
2022-11-21T16:24:11.165Z,20.27
2022-11-21T16:26:37.537Z,17.13
2022-11-21T16:29:05.580Z,22.05
2022-11-21T16:31:32.896Z,23.40
2022-11-21T16:34:00.448Z,18.05
2022-11-21T16:36:28.591Z,20.33
2022-11-21T16:38:59.415Z,17.65
2022-11-21T16:41:30.054Z,15.10
2022-11-21T16:43:56.375Z,15.70
2022-11-21T16:46:24.531Z,19.73
2022-11-21T16:48:59.800Z,17.05
2022-11-21T16:51:26.315Z,26.23
2022-11-21T16:53:52.591Z,19.35
2022-11-21T16:56:19.221Z,16.40
2022-11-21T16:58:47.175Z,17.55
2022-11-21T17:01:16.591Z,18.80
2022-11-21T17:03:45.104Z,13.38
2022-11-21T17:06:13.147Z,22.08
2022-11-21T17:08:39.564Z,15.98
2022-11-21T17:11:20.972Z,18.15
2022-11-21T17:13:49.195Z,14.75
2022-11-21T17:16:17.750Z,18.92
2022-11-21T17:18:44.732Z,23.88
2022-11-21T17:21:13.767Z,17.63
2022-11-21T17:23:42.133Z,17.73
2022-11-21T17:26:13.567Z,16.42
2022-11-21T17:28:45.246Z,14.80
2022-11-21T17:31:14.423Z,14.15
2022-11-21T17:33:41.628Z,16.30
2022-11-21T17:36:11.941Z,16.80
2022-11-21T17:38:39.747Z,13.70
2022-11-21T17:41:07.650Z,13.77
2022-11-21T17:43:34.730Z,14.88
2022-11-21T17:46:09.292Z,14.10
2022-11-21T17:48:37.160Z,13.75
2022-11-21T17:51:07.766Z,10.65
2022-11-21T17:53:36.375Z,12.90
2022-11-21T17:56:05.347Z,15.55
2022-11-21T17:58:32.330Z,23.63
2022-11-21T18:01:01.606Z,11.48
2022-11-21T18:03:29.064Z,14.63
2022-11-21T18:06:01.976Z,14.18
2022-11-21T18:08:32.654Z,16.85
2022-11-21T18:10:59.359Z,12.60
2022-11-21T18:13:27.306Z,7.63
2022-11-21T18:15:53.967Z,12.50
2022-11-21T18:18:20.782Z,9.40
2022-11-21T18:20:47.261Z,12.25
2022-11-21T18:23:13.567Z,13.20
2022-11-21T18:25:39.851Z,12.57
2022-11-21T18:28:06.177Z,9.55
2022-11-21T18:30:33.005Z,13.73
2022-11-21T18:32:59.832Z,8.27
2022-11-21T18:35:29.410Z,12.10
2022-11-21T18:37:57.481Z,10.98
2022-11-21T18:40:23.802Z,9.20
2022-11-21T18:42:51.451Z,11.30
2022-11-21T18:45:17.779Z,12.60
2022-11-21T18:47:44.286Z,8.38
2022-11-21T18:50:10.581Z,15.85
2022-11-21T18:52:40.937Z,11.95
2022-11-21T18:55:09.895Z,10.02
2022-11-21T18:57:36.206Z,12.38
2022-11-21T19:00:04.284Z,14.45
2022-11-21T19:02:30.588Z,11.73
2022-11-21T19:04:56.883Z,9.13
2022-11-21T19:07:23.265Z,12.43
2022-11-21T19:09:49.621Z,10.98
2022-11-21T19:12:17.451Z,7.75
2022-11-21T19:14:43.752Z,8.38
2022-11-21T19:17:10.248Z,7.28
2022-11-21T19:19:36.568Z,7.60
2022-11-21T19:22:04.493Z,7.47
2022-11-21T19:24:30.807Z,7.13
2022-11-21T19:26:57.197Z,13.77
2022-11-21T19:29:23.479Z,8.48
2022-11-21T19:31:49.774Z,20.48
2022-11-21T19:34:16.617Z,12.55
2022-11-21T19:36:43.776Z,7.72
2022-11-21T19:39:10.624Z,10.05
2022-11-21T19:41:37.315Z,7.05
2022-11-21T19:44:03.896Z,11.48
2022-11-21T19:46:36.604Z,9.32
2022-11-21T19:49:04.343Z,10.88
2022-11-21T19:51:37.028Z,11.15
2022-11-21T19:54:07.651Z,12.55
2022-11-21T19:56:34.814Z,6.10
2022-11-21T19:59:01.123Z,8.77
2022-11-21T20:01:29.785Z,10.45
2022-11-21T20:04:01.420Z,10.40
2022-11-21T20:06:46.173Z,7.45
2022-11-21T20:09:18.832Z,7.68
2022-11-21T20:11:47.203Z,10.45
2022-11-21T20:14:21.098Z,4.55
2022-11-21T20:16:49.227Z,5.78
2022-11-21T20:19:17.723Z,6.80
2022-11-21T20:21:45.434Z,7.53
2022-11-21T20:24:12.436Z,6.63
2022-11-21T20:26:39.266Z,8.35
2022-11-21T20:29:06.103Z,6.93
2022-11-21T20:31:34.576Z,6.97
2022-11-21T20:34:02.863Z,7.75
2022-11-21T20:36:32.729Z,10.38
2022-11-21T20:39:07.784Z,9.90
2022-11-21T20:41:36.532Z,8.02
2022-11-21T20:44:59.735Z,10.40
2022-11-21T20:46:54.404Z,5.60
2022-11-21T20:49:20.819Z,7.90
2022-11-21T20:53:31.306Z,10.63
2022-11-21T20:54:34.530Z,12.45
2022-11-21T20:57:00.810Z,6.00
2022-11-21T20:59:27.549Z,6.90
2022-11-21T21:01:54.280Z,7.88
2022-11-21T21:04:20.742Z,10.15
2022-11-21T21:06:47.032Z,7.18
2022-11-21T21:09:13.367Z,8.90
2022-11-21T21:11:55.165Z,4.88
2022-11-21T21:14:22.304Z,7.35
2022-11-21T21:16:49.066Z,6.57
2022-11-21T21:19:15.590Z,7.10
2022-11-21T21:21:42.229Z,6.97
2022-11-21T21:24:10.806Z,8.55
2022-11-21T21:26:42.498Z,6.15
2022-11-21T21:29:15.222Z,6.20
2022-11-21T21:31:45.464Z,5.60
2022-11-21T21:34:16.989Z,4.43
2022-11-21T21:36:43.356Z,10.15
2022-11-21T21:39:09.656Z,14.75
2022-11-21T21:41:39.637Z,6.00
2022-11-21T21:44:05.965Z,5.63
2022-11-21T21:46:32.445Z,5.13
2022-11-21T21:48:58.778Z,5.13
2022-11-21T21:51:27.316Z,5.63
2022-11-21T21:53:54.798Z,9.45
2022-11-21T21:56:22.083Z,6.82
2022-11-21T21:58:49.737Z,9.10
2022-11-21T22:01:19.153Z,9.48
2022-11-21T22:03:47.103Z,4.32
2022-11-21T22:06:16.639Z,8.45
2022-11-21T22:08:44.217Z,9.73
2022-11-21T22:11:12.756Z,8.20
2022-11-21T22:13:40.962Z,11.55
2022-11-21T22:16:08.982Z,8.50
2022-11-21T22:18:35.806Z,10.60
2022-11-21T22:21:11.839Z,6.22
2022-11-21T22:23:46.630Z,4.25
2022-11-21T22:26:24.568Z,6.47
2022-11-21T22:28:51.124Z,8.23
2022-11-21T22:31:18.456Z,3.72
2022-11-21T22:33:45.797Z,2.30
2022-11-21T22:36:18.384Z,7.25
2022-11-21T22:38:45.094Z,6.55
2022-11-21T22:41:14.018Z,4.00
2022-11-21T22:43:40.945Z,5.22
2022-11-21T22:46:07.948Z,4.93
2022-11-21T22:48:35.893Z,2.55
2022-11-21T22:51:02.239Z,6.50
2022-11-21T22:53:28.906Z,4.45
2022-11-21T22:55:59.151Z,6.82
2022-11-21T22:58:28.117Z,6.40
2022-11-21T23:01:00.803Z,3.42
2022-11-21T23:03:28.982Z,7.03
2022-11-21T23:06:06.657Z,4.72
2022-11-21T23:08:33.774Z,5.88
2022-11-21T23:11:11.869Z,7.13
2022-11-21T23:13:40.070Z,6.25
2022-11-21T23:16:07.364Z,8.38
2022-11-21T23:18:34.642Z,8.30
2022-11-21T23:21:01.493Z,9.60
2022-11-21T23:23:28.110Z,9.75
2022-11-21T23:25:54.706Z,5.78
2022-11-21T23:28:21.068Z,3.80
2022-11-21T23:30:48.831Z,2.65
2022-11-21T23:33:15.891Z,6.75
2022-11-21T23:35:43.423Z,3.28
2022-11-21T23:38:10.613Z,3.38
2022-11-21T23:40:36.982Z,8.82
2022-11-21T23:43:03.748Z,6.47
2022-11-21T23:45:30.064Z,5.88
2022-11-21T23:47:56.662Z,9.07
2022-11-21T23:50:22.962Z,8.38
2022-11-21T23:52:49.410Z,5.05
2022-11-21T23:55:16.996Z,3.97
2022-11-21T23:57:48.097Z,7.07
