createdAt,value
2022-10-05T00:00:28.240Z,0.00
2022-10-05T00:01:28.208Z,0.00
2022-10-05T00:02:28.296Z,0.00
2022-10-05T00:03:28.379Z,0.00
2022-10-05T00:04:28.487Z,0.00
2022-10-05T00:05:28.639Z,0.00
2022-10-05T00:06:28.653Z,0.00
2022-10-05T00:07:28.731Z,0.00
2022-10-05T00:08:28.816Z,0.00
2022-10-05T00:09:28.907Z,0.00
2022-10-05T00:10:29.049Z,0.00
2022-10-05T00:11:29.062Z,0.00
2022-10-05T00:12:29.165Z,0.00
2022-10-05T00:13:29.219Z,0.00
2022-10-05T00:14:29.305Z,0.00
2022-10-05T00:15:29.371Z,0.00
2022-10-05T00:16:29.521Z,0.00
2022-10-05T00:17:29.533Z,0.00
2022-10-05T00:18:29.644Z,0.00
2022-10-05T00:19:29.703Z,0.00
2022-10-05T00:20:29.820Z,0.00
2022-10-05T00:21:29.840Z,0.00
2022-10-05T00:22:29.945Z,0.00
2022-10-05T00:23:30.008Z,0.00
2022-10-05T00:24:30.110Z,0.00
2022-10-05T00:25:30.184Z,0.00
2022-10-05T00:26:30.252Z,0.00
2022-10-05T00:27:30.326Z,0.00
2022-10-05T00:28:30.593Z,0.00
2022-10-05T00:29:30.465Z,0.00
2022-10-05T00:30:30.559Z,0.00
2022-10-05T00:31:30.655Z,0.00
2022-10-05T00:32:30.705Z,0.00
2022-10-05T00:33:30.809Z,0.00
2022-10-05T00:34:30.873Z,0.00
2022-10-05T00:35:31.022Z,0.00
2022-10-05T00:36:31.037Z,0.00
2022-10-05T00:37:31.139Z,0.00
2022-10-05T00:38:31.197Z,0.00
2022-10-05T00:39:31.293Z,0.00
2022-10-05T00:40:31.371Z,0.00
2022-10-05T00:41:31.419Z,0.00
2022-10-05T00:42:31.474Z,0.00
2022-10-05T00:43:31.585Z,0.00
2022-10-05T00:44:31.637Z,0.00
2022-10-05T00:45:31.775Z,0.00
2022-10-05T00:46:31.810Z,0.00
2022-10-05T00:47:31.897Z,0.00
2022-10-05T00:48:31.967Z,0.00
2022-10-05T00:49:32.046Z,0.00
2022-10-05T00:50:32.154Z,0.00
2022-10-05T00:51:32.213Z,0.00
2022-10-05T00:52:32.288Z,0.00
2022-10-05T00:53:32.372Z,0.00
2022-10-05T00:54:32.461Z,0.00
2022-10-05T00:55:32.564Z,0.00
2022-10-05T00:56:32.626Z,0.00
2022-10-05T00:57:32.711Z,0.00
2022-10-05T00:58:32.801Z,0.00
2022-10-05T00:59:32.884Z,0.00
2022-10-05T01:00:32.994Z,0.00
2022-10-05T01:01:33.136Z,0.00
2022-10-05T01:02:36.940Z,0.00
2022-10-05T01:03:33.190Z,0.00
2022-10-05T01:04:33.241Z,0.00
2022-10-05T01:05:33.347Z,0.00
2022-10-05T01:06:33.408Z,0.00
2022-10-05T01:07:33.510Z,0.00
2022-10-05T01:08:33.582Z,0.00
2022-10-05T01:09:33.666Z,0.00
2022-10-05T01:10:33.783Z,0.00
2022-10-05T01:11:33.834Z,0.00
2022-10-05T01:12:33.909Z,0.00
2022-10-05T01:13:33.983Z,0.00
2022-10-05T01:14:34.050Z,0.00
2022-10-05T01:15:34.156Z,0.00
2022-10-05T01:16:34.270Z,0.00
2022-10-05T01:17:34.318Z,0.00
2022-10-05T01:18:34.407Z,0.00
2022-10-05T01:19:34.496Z,0.00
2022-10-05T01:20:34.606Z,0.00
2022-10-05T01:21:34.679Z,0.00
2022-10-05T01:22:34.766Z,0.00
2022-10-05T01:23:34.847Z,0.00
2022-10-05T01:24:34.900Z,0.00
2022-10-05T01:25:35.023Z,0.00
2022-10-05T01:26:35.082Z,0.00
2022-10-05T01:27:35.171Z,0.00
2022-10-05T01:28:35.262Z,0.00
2022-10-05T01:29:35.313Z,0.00
2022-10-05T01:30:35.390Z,0.00
2022-10-05T01:31:35.563Z,0.00
2022-10-05T01:32:35.559Z,0.00
2022-10-05T01:33:35.639Z,0.00
2022-10-05T01:34:35.701Z,0.00
2022-10-05T01:35:35.824Z,0.00
2022-10-05T01:36:35.885Z,0.00
2022-10-05T01:37:35.962Z,0.00
2022-10-05T01:38:36.044Z,0.00
2022-10-05T01:39:36.135Z,0.00
2022-10-05T01:40:36.213Z,0.00
2022-10-05T01:41:36.285Z,0.00
2022-10-05T01:42:36.376Z,0.00
2022-10-05T01:43:36.464Z,0.00
2022-10-05T01:44:36.532Z,0.00
2022-10-05T01:45:36.649Z,0.00
2022-10-05T01:46:36.670Z,0.00
2022-10-05T01:47:36.775Z,0.00
2022-10-05T01:48:36.852Z,0.00
2022-10-05T01:49:36.943Z,0.00
2022-10-05T01:50:37.118Z,0.00
2022-10-05T01:51:37.089Z,0.00
2022-10-05T01:52:37.149Z,0.00
2022-10-05T01:53:37.240Z,0.00
2022-10-05T01:54:37.292Z,0.00
2022-10-05T01:55:37.402Z,0.00
2022-10-05T01:56:37.457Z,0.00
2022-10-05T01:57:37.547Z,0.00
2022-10-05T01:58:37.606Z,0.00
2022-10-05T01:59:37.703Z,0.00
2022-10-05T02:00:37.778Z,0.00
2022-10-05T02:01:37.902Z,0.00
2022-10-05T02:02:37.994Z,0.00
2022-10-05T02:03:38.027Z,0.00
2022-10-05T02:05:00.834Z,0.00
2022-10-05T02:05:38.204Z,0.00
2022-10-05T02:06:38.260Z,0.00
2022-10-05T02:07:38.352Z,0.00
2022-10-05T02:08:38.415Z,0.00
2022-10-05T02:09:38.511Z,0.00
2022-10-05T02:10:38.589Z,0.00
2022-10-05T02:11:38.680Z,0.00
2022-10-05T02:12:38.749Z,0.00
2022-10-05T02:13:38.836Z,0.00
2022-10-05T02:14:38.905Z,0.00
2022-10-05T02:15:39.230Z,0.00
2022-10-05T02:16:39.066Z,0.00
2022-10-05T02:17:39.143Z,0.00
2022-10-05T02:18:39.232Z,0.00
2022-10-05T02:19:39.319Z,0.00
2022-10-05T02:20:39.409Z,0.00
2022-10-05T02:21:39.474Z,0.00
2022-10-05T02:22:39.537Z,0.00
2022-10-05T02:23:39.619Z,0.00
2022-10-05T02:24:39.676Z,0.00
2022-10-05T02:25:39.785Z,0.00
2022-10-05T02:26:39.853Z,0.00
2022-10-05T02:27:39.940Z,0.00
2022-10-05T02:28:40.082Z,0.00
2022-10-05T02:29:40.128Z,0.00
2022-10-05T02:30:40.194Z,0.00
2022-10-05T02:31:40.328Z,0.00
2022-10-05T02:32:40.314Z,0.00
2022-10-05T02:33:40.416Z,0.00
2022-10-05T02:34:40.482Z,0.00
2022-10-05T02:35:40.594Z,0.00
2022-10-05T02:36:40.658Z,0.00
2022-10-05T02:37:40.761Z,0.00
2022-10-05T02:38:40.830Z,0.00
2022-10-05T02:39:40.925Z,0.00
2022-10-05T02:40:41.023Z,0.00
2022-10-05T02:41:41.070Z,0.00
2022-10-05T02:42:41.137Z,0.00
2022-10-05T02:43:41.223Z,0.00
2022-10-05T02:44:41.292Z,0.00
2022-10-05T02:45:41.448Z,0.00
2022-10-05T02:46:41.455Z,0.00
2022-10-05T02:47:41.552Z,0.00
2022-10-05T02:48:41.630Z,0.00
2022-10-05T02:49:41.726Z,0.00
2022-10-05T02:50:41.814Z,0.00
2022-10-05T02:51:41.897Z,0.00
2022-10-05T02:52:41.968Z,0.00
2022-10-05T02:53:42.071Z,0.00
2022-10-05T02:54:42.117Z,0.00
2022-10-05T02:55:42.240Z,0.00
2022-10-05T02:56:42.300Z,0.00
2022-10-05T02:57:42.374Z,0.00
2022-10-05T02:58:42.454Z,0.00
2022-10-05T02:59:42.530Z,0.00
2022-10-05T03:00:42.749Z,0.00
2022-10-05T03:01:42.775Z,0.00
2022-10-05T03:02:42.778Z,0.00
2022-10-05T03:03:42.875Z,0.00
2022-10-05T03:04:42.926Z,0.00
2022-10-05T03:05:43.045Z,0.00
2022-10-05T03:06:43.429Z,0.00
2022-10-05T03:07:43.184Z,0.00
2022-10-05T03:08:43.244Z,0.00
2022-10-05T03:09:43.338Z,0.00
2022-10-05T03:10:43.525Z,0.00
2022-10-05T03:11:43.528Z,0.00
2022-10-05T03:12:43.594Z,0.00
2022-10-05T03:13:43.684Z,0.00
2022-10-05T03:14:43.746Z,0.00
2022-10-05T03:15:43.937Z,0.00
2022-10-05T03:16:44.224Z,0.00
2022-10-05T03:17:44.008Z,0.00
2022-10-05T03:18:44.072Z,0.00
2022-10-05T03:19:44.154Z,0.00
2022-10-05T03:20:44.312Z,0.00
2022-10-05T03:21:44.283Z,0.00
2022-10-05T03:22:44.343Z,0.00
2022-10-05T03:23:44.441Z,0.00
2022-10-05T03:24:44.505Z,0.00
2022-10-05T03:25:44.617Z,0.00
2022-10-05T03:26:44.901Z,0.00
2022-10-05T03:27:44.771Z,0.00
2022-10-05T03:28:44.831Z,0.00
2022-10-05T03:29:44.915Z,0.00
2022-10-05T03:30:45.078Z,0.00
2022-10-05T03:31:45.080Z,0.00
2022-10-05T03:32:45.164Z,0.00
2022-10-05T03:33:45.252Z,0.00
2022-10-05T03:34:45.351Z,0.00
2022-10-05T03:35:45.437Z,0.00
2022-10-05T03:36:45.861Z,0.00
2022-10-05T03:37:45.695Z,0.00
2022-10-05T03:38:45.684Z,0.00
2022-10-05T03:39:45.743Z,0.00
2022-10-05T03:40:45.853Z,0.00
2022-10-05T03:41:45.906Z,0.00
2022-10-05T03:42:46.003Z,0.00
2022-10-05T03:43:46.089Z,0.00
2022-10-05T03:44:46.178Z,0.00
2022-10-05T03:45:46.324Z,0.00
2022-10-05T03:46:46.626Z,0.00
2022-10-05T03:47:46.429Z,0.00
2022-10-05T03:48:46.523Z,0.00
2022-10-05T03:49:46.578Z,0.00
2022-10-05T03:50:46.695Z,0.00
2022-10-05T03:51:46.751Z,0.00
2022-10-05T03:52:46.843Z,0.00
2022-10-05T03:53:46.902Z,0.00
2022-10-05T03:54:47.003Z,0.00
2022-10-05T03:55:47.119Z,0.00
2022-10-05T03:56:47.523Z,0.00
2022-10-05T03:57:47.268Z,0.00
2022-10-05T03:58:47.364Z,0.00
2022-10-05T03:59:47.451Z,0.00
2022-10-05T04:00:47.578Z,0.00
2022-10-05T04:01:47.674Z,0.00
2022-10-05T04:02:47.755Z,0.00
2022-10-05T04:03:47.766Z,0.00
2022-10-05T04:04:47.868Z,0.00
2022-10-05T04:05:47.986Z,0.00
2022-10-05T04:06:48.435Z,0.00
2022-10-05T04:07:48.105Z,0.00
2022-10-05T04:08:48.418Z,0.00
2022-10-05T04:09:48.272Z,0.00
2022-10-05T04:10:48.392Z,0.00
2022-10-05T04:11:48.461Z,0.00
2022-10-05T04:12:48.548Z,0.00
2022-10-05T04:13:48.635Z,0.00
2022-10-05T04:14:48.726Z,0.00
2022-10-05T04:15:48.878Z,0.00
2022-10-05T04:16:49.246Z,0.00
2022-10-05T04:17:48.969Z,0.00
2022-10-05T04:18:49.063Z,0.00
2022-10-05T04:19:49.145Z,0.00
2022-10-05T04:20:49.248Z,0.00
2022-10-05T04:21:49.297Z,0.00
2022-10-05T04:22:49.395Z,0.00
2022-10-05T04:23:49.445Z,0.00
2022-10-05T04:24:49.545Z,0.00
2022-10-05T04:25:49.647Z,0.00
2022-10-05T04:26:49.939Z,0.00
2022-10-05T04:27:49.758Z,0.00
2022-10-05T04:28:49.861Z,0.00
2022-10-05T04:29:49.906Z,0.00
2022-10-05T04:30:50.021Z,0.00
2022-10-05T04:31:50.228Z,0.00
2022-10-05T04:32:50.169Z,0.00
2022-10-05T04:33:50.240Z,0.00
2022-10-05T04:34:50.339Z,0.00
2022-10-05T04:35:50.429Z,0.00
2022-10-05T04:36:50.475Z,0.00
2022-10-05T04:37:50.541Z,0.00
2022-10-05T04:38:50.629Z,0.00
2022-10-05T04:39:50.683Z,0.00
2022-10-05T04:40:50.796Z,0.00
2022-10-05T04:41:50.844Z,0.00
2022-10-05T04:42:50.955Z,0.00
2022-10-05T04:43:51.015Z,0.00
2022-10-05T04:44:51.093Z,0.00
2022-10-05T04:45:51.169Z,0.00
2022-10-05T04:46:51.649Z,0.00
2022-10-05T04:47:51.329Z,0.00
2022-10-05T04:48:51.398Z,0.00
2022-10-05T04:49:51.453Z,0.00
2022-10-05T04:50:51.664Z,0.00
2022-10-05T04:51:51.597Z,0.00
2022-10-05T04:52:51.693Z,0.00
2022-10-05T04:53:51.750Z,0.00
2022-10-05T04:54:51.844Z,0.00
2022-10-05T04:55:51.914Z,0.00
2022-10-05T04:56:51.972Z,0.00
2022-10-05T04:57:52.040Z,0.00
2022-10-05T04:58:52.139Z,0.00
2022-10-05T04:59:52.198Z,0.00
2022-10-05T05:00:52.387Z,0.00
2022-10-05T05:01:52.363Z,0.00
2022-10-05T05:02:52.464Z,0.00
2022-10-05T05:03:52.549Z,0.00
2022-10-05T05:04:52.607Z,4.00
2022-10-05T05:06:15.988Z,4.00
2022-10-05T05:06:52.781Z,0.00
2022-10-05T05:07:52.840Z,4.00
2022-10-05T05:08:52.936Z,4.00
2022-10-05T05:09:53.017Z,4.00
2022-10-05T05:10:53.175Z,8.00
2022-10-05T05:11:53.189Z,8.00
2022-10-05T05:12:53.269Z,12.00
2022-10-05T05:13:53.359Z,12.00
2022-10-05T05:14:53.434Z,16.00
2022-10-05T05:15:53.662Z,16.00
2022-10-05T05:16:53.616Z,16.00
2022-10-05T05:17:53.694Z,20.00
2022-10-05T05:18:53.790Z,28.00
2022-10-05T05:19:53.860Z,32.00
2022-10-05T05:20:54.067Z,40.00
2022-10-05T05:21:54.013Z,44.00
2022-10-05T05:22:54.087Z,56.00
2022-10-05T05:23:54.174Z,68.00
2022-10-05T05:24:54.271Z,76.00
2022-10-05T05:25:54.365Z,92.00
2022-10-05T05:26:54.441Z,100.00
2022-10-05T05:27:54.571Z,120.00
2022-10-05T05:28:54.606Z,132.00
2022-10-05T05:29:54.684Z,152.00
2022-10-05T05:30:54.854Z,168.00
2022-10-05T05:31:54.839Z,192.00
2022-10-05T05:32:54.920Z,212.00
2022-10-05T05:33:55.006Z,236.00
2022-10-05T05:34:55.086Z,260.00
2022-10-05T05:35:55.186Z,292.00
2022-10-05T05:36:55.254Z,324.00
2022-10-05T05:37:55.333Z,356.00
2022-10-05T05:38:55.402Z,396.00
2022-10-05T05:39:55.471Z,432.00
2022-10-05T05:40:55.585Z,476.00
2022-10-05T05:41:55.630Z,524.00
2022-10-05T05:42:55.715Z,576.00
2022-10-05T05:43:55.767Z,640.00
2022-10-05T05:44:55.864Z,704.00
2022-10-05T05:45:55.942Z,764.00
2022-10-05T05:47:03.938Z,824.00
2022-10-05T05:47:56.102Z,896.00
2022-10-05T05:48:56.184Z,980.00
2022-10-05T05:49:56.253Z,1080.00
2022-10-05T05:50:56.365Z,1172.00
2022-10-05T05:51:56.406Z,1276.00
2022-10-05T05:52:56.515Z,1376.00
2022-10-05T05:53:56.586Z,1480.00
2022-10-05T05:54:56.686Z,1588.00
2022-10-05T05:55:56.773Z,1712.00
2022-10-05T05:56:56.837Z,1828.00
2022-10-05T05:57:56.912Z,1992.00
2022-10-05T05:58:57.010Z,2208.00
2022-10-05T05:59:57.092Z,2096.00
2022-10-05T06:00:57.215Z,1628.00
2022-10-05T06:01:57.364Z,1244.00
2022-10-05T06:02:57.493Z,1112.00
2022-10-05T06:03:57.411Z,1096.00
2022-10-05T06:04:57.484Z,1104.00
2022-10-05T06:05:57.554Z,1104.00
2022-10-05T06:06:57.622Z,1108.00
2022-10-05T06:07:57.695Z,1128.00
2022-10-05T06:08:57.794Z,1136.00
2022-10-05T06:09:57.858Z,1152.00
2022-10-05T06:10:57.975Z,1204.00
2022-10-05T06:11:58.022Z,1228.00
2022-10-05T06:13:01.607Z,1280.00
2022-10-05T06:13:58.209Z,1344.00
2022-10-05T06:14:58.292Z,1360.00
2022-10-05T06:15:58.382Z,1376.00
2022-10-05T06:16:58.433Z,1376.00
2022-10-05T06:17:58.495Z,1404.00
2022-10-05T06:18:58.587Z,1392.00
2022-10-05T06:20:04.000Z,1452.00
2022-10-05T06:20:58.750Z,1528.00
2022-10-05T06:21:58.795Z,1668.00
2022-10-05T06:22:58.898Z,1768.00
2022-10-05T06:23:58.945Z,1796.00
2022-10-05T06:24:59.038Z,1836.00
2022-10-05T06:25:59.141Z,1924.00
2022-10-05T06:26:59.207Z,2064.00
2022-10-05T06:27:59.298Z,2204.00
2022-10-05T06:28:59.379Z,2348.00
2022-10-05T06:29:59.429Z,2504.00
2022-10-05T06:30:59.507Z,2820.00
2022-10-05T06:31:59.687Z,3196.00
2022-10-05T06:32:59.629Z,3496.00
2022-10-05T06:33:59.717Z,3632.00
2022-10-05T06:34:59.791Z,3904.00
2022-10-05T06:35:59.877Z,4276.00
2022-10-05T06:36:59.958Z,4644.00
2022-10-05T06:38:00.025Z,5012.00
2022-10-05T06:39:00.135Z,5756.00
2022-10-05T06:40:01.392Z,6740.00
2022-10-05T06:41:00.332Z,7276.00
2022-10-05T06:42:00.402Z,7824.00
2022-10-05T06:43:00.506Z,8068.00
2022-10-05T06:44:00.560Z,8640.00
2022-10-05T06:45:00.667Z,9144.00
2022-10-05T06:46:00.820Z,9696.00
2022-10-05T06:47:00.806Z,10096.00
2022-10-05T06:48:05.148Z,10516.00
2022-10-05T06:49:00.947Z,12360.00
2022-10-05T06:50:01.031Z,30816.00
2022-10-05T06:51:01.129Z,44704.00
2022-10-05T06:52:01.186Z,35104.00
2022-10-05T06:53:01.269Z,43552.00
2022-10-05T06:54:01.362Z,16576.00
2022-10-05T06:55:01.438Z,9872.00
2022-10-05T06:56:01.530Z,10960.00
2022-10-05T06:57:01.606Z,10416.00
2022-10-05T06:58:01.687Z,10620.00
2022-10-05T06:59:01.799Z,12444.00
2022-10-05T07:00:01.921Z,10284.00
2022-10-05T07:01:02.111Z,10684.00
2022-10-05T07:02:02.077Z,10320.00
2022-10-05T07:03:02.140Z,9844.00
2022-10-05T07:04:02.221Z,9724.00
2022-10-05T07:05:02.310Z,8800.00
2022-10-05T07:06:02.415Z,8392.00
2022-10-05T07:07:02.477Z,7896.00
2022-10-05T07:08:02.558Z,7836.00
2022-10-05T07:09:02.638Z,7752.00
2022-10-05T07:10:02.724Z,7476.00
2022-10-05T07:11:02.833Z,7236.00
2022-10-05T07:12:05.361Z,7048.00
2022-10-05T07:13:02.957Z,7320.00
2022-10-05T07:14:03.044Z,7164.00
2022-10-05T07:15:03.133Z,6864.00
2022-10-05T07:16:03.253Z,6768.00
2022-10-05T07:17:03.267Z,6728.00
2022-10-05T07:18:03.351Z,7388.00
2022-10-05T07:19:03.449Z,7368.00
2022-10-05T07:20:03.499Z,7044.00
2022-10-05T07:21:03.601Z,6556.00
2022-10-05T07:22:03.656Z,6124.00
2022-10-05T07:23:03.739Z,6152.00
2022-10-05T07:24:03.810Z,6208.00
2022-10-05T07:25:03.891Z,6552.00
2022-10-05T07:26:03.987Z,6732.00
2022-10-05T07:27:04.068Z,6960.00
2022-10-05T07:28:04.213Z,7588.00
2022-10-05T07:29:04.236Z,8104.00
2022-10-05T07:30:04.319Z,7604.00
2022-10-05T07:31:04.456Z,7320.00
2022-10-05T07:32:04.466Z,7292.00
2022-10-05T07:33:04.559Z,7412.00
2022-10-05T07:34:04.627Z,7184.00
2022-10-05T07:35:04.731Z,6976.00
2022-10-05T07:36:04.810Z,6660.00
2022-10-05T07:37:04.899Z,6608.00
2022-10-05T07:38:04.976Z,6776.00
2022-10-05T07:39:05.066Z,6832.00
2022-10-05T07:40:05.134Z,6632.00
2022-10-05T07:41:05.254Z,6600.00
2022-10-05T07:42:05.306Z,6992.00
2022-10-05T07:43:05.405Z,7640.00
2022-10-05T07:44:07.788Z,6892.00
2022-10-05T07:45:05.591Z,6972.00
2022-10-05T07:46:05.747Z,7360.00
2022-10-05T07:47:05.736Z,7044.00
2022-10-05T07:48:05.835Z,6768.00
2022-10-05T07:49:05.896Z,7044.00
2022-10-05T07:50:06.007Z,7432.00
2022-10-05T07:51:06.083Z,12696.00
2022-10-05T07:52:06.175Z,7508.00
2022-10-05T07:53:06.236Z,7620.00
2022-10-05T07:54:06.345Z,7672.00
2022-10-05T07:55:06.428Z,8816.00
2022-10-05T07:56:06.525Z,8680.00
2022-10-05T07:57:06.576Z,8456.00
2022-10-05T07:58:06.660Z,8444.00
2022-10-05T07:59:06.719Z,8096.00
2022-10-05T08:00:06.805Z,7840.00
2022-10-05T08:01:06.881Z,8636.00
2022-10-05T08:02:07.134Z,8636.00
2022-10-05T08:03:07.066Z,7788.00
2022-10-05T08:04:07.135Z,7676.00
2022-10-05T08:05:07.196Z,7812.00
2022-10-05T08:06:07.306Z,7916.00
2022-10-05T08:07:07.363Z,7912.00
2022-10-05T08:08:07.620Z,8776.00
2022-10-05T08:09:07.547Z,8848.00
2022-10-05T08:10:07.630Z,9188.00
2022-10-05T08:11:07.702Z,9108.00
2022-10-05T08:12:07.783Z,9256.00
2022-10-05T08:13:07.868Z,9560.00
2022-10-05T08:14:07.945Z,9572.00
2022-10-05T08:15:08.002Z,9280.00
2022-10-05T08:16:08.169Z,10216.00
2022-10-05T08:17:08.155Z,11392.00
2022-10-05T08:18:08.242Z,13012.00
2022-10-05T08:19:08.320Z,64640.00
2022-10-05T08:20:08.411Z,29792.00
2022-10-05T08:21:08.501Z,12388.00
2022-10-05T08:22:08.573Z,13128.00
2022-10-05T08:23:08.623Z,14864.00
2022-10-05T08:24:08.717Z,26208.00
2022-10-05T08:25:08.796Z,18496.00
2022-10-05T08:26:08.922Z,16736.00
2022-10-05T08:27:08.956Z,33184.00
2022-10-05T08:28:09.115Z,16416.00
2022-10-05T08:29:13.505Z,22848.00
2022-10-05T08:30:09.244Z,59136.00
2022-10-05T08:31:09.378Z,58976.00
2022-10-05T08:32:09.393Z,55648.00
2022-10-05T08:33:09.470Z,55360.00
2022-10-05T08:34:09.549Z,17568.00
2022-10-05T08:35:09.627Z,19392.00
2022-10-05T08:36:09.737Z,48352.00
2022-10-05T08:37:09.766Z,47616.00
2022-10-05T08:38:09.889Z,34880.00
2022-10-05T08:39:09.921Z,64896.00
2022-10-05T08:40:10.028Z,42848.00
2022-10-05T08:41:10.139Z,68640.00
2022-10-05T08:42:10.188Z,68128.00
2022-10-05T08:43:10.249Z,65824.00
2022-10-05T08:44:10.330Z,18592.00
2022-10-05T08:45:10.384Z,61824.00
2022-10-05T08:46:10.559Z,59968.00
2022-10-05T08:47:10.570Z,59136.00
2022-10-05T08:48:10.645Z,32160.00
2022-10-05T08:49:10.784Z,55456.00
2022-10-05T08:50:10.830Z,52352.00
2022-10-05T08:51:10.927Z,44416.00
2022-10-05T08:52:11.020Z,44320.00
2022-10-05T08:53:11.110Z,43008.00
2022-10-05T08:54:11.187Z,47264.00
2022-10-05T08:55:11.272Z,51744.00
2022-10-05T08:56:11.396Z,52320.00
2022-10-05T08:57:11.426Z,40064.00
2022-10-05T08:58:11.500Z,49248.00
2022-10-05T08:59:11.586Z,50752.00
2022-10-05T09:00:11.779Z,50112.00
2022-10-05T09:01:11.810Z,49376.00
2022-10-05T09:02:11.880Z,29184.00
2022-10-05T09:03:11.882Z,52160.00
2022-10-05T09:04:11.958Z,37664.00
2022-10-05T09:05:12.043Z,18688.00
2022-10-05T09:06:12.167Z,55264.00
2022-10-05T09:07:12.170Z,57632.00
2022-10-05T09:08:12.247Z,58464.00
2022-10-05T09:09:12.336Z,56928.00
2022-10-05T09:10:12.498Z,56480.00
2022-10-05T09:11:12.532Z,56000.00
2022-10-05T09:12:12.566Z,56128.00
2022-10-05T09:13:12.645Z,55200.00
2022-10-05T09:14:12.752Z,52000.00
2022-10-05T09:15:25.354Z,17984.00
2022-10-05T09:16:13.030Z,52928.00
2022-10-05T09:17:12.956Z,53632.00
2022-10-05T09:18:13.052Z,53856.00
2022-10-05T09:19:13.103Z,54720.00
2022-10-05T09:20:13.177Z,52352.00
2022-10-05T09:21:13.330Z,13424.00
2022-10-05T09:22:13.361Z,17216.00
2022-10-05T09:23:13.448Z,56064.00
2022-10-05T09:24:13.522Z,52896.00
2022-10-05T09:25:13.610Z,53888.00
2022-10-05T09:26:13.808Z,52096.00
2022-10-05T09:27:13.737Z,51904.00
2022-10-05T09:28:13.850Z,51104.00
2022-10-05T09:29:13.888Z,50688.00
2022-10-05T09:30:13.964Z,15176.00
2022-10-05T09:31:14.144Z,48672.00
2022-10-05T09:32:16.435Z,48288.00
2022-10-05T09:33:14.178Z,49216.00
2022-10-05T09:34:14.281Z,49312.00
2022-10-05T09:35:14.414Z,24512.00
2022-10-05T09:36:14.494Z,16088.00
2022-10-05T09:37:14.552Z,9348.00
2022-10-05T09:38:14.649Z,47232.00
2022-10-05T09:39:14.720Z,47136.00
2022-10-05T09:40:14.798Z,46112.00
2022-10-05T09:41:14.900Z,11696.00
2022-10-05T09:42:14.980Z,12472.00
2022-10-05T09:43:15.049Z,47488.00
2022-10-05T09:44:15.137Z,22624.00
2022-10-05T09:45:19.031Z,47328.00
2022-10-05T09:46:15.395Z,46112.00
2022-10-05T09:47:15.369Z,44640.00
2022-10-05T09:48:15.446Z,42336.00
2022-10-05T09:49:15.501Z,41792.00
2022-10-05T09:50:15.586Z,41792.00
2022-10-05T09:51:15.706Z,40832.00
2022-10-05T09:52:18.979Z,39648.00
2022-10-05T09:53:15.800Z,9984.00
2022-10-05T09:54:15.883Z,15596.00
2022-10-05T09:55:15.955Z,39520.00
2022-10-05T09:56:16.257Z,35360.00
2022-10-05T09:57:16.115Z,34528.00
2022-10-05T09:58:16.190Z,31904.00
2022-10-05T09:59:16.278Z,31328.00
2022-10-05T10:00:16.354Z,30048.00
2022-10-05T10:01:32.606Z,29248.00
2022-10-05T10:02:16.616Z,29120.00
2022-10-05T10:03:16.786Z,28416.00
2022-10-05T10:04:16.697Z,14880.00
2022-10-05T10:05:16.793Z,27808.00
2022-10-05T10:06:16.879Z,25856.00
2022-10-05T10:07:16.944Z,16380.00
2022-10-05T10:08:17.023Z,23904.00
2022-10-05T10:09:17.078Z,8192.00
2022-10-05T10:10:17.223Z,15128.00
2022-10-05T10:11:17.237Z,23872.00
2022-10-05T10:12:17.333Z,23136.00
2022-10-05T10:13:17.485Z,23168.00
2022-10-05T10:14:17.499Z,22688.00
2022-10-05T10:15:17.593Z,21504.00
2022-10-05T10:16:17.773Z,21312.00
2022-10-05T10:17:17.754Z,21504.00
2022-10-05T10:18:17.833Z,21088.00
2022-10-05T10:19:17.882Z,21056.00
2022-10-05T10:20:18.034Z,19968.00
2022-10-05T10:21:18.044Z,20256.00
2022-10-05T10:22:18.125Z,19232.00
2022-10-05T10:23:18.209Z,19936.00
2022-10-05T10:24:18.313Z,20288.00
2022-10-05T10:25:18.398Z,19968.00
2022-10-05T10:26:18.486Z,23168.00
2022-10-05T10:27:18.529Z,32832.00
2022-10-05T10:28:18.668Z,36672.00
2022-10-05T10:29:18.713Z,29344.00
2022-10-05T10:30:18.786Z,21024.00
2022-10-05T10:31:18.927Z,14488.00
2022-10-05T10:32:18.916Z,10584.00
2022-10-05T10:33:18.985Z,8648.00
2022-10-05T10:34:19.065Z,7440.00
2022-10-05T10:35:19.247Z,7180.00
2022-10-05T10:36:19.239Z,6992.00
2022-10-05T10:37:19.284Z,6852.00
2022-10-05T10:38:19.370Z,6824.00
2022-10-05T10:39:19.443Z,6736.00
2022-10-05T10:40:19.521Z,6728.00
2022-10-05T10:41:19.622Z,6808.00
2022-10-05T10:42:25.284Z,6832.00
2022-10-05T10:43:19.785Z,6736.00
2022-10-05T10:44:19.849Z,6612.00
2022-10-05T10:45:19.908Z,6452.00
2022-10-05T10:46:20.098Z,6572.00
2022-10-05T10:47:20.044Z,6596.00
2022-10-05T10:48:20.177Z,6592.00
2022-10-05T10:49:20.206Z,6496.00
2022-10-05T10:50:20.276Z,6688.00
2022-10-05T10:51:20.344Z,6632.00
2022-10-05T10:52:20.423Z,6528.00
2022-10-05T10:53:20.494Z,6432.00
2022-10-05T10:54:20.597Z,6416.00
2022-10-05T10:55:20.638Z,6476.00
2022-10-05T10:56:20.763Z,6652.00
2022-10-05T10:57:20.775Z,6556.00
2022-10-05T10:58:20.914Z,6436.00
2022-10-05T10:59:20.923Z,6380.00
2022-10-05T11:00:21.013Z,6236.00
2022-10-05T11:01:21.150Z,6140.00
2022-10-05T11:02:21.246Z,6060.00
2022-10-05T11:03:21.236Z,6052.00
2022-10-05T11:04:21.319Z,6084.00
2022-10-05T11:05:21.391Z,6124.00
2022-10-05T11:06:21.495Z,6044.00
2022-10-05T11:07:21.552Z,5976.00
2022-10-05T11:08:21.636Z,6152.00
2022-10-05T11:09:21.727Z,6004.00
2022-10-05T11:10:21.804Z,6316.00
2022-10-05T11:11:21.871Z,5964.00
2022-10-05T11:12:21.953Z,6076.00
2022-10-05T11:13:22.043Z,6032.00
2022-10-05T11:14:22.130Z,5872.00
2022-10-05T11:15:22.223Z,5900.00
2022-10-05T11:16:22.329Z,5836.00
2022-10-05T11:17:22.379Z,5700.00
2022-10-05T11:18:22.467Z,5612.00
2022-10-05T11:19:24.840Z,5588.00
2022-10-05T11:20:22.617Z,5564.00
2022-10-05T11:21:22.677Z,5516.00
2022-10-05T11:22:22.738Z,5476.00
2022-10-05T11:23:22.826Z,5416.00
2022-10-05T11:24:22.906Z,5356.00
2022-10-05T11:25:23.010Z,5324.00
2022-10-05T11:26:23.111Z,5280.00
2022-10-05T11:27:23.154Z,5292.00
2022-10-05T11:28:23.276Z,5272.00
2022-10-05T11:29:23.295Z,5212.00
2022-10-05T11:30:23.375Z,5228.00
2022-10-05T11:31:23.499Z,5180.00
2022-10-05T11:32:23.496Z,5192.00
2022-10-05T11:33:23.587Z,5204.00
2022-10-05T11:34:23.679Z,5484.00
2022-10-05T11:35:23.735Z,5120.00
2022-10-05T11:36:23.825Z,5140.00
2022-10-05T11:37:23.877Z,5124.00
2022-10-05T11:38:23.958Z,5096.00
2022-10-05T11:39:24.016Z,5080.00
2022-10-05T11:40:24.112Z,5072.00
2022-10-05T11:41:24.218Z,5072.00
2022-10-05T11:42:24.274Z,5048.00
2022-10-05T11:43:24.341Z,5028.00
2022-10-05T11:44:24.403Z,4996.00
2022-10-05T11:45:24.494Z,5004.00
2022-10-05T11:46:26.558Z,4992.00
2022-10-05T11:47:24.638Z,4976.00
2022-10-05T11:48:24.714Z,4964.00
2022-10-05T11:49:24.804Z,4980.00
2022-10-05T11:50:24.886Z,4976.00
2022-10-05T11:51:28.576Z,4964.00
2022-10-05T11:52:25.086Z,4964.00
2022-10-05T11:53:25.135Z,4940.00
2022-10-05T11:54:25.216Z,4928.00
2022-10-05T11:55:25.269Z,4944.00
2022-10-05T11:56:25.380Z,4928.00
2022-10-05T11:57:25.458Z,4920.00
2022-10-05T11:58:25.500Z,4912.00
2022-10-05T11:59:25.551Z,4912.00
2022-10-05T12:00:25.631Z,4912.00
2022-10-05T12:01:25.722Z,4908.00
2022-10-05T12:02:25.817Z,4912.00
2022-10-05T12:03:25.963Z,4912.00
2022-10-05T12:04:25.934Z,4912.00
2022-10-05T12:05:26.026Z,4912.00
2022-10-05T12:06:26.075Z,4908.00
2022-10-05T12:07:26.206Z,4904.00
2022-10-05T12:08:26.241Z,4896.00
2022-10-05T12:09:26.323Z,4888.00
2022-10-05T12:10:26.375Z,4892.00
2022-10-05T12:11:26.473Z,4880.00
2022-10-05T12:12:26.550Z,4880.00
2022-10-05T12:13:26.623Z,4884.00
2022-10-05T12:14:26.695Z,4864.00
2022-10-05T12:15:26.777Z,4860.00
2022-10-05T12:16:26.866Z,4856.00
2022-10-05T12:17:27.017Z,4844.00
2022-10-05T12:18:27.012Z,4840.00
2022-10-05T12:19:27.095Z,4836.00
2022-10-05T12:20:27.149Z,4828.00
2022-10-05T12:21:27.229Z,4804.00
2022-10-05T12:22:27.335Z,4808.00
2022-10-05T12:23:27.417Z,4816.00
2022-10-05T12:24:27.468Z,4812.00
2022-10-05T12:25:27.565Z,4804.00
2022-10-05T12:26:28.554Z,4808.00
2022-10-05T12:27:27.709Z,4800.00
2022-10-05T12:28:27.808Z,4804.00
2022-10-05T12:29:27.807Z,4804.00
2022-10-05T12:30:27.912Z,4836.00
2022-10-05T12:31:28.010Z,4836.00
2022-10-05T12:32:28.087Z,4824.00