createdAt,value
2023-02-08T00:01:52.983Z,36.38
2023-02-08T00:04:19.828Z,39.88
2023-02-08T00:06:46.825Z,37.00
2023-02-08T00:09:14.015Z,35.25
2023-02-08T00:11:40.873Z,36.00
2023-02-08T00:14:09.061Z,36.88
2023-02-08T00:16:35.909Z,30.85
2023-02-08T00:19:02.750Z,28.20
2023-02-08T00:21:29.609Z,30.15
2023-02-08T00:23:56.858Z,28.83
2023-02-08T00:26:23.944Z,28.42
2023-02-08T00:28:50.836Z,27.23
2023-02-08T00:31:17.800Z,22.17
2023-02-08T00:33:44.703Z,22.88
2023-02-08T00:36:12.122Z,27.58
2023-02-08T00:38:38.953Z,25.40
2023-02-08T00:41:05.886Z,19.83
2023-02-08T00:43:33.407Z,21.65
2023-02-08T00:46:00.613Z,20.55
2023-02-08T00:48:28.414Z,16.83
2023-02-08T00:51:03.425Z,15.18
2023-02-08T00:53:31.085Z,19.00
2023-02-08T00:55:58.341Z,20.52
2023-02-08T00:58:25.220Z,17.35
2023-02-08T01:00:53.674Z,14.95
2023-02-08T01:03:21.939Z,16.33
2023-02-08T01:05:49.061Z,16.23
2023-02-08T01:08:15.980Z,18.48
2023-02-08T01:10:43.157Z,18.80
2023-02-08T01:13:10.415Z,16.05
2023-02-08T01:15:37.430Z,13.88
2023-02-08T01:18:05.550Z,16.67
2023-02-08T01:20:35.804Z,15.60
2023-02-08T01:23:03.743Z,15.82
2023-02-08T01:25:30.571Z,18.02
2023-02-08T01:27:57.507Z,16.10
2023-02-08T01:30:24.498Z,15.60
2023-02-08T01:32:51.393Z,19.33
2023-02-08T01:35:18.244Z,17.50
2023-02-08T01:37:45.072Z,14.05
2023-02-08T01:40:12.350Z,17.42
2023-02-08T01:42:39.227Z,17.80
2023-02-08T01:45:22.999Z,15.90
2023-02-08T01:47:55.259Z,17.00
2023-02-08T01:50:26.436Z,14.25
2023-02-08T01:52:53.337Z,13.40
2023-02-08T01:55:26.003Z,13.88
2023-02-08T01:57:56.461Z,15.07
2023-02-08T02:00:24.419Z,16.05
2023-02-08T02:02:53.928Z,12.00
2023-02-08T02:05:24.036Z,17.38
2023-02-08T02:07:52.968Z,17.48
2023-02-08T02:10:33.701Z,15.45
2023-02-08T02:13:26.132Z,12.70
2023-02-08T02:15:54.497Z,12.65
2023-02-08T02:18:30.547Z,17.27
2023-02-08T02:21:18.581Z,15.95
2023-02-08T02:23:48.481Z,18.42
2023-02-08T02:26:43.296Z,14.57
2023-02-08T02:29:28.186Z,14.73
2023-02-08T02:31:58.100Z,13.40
2023-02-08T02:34:40.831Z,16.73
2023-02-08T02:37:45.532Z,14.73
2023-02-08T02:40:41.756Z,16.45
2023-02-08T02:43:27.550Z,11.07
2023-02-08T02:46:22.249Z,15.02
2023-02-08T02:49:13.492Z,11.63
2023-02-08T02:52:06.836Z,15.02
2023-02-08T02:54:47.867Z,13.65
2023-02-08T02:57:24.505Z,13.10
2023-02-08T02:59:51.708Z,13.77
2023-02-08T03:02:18.817Z,10.88
2023-02-08T03:04:48.087Z,14.40
2023-02-08T03:07:20.736Z,12.43
2023-02-08T03:10:11.994Z,13.73
2023-02-08T03:12:58.801Z,12.48
2023-02-08T03:15:54.014Z,12.85
2023-02-08T03:18:26.941Z,14.55
2023-02-08T03:21:07.966Z,9.27
2023-02-08T03:23:47.915Z,12.18
2023-02-08T03:26:47.455Z,11.60
2023-02-08T03:29:44.235Z,14.48
2023-02-08T03:32:58.585Z,15.30
2023-02-08T03:36:00.596Z,15.13
2023-02-08T03:38:37.726Z,13.43
2023-02-08T03:41:07.969Z,13.52
2023-02-08T03:43:41.795Z,12.38
2023-02-08T03:46:22.862Z,12.25
2023-02-08T03:48:55.002Z,11.25
2023-02-08T03:51:23.992Z,12.07
2023-02-08T03:53:52.758Z,13.48
2023-02-08T03:56:40.296Z,14.65
2023-02-08T03:59:12.159Z,13.30
2023-02-08T04:01:45.248Z,14.10
2023-02-08T04:06:41.149Z,16.98
2023-02-08T04:09:08.093Z,13.93
2023-02-08T04:11:34.929Z,10.55
2023-02-08T04:14:01.824Z,14.77
2023-02-08T04:16:28.706Z,14.20
2023-02-08T04:18:55.586Z,13.60
2023-02-08T04:21:22.478Z,14.05
2023-02-08T04:23:49.336Z,12.05
2023-02-08T04:26:16.220Z,13.20
2023-02-08T04:28:43.108Z,10.82
2023-02-08T04:31:10.145Z,13.43
2023-02-08T04:33:37.339Z,13.82
2023-02-08T04:36:04.478Z,11.77
2023-02-08T04:38:31.694Z,15.27
2023-02-08T04:40:58.552Z,16.10
2023-02-08T04:43:25.442Z,13.20
2023-02-08T04:45:52.492Z,16.58
2023-02-08T04:48:20.034Z,17.95
2023-02-08T04:50:47.070Z,17.80
2023-02-08T04:53:14.097Z,17.33
2023-02-08T04:55:40.993Z,17.10
2023-02-08T04:58:07.828Z,15.23
2023-02-08T05:00:35.053Z,18.17
2023-02-08T05:03:01.926Z,15.98
2023-02-08T05:05:28.793Z,19.50
2023-02-08T05:07:55.734Z,17.38
2023-02-08T05:10:22.776Z,46.88
2023-02-08T05:12:49.582Z,26.58
2023-02-08T05:15:16.678Z,38.90
2023-02-08T05:17:43.722Z,24.98
2023-02-08T05:20:11.484Z,18.70
2023-02-08T05:22:38.358Z,23.88
2023-02-08T05:25:05.612Z,22.88
2023-02-08T05:27:33.596Z,21.05
2023-02-08T05:30:00.963Z,18.60
2023-02-08T05:32:28.139Z,19.92
2023-02-08T05:34:54.945Z,26.05
2023-02-08T05:37:21.866Z,20.23
2023-02-08T05:39:48.709Z,18.95
2023-02-08T05:42:15.913Z,23.67
2023-02-08T05:44:42.786Z,19.05
2023-02-08T05:47:09.590Z,19.52
2023-02-08T05:49:36.453Z,24.83
2023-02-08T05:52:03.355Z,18.95
2023-02-08T05:54:30.162Z,25.15
2023-02-08T05:56:57.028Z,15.60
2023-02-08T05:59:24.529Z,17.20
2023-02-08T06:01:51.340Z,19.80
2023-02-08T06:04:18.732Z,13.60
2023-02-08T06:06:45.638Z,10.98
2023-02-08T06:09:12.495Z,12.15
2023-02-08T06:11:39.394Z,20.85
2023-02-08T06:14:06.210Z,16.63
2023-02-08T06:16:34.371Z,14.52
2023-02-08T06:19:01.378Z,17.38
2023-02-08T06:21:28.533Z,12.55
2023-02-08T06:23:55.669Z,13.75
2023-02-08T06:26:23.031Z,15.38
2023-02-08T06:28:49.854Z,17.95
2023-02-08T06:31:16.723Z,7.03
2023-02-08T06:33:43.544Z,13.27
2023-02-08T06:36:10.445Z,15.70
2023-02-08T06:38:37.293Z,6.93
2023-02-08T06:41:04.336Z,21.27
2023-02-08T06:43:31.160Z,9.55
2023-02-08T06:45:58.087Z,17.70
2023-02-08T06:48:24.913Z,68.55
2023-02-08T06:50:55.511Z,15.68
2023-02-08T06:53:22.539Z,18.38
2023-02-08T06:55:50.321Z,18.17
2023-02-08T06:58:18.028Z,19.58
2023-02-08T07:00:48.117Z,15.48
2023-02-08T07:03:17.533Z,14.50
2023-02-08T07:05:58.618Z,14.45
2023-02-08T07:08:31.134Z,11.38
2023-02-08T07:10:57.996Z,14.32
2023-02-08T07:13:24.842Z,11.77
2023-02-08T07:15:51.897Z,18.35
2023-02-08T07:18:18.724Z,13.45
2023-02-08T07:20:45.541Z,22.30
2023-02-08T07:23:12.503Z,25.52
2023-02-08T07:25:39.354Z,18.90
2023-02-08T07:28:06.233Z,21.48
2023-02-08T07:30:33.241Z,27.67
2023-02-08T07:33:00.118Z,18.95
2023-02-08T07:35:26.995Z,13.57
2023-02-08T07:37:54.197Z,18.38
2023-02-08T07:40:21.019Z,17.60
2023-02-08T07:42:47.864Z,21.10
2023-02-08T07:45:14.750Z,38.03
2023-02-08T07:47:41.595Z,12.80
2023-02-08T07:50:08.709Z,27.00
2023-02-08T07:52:35.618Z,25.05
2023-02-08T07:55:02.441Z,16.73
2023-02-08T07:57:29.280Z,22.60
2023-02-08T07:59:56.154Z,18.38
2023-02-08T08:02:23.911Z,15.63
2023-02-08T08:04:50.721Z,14.25
2023-02-08T08:07:17.648Z,13.75
2023-02-08T08:09:44.456Z,24.15
2023-02-08T08:12:11.363Z,14.63
2023-02-08T08:14:38.298Z,262.42
2023-02-08T08:17:05.224Z,21.02
2023-02-08T08:19:32.029Z,16.70
2023-02-08T08:21:59.274Z,27.10
2023-02-08T08:24:26.189Z,22.13
2023-02-08T08:26:53.087Z,24.60
2023-02-08T08:29:19.965Z,17.10
2023-02-08T08:31:46.974Z,17.95
2023-02-08T08:34:13.795Z,52.22
2023-02-08T08:36:40.696Z,45.67
2023-02-08T08:39:07.649Z,26.52
2023-02-08T08:41:36.106Z,42.22
2023-02-08T08:44:04.067Z,23.20
2023-02-08T08:46:30.982Z,48.15
2023-02-08T08:48:58.462Z,13.85
2023-02-08T08:51:25.410Z,29.77
2023-02-08T08:53:52.454Z,16.98
2023-02-08T08:56:19.281Z,24.38
2023-02-08T08:58:46.162Z,38.00
2023-02-08T09:01:14.114Z,11.27
2023-02-08T09:03:41.164Z,17.05
2023-02-08T09:06:08.069Z,118.55
2023-02-08T09:08:35.000Z,41.85
2023-02-08T09:11:10.556Z,24.35
2023-02-08T09:13:37.699Z,43.40
2023-02-08T09:16:16.761Z,18.15
2023-02-08T09:18:44.852Z,13.90
2023-02-08T09:21:17.919Z,13.52
2023-02-08T09:26:13.729Z,12.98
2023-02-08T09:28:41.277Z,23.48
2023-02-08T09:31:32.316Z,18.80
2023-02-08T09:34:01.329Z,20.83
2023-02-08T09:36:37.237Z,14.50
2023-02-08T09:39:24.818Z,61.88
2023-02-08T09:42:06.656Z,36.70
2023-02-08T09:44:55.306Z,45.97
2023-02-08T09:47:47.722Z,27.27
2023-02-08T09:50:32.589Z,73.70
2023-02-08T09:53:21.853Z,46.33
2023-02-08T09:56:01.744Z,48.22
2023-02-08T09:58:34.685Z,16.85
2023-02-08T10:01:05.070Z,142.02
2023-02-08T10:03:42.529Z,22.65
2023-02-08T10:06:13.028Z,47.25
2023-02-08T10:08:41.457Z,13.27
2023-02-08T10:11:36.169Z,13.68
2023-02-08T10:14:13.416Z,15.38
2023-02-08T10:17:11.108Z,11.25
2023-02-08T10:19:40.694Z,10.82
2023-02-08T10:22:43.044Z,8.02
2023-02-08T10:25:28.291Z,19.45
2023-02-08T10:28:15.488Z,10.05
2023-02-08T10:30:52.157Z,11.90
2023-02-08T10:33:28.987Z,9.35
2023-02-08T10:35:57.266Z,11.23
2023-02-08T10:38:44.167Z,17.27
2023-02-08T10:41:20.286Z,8.35
2023-02-08T10:44:12.572Z,17.15
2023-02-08T10:46:47.871Z,9.07
2023-02-08T10:49:35.391Z,9.27
2023-02-08T10:52:02.647Z,16.23
2023-02-08T10:54:29.563Z,24.25
2023-02-08T10:57:01.086Z,46.97
2023-02-08T10:59:36.934Z,32.08
2023-02-08T11:02:32.857Z,17.05
2023-02-08T11:05:03.744Z,18.52
2023-02-08T11:07:33.633Z,14.50
2023-02-08T11:10:20.766Z,26.55
2023-02-08T11:12:58.152Z,15.23
2023-02-08T11:15:45.458Z,16.35
2023-02-08T11:19:10.464Z,15.13
2023-02-08T11:21:40.109Z,14.00
2023-02-08T11:24:29.966Z,14.23
2023-02-08T11:26:56.944Z,16.50
2023-02-08T11:29:29.230Z,15.23
2023-02-08T11:31:59.446Z,15.00
2023-02-08T11:34:32.841Z,14.50
2023-02-08T11:37:23.341Z,23.83
2023-02-08T11:39:55.577Z,30.33
2023-02-08T11:42:26.498Z,15.10
2023-02-08T11:44:54.824Z,18.20
2023-02-08T11:47:30.641Z,20.50
2023-02-08T11:50:03.726Z,24.88
2023-02-08T11:55:17.145Z,19.10
2023-02-08T11:57:57.361Z,16.50
2023-02-08T12:00:29.644Z,17.08
2023-02-08T12:03:20.787Z,16.48
2023-02-08T12:06:05.732Z,23.23
2023-02-08T12:09:03.896Z,23.27
2023-02-08T12:11:52.332Z,24.08
2023-02-08T12:14:19.139Z,15.13
2023-02-08T12:17:04.671Z,21.50
2023-02-08T12:19:59.622Z,28.23
2023-02-08T12:22:28.971Z,20.02
2023-02-08T12:25:14.391Z,14.57
2023-02-08T12:28:00.100Z,41.63
2023-02-08T12:30:34.704Z,28.42
2023-02-08T12:33:17.190Z,28.17
2023-02-08T12:36:04.948Z,26.85
2023-02-08T12:39:25.361Z,21.63
2023-02-08T12:42:20.336Z,45.83
2023-02-08T12:45:09.842Z,18.08
2023-02-08T12:48:03.699Z,17.13
2023-02-08T12:50:49.623Z,13.32
2023-02-08T12:53:33.562Z,15.50
2023-02-08T12:56:05.535Z,14.55
2023-02-08T12:58:39.757Z,16.75
2023-02-08T13:01:31.737Z,37.65
2023-02-08T13:04:13.667Z,17.00
2023-02-08T13:06:44.846Z,16.13
2023-02-08T13:09:14.927Z,16.23
2023-02-08T13:11:56.121Z,18.42
2023-02-08T13:14:33.644Z,19.65
2023-02-08T13:17:12.868Z,17.25
2023-02-08T13:19:59.660Z,20.88
2023-02-08T13:22:30.418Z,26.40
2023-02-08T13:25:06.944Z,19.33
2023-02-08T13:27:34.469Z,19.17
2023-02-08T13:30:02.057Z,20.38
2023-02-08T13:32:35.384Z,20.20
2023-02-08T13:35:14.532Z,19.80
2023-02-08T13:37:41.994Z,19.80
2023-02-08T13:40:28.522Z,17.73
2023-02-08T13:43:00.359Z,17.17
2023-02-08T13:45:34.597Z,24.40
2023-02-08T13:48:04.957Z,21.95
2023-02-08T13:50:45.276Z,21.35
2023-02-08T13:53:15.031Z,20.00
2023-02-08T13:55:55.867Z,20.52
2023-02-08T13:58:58.510Z,23.33
2023-02-08T14:01:36.462Z,25.10
2023-02-08T14:04:09.965Z,23.38
2023-02-08T14:06:44.306Z,21.40
2023-02-08T14:09:22.077Z,20.92
2023-02-08T14:12:01.926Z,28.17
2023-02-08T14:14:28.728Z,32.55
2023-02-08T14:17:28.412Z,30.17
2023-02-08T14:20:02.299Z,28.33
2023-02-08T14:22:49.393Z,20.67
2023-02-08T14:25:26.201Z,21.90
2023-02-08T14:27:59.961Z,26.90
2023-02-08T14:30:26.895Z,29.48
2023-02-08T14:33:12.692Z,25.17
2023-02-08T14:35:52.042Z,25.20
2023-02-08T14:38:18.840Z,23.40
2023-02-08T14:40:59.690Z,21.08
2023-02-08T14:43:42.935Z,22.63
2023-02-08T14:46:37.920Z,26.65
2023-02-08T14:49:18.654Z,23.35
2023-02-08T14:52:02.868Z,30.55
2023-02-08T14:54:54.095Z,31.30
2023-02-08T14:57:25.730Z,28.42
2023-02-08T14:59:54.164Z,29.30
2023-02-08T15:02:26.248Z,29.80
2023-02-08T15:04:53.166Z,24.77
2023-02-08T15:07:33.665Z,26.25
2023-02-08T15:10:04.654Z,25.30
2023-02-08T15:12:44.018Z,26.38
2023-02-08T15:15:43.309Z,31.15
2023-02-08T15:18:20.611Z,27.20
2023-02-08T15:21:00.256Z,29.20
2023-02-08T15:23:27.324Z,33.10
2023-02-08T15:25:57.015Z,32.97
2023-02-08T15:28:27.256Z,32.28
2023-02-08T15:31:14.687Z,32.83
2023-02-08T15:33:45.520Z,36.28
2023-02-08T15:36:17.545Z,33.63
2023-02-08T15:38:45.149Z,41.22
2023-02-08T15:41:24.114Z,47.22
2023-02-08T15:43:51.076Z,46.55
2023-02-08T15:46:26.826Z,42.13
2023-02-08T15:48:54.764Z,45.85
2023-02-08T15:51:24.379Z,65.10
2023-02-08T15:53:54.523Z,54.70
2023-02-08T15:56:37.113Z,45.50
2023-02-08T15:59:08.138Z,48.95
2023-02-08T16:01:35.173Z,52.28
2023-02-08T16:04:12.561Z,56.63
2023-02-08T16:06:45.452Z,53.45
2023-02-08T16:09:22.567Z,49.42
2023-02-08T16:11:51.647Z,58.65
2023-02-08T16:14:24.790Z,52.35
2023-02-08T16:16:57.984Z,51.95
2023-02-08T16:19:30.618Z,46.28
2023-02-08T16:22:23.047Z,53.58
2023-02-08T16:24:51.070Z,57.83
2023-02-08T16:27:27.434Z,53.17
2023-02-08T16:29:54.984Z,54.22
2023-02-08T16:32:37.036Z,51.70
2023-02-08T16:35:29.599Z,69.38
2023-02-08T16:38:00.592Z,55.90
2023-02-08T16:40:49.869Z,67.47
2023-02-08T16:43:35.248Z,71.75
2023-02-08T16:46:10.967Z,131.23
2023-02-08T16:48:40.652Z,76.00
2023-02-08T16:51:23.721Z,72.25
2023-02-08T16:53:54.668Z,71.13
2023-02-08T16:56:22.308Z,81.43
2023-02-08T16:58:49.224Z,99.22
2023-02-08T17:01:16.628Z,80.60
2023-02-08T17:03:43.591Z,64.07
2023-02-08T17:06:25.816Z,92.80
2023-02-08T17:08:52.636Z,80.32
2023-02-08T17:11:19.450Z,88.88
2023-02-08T17:13:46.680Z,73.57
2023-02-08T17:16:19.480Z,70.00
2023-02-08T17:18:47.553Z,95.38
2023-02-08T17:21:15.150Z,95.40
2023-02-08T17:23:42.981Z,106.43
2023-02-08T17:26:23.126Z,103.18
2023-02-08T17:28:50.639Z,89.65
2023-02-08T17:31:17.870Z,101.75
2023-02-08T17:33:45.196Z,132.18
2023-02-08T17:36:14.518Z,105.07
2023-02-08T17:38:43.395Z,113.72
2023-02-08T17:41:14.013Z,105.68
2023-02-08T17:43:40.986Z,117.45
2023-02-08T17:46:13.025Z,109.43
2023-02-08T17:48:40.014Z,114.60
2023-02-08T17:51:13.598Z,111.95
2023-02-08T17:53:43.789Z,110.05
2023-02-08T17:56:16.223Z,107.80
2023-02-08T17:58:43.876Z,112.10
2023-02-08T18:01:17.493Z,116.00
2023-02-08T18:03:46.200Z,119.18
2023-02-08T18:06:13.790Z,124.28
2023-02-08T18:08:41.698Z,139.40
2023-02-08T18:11:21.162Z,135.88
2023-02-08T18:13:49.755Z,136.85
2023-02-08T18:16:27.845Z,135.75
2023-02-08T18:18:57.005Z,121.93
2023-02-08T18:21:27.627Z,133.73
2023-02-08T18:23:55.501Z,144.23
2023-02-08T18:26:24.536Z,192.25
2023-02-08T18:28:52.201Z,142.05
2023-02-08T18:31:20.834Z,93.57
2023-02-08T18:33:48.820Z,116.88
2023-02-08T18:36:16.491Z,129.73
2023-02-08T18:38:45.746Z,129.85
2023-02-08T18:41:18.901Z,91.80
2023-02-08T18:43:46.340Z,81.25
2023-02-08T18:46:16.215Z,89.78
2023-02-08T18:48:44.753Z,80.68
2023-02-08T18:51:14.599Z,58.15
2023-02-08T18:53:42.448Z,80.65
2023-02-08T18:56:11.643Z,83.00
2023-02-08T18:58:38.543Z,44.65
2023-02-08T19:01:18.118Z,87.97
2023-02-08T19:03:45.447Z,86.15
2023-02-08T19:06:16.359Z,85.13
2023-02-08T19:08:45.544Z,86.03
2023-02-08T19:11:24.838Z,79.50
2023-02-08T19:13:52.816Z,84.38
2023-02-08T19:16:22.120Z,70.72
2023-02-08T19:18:49.511Z,94.45
2023-02-08T19:21:17.850Z,89.00
2023-02-08T19:23:49.401Z,82.35
2023-02-08T19:26:27.855Z,88.97
2023-02-08T19:28:58.967Z,82.45
2023-02-08T19:31:28.564Z,65.43
2023-02-08T19:33:58.759Z,61.88
2023-02-08T19:36:34.766Z,79.70
2023-02-08T19:39:02.157Z,80.43
2023-02-08T19:41:34.673Z,67.25
2023-02-08T19:44:04.809Z,85.43
2023-02-08T19:46:34.580Z,45.63
2023-02-08T19:49:02.072Z,79.50
2023-02-08T19:51:32.071Z,82.00
2023-02-08T19:54:01.119Z,57.08
2023-02-08T19:56:33.942Z,66.72
2023-02-08T19:59:04.147Z,69.38
2023-02-08T20:01:33.435Z,94.55
2023-02-08T20:04:00.571Z,60.65
2023-02-08T20:06:29.997Z,84.55
2023-02-08T20:08:57.109Z,81.10
2023-02-08T20:11:30.723Z,77.95
2023-02-08T20:13:59.543Z,83.03
2023-02-08T20:16:31.223Z,156.23
2023-02-08T20:18:58.908Z,86.07
2023-02-08T20:21:25.776Z,82.85
2023-02-08T20:23:52.707Z,82.30
2023-02-08T20:26:22.401Z,69.10
2023-02-08T20:28:52.005Z,74.65
2023-02-08T20:31:29.419Z,68.90
2023-02-08T20:34:03.329Z,46.85
2023-02-08T20:36:33.428Z,71.35
2023-02-08T20:39:00.611Z,68.53
2023-02-08T20:41:30.436Z,77.55
2023-02-08T20:43:57.452Z,66.30
2023-02-08T20:46:34.360Z,81.18
2023-02-08T20:49:03.514Z,58.03
2023-02-08T20:51:30.899Z,69.03
2023-02-08T20:53:59.496Z,50.85
2023-02-08T20:56:29.843Z,77.60
2023-02-08T20:58:56.854Z,51.15
2023-02-08T21:01:25.919Z,63.45
2023-02-08T21:03:54.676Z,62.92
2023-02-08T21:06:26.494Z,58.45
2023-02-08T21:08:55.426Z,53.05
2023-02-08T21:11:25.078Z,50.15
2023-02-08T21:13:52.398Z,54.60
2023-02-08T21:16:19.529Z,50.53
2023-02-08T21:18:47.109Z,57.97
2023-02-08T21:21:15.391Z,62.22
2023-02-08T21:23:43.334Z,64.38
2023-02-08T21:26:16.289Z,107.22
2023-02-08T21:31:14.832Z,53.65
2023-02-08T21:33:42.888Z,59.15
2023-02-08T21:36:14.342Z,56.65
2023-02-08T21:38:41.856Z,65.85
2023-02-08T21:41:12.976Z,63.78
2023-02-08T21:43:40.657Z,53.38
2023-02-08T21:46:08.649Z,60.97
2023-02-08T21:48:55.899Z,64.32
2023-02-08T21:51:43.287Z,64.55
2023-02-08T21:54:37.524Z,69.35
2023-02-08T21:57:06.930Z,50.10
2023-02-08T21:59:37.732Z,58.53
2023-02-08T22:02:10.730Z,65.68
2023-02-08T22:04:56.277Z,71.47
2023-02-08T22:07:24.423Z,59.45
2023-02-08T22:09:51.581Z,68.25
2023-02-08T22:12:20.955Z,72.80
2023-02-08T22:14:48.999Z,66.55
2023-02-08T22:17:16.060Z,77.00
2023-02-08T22:19:43.460Z,77.55
2023-02-08T22:22:11.593Z,82.03
2023-02-08T22:24:38.732Z,74.43
2023-02-08T22:27:05.910Z,73.68
2023-02-08T22:29:32.814Z,76.97
2023-02-08T22:31:59.878Z,67.90
2023-02-08T22:34:27.628Z,63.08
2023-02-08T22:36:54.572Z,63.35
2023-02-08T22:39:21.777Z,191.18
2023-02-08T22:41:48.885Z,169.27
2023-02-08T22:44:15.824Z,77.45
2023-02-08T22:46:42.734Z,71.68
2023-02-08T22:49:09.639Z,68.78
2023-02-08T22:51:36.496Z,69.28
2023-02-08T22:54:03.465Z,61.65
2023-02-08T22:56:30.845Z,68.13
2023-02-08T22:59:00.250Z,71.07
2023-02-08T23:01:27.390Z,73.03
2023-02-08T23:03:54.500Z,68.18
2023-02-08T23:06:21.353Z,65.55
2023-02-08T23:08:48.283Z,58.80
2023-02-08T23:11:15.634Z,68.28
2023-02-08T23:13:42.500Z,70.68
2023-02-08T23:16:16.214Z,61.75
2023-02-08T23:18:43.849Z,61.38
2023-02-08T23:21:14.291Z,49.53
2023-02-08T23:23:41.639Z,71.53
2023-02-08T23:26:11.862Z,60.42
2023-02-08T23:28:38.730Z,53.17
2023-02-08T23:31:07.621Z,71.53
2023-02-08T23:33:35.570Z,70.90
2023-02-08T23:36:10.476Z,67.35
2023-02-08T23:38:37.836Z,63.70
2023-02-08T23:41:06.955Z,74.10
2023-02-08T23:43:34.340Z,69.45
2023-02-08T23:46:07.263Z,73.30
2023-02-08T23:51:02.771Z,47.60
2023-02-08T23:53:32.296Z,82.30
2023-02-08T23:56:22.278Z,66.60
2023-02-08T23:58:51.686Z,69.00
