createdAt,value
2023-02-18T00:01:47.415Z,29.67
2023-02-18T00:04:14.873Z,32.55
2023-02-18T00:06:42.485Z,30.95
2023-02-18T00:09:11.555Z,31.08
2023-02-18T00:11:39.926Z,29.27
2023-02-18T00:14:13.421Z,32.45
2023-02-18T00:16:42.654Z,33.05
2023-02-18T00:19:19.346Z,33.20
2023-02-18T00:21:47.706Z,31.65
2023-02-18T00:24:16.985Z,31.55
2023-02-18T00:26:45.500Z,31.50
2023-02-18T00:29:13.091Z,32.80
2023-02-18T00:31:43.402Z,31.50
2023-02-18T00:34:13.271Z,29.27
2023-02-18T00:36:41.373Z,32.42
2023-02-18T00:39:11.110Z,31.33
2023-02-18T00:41:40.204Z,32.05
2023-02-18T00:44:07.865Z,33.45
2023-02-18T00:46:36.364Z,31.30
2023-02-18T00:49:05.266Z,32.25
2023-02-18T00:51:34.187Z,34.67
2023-02-18T00:54:01.727Z,35.00
2023-02-18T00:56:29.181Z,34.83
2023-02-18T00:58:56.708Z,36.92
2023-02-18T01:01:24.593Z,36.92
2023-02-18T01:03:52.118Z,34.35
2023-02-18T01:06:19.654Z,35.30
2023-02-18T01:08:49.759Z,32.97
2023-02-18T01:11:17.803Z,34.28
2023-02-18T01:13:46.574Z,35.15
2023-02-18T01:16:14.010Z,34.80
2023-02-18T01:18:41.556Z,36.25
2023-02-18T01:21:10.286Z,35.70
2023-02-18T01:23:40.223Z,36.38
2023-02-18T01:26:09.389Z,35.17
2023-02-18T01:28:40.958Z,38.30
2023-02-18T01:31:12.778Z,36.30
2023-02-18T01:33:41.074Z,37.58
2023-02-18T01:36:10.873Z,34.75
2023-02-18T01:38:39.261Z,37.33
2023-02-18T01:41:07.694Z,35.28
2023-02-18T01:43:36.039Z,37.78
2023-02-18T01:46:11.388Z,37.08
2023-02-18T01:48:43.925Z,37.03
2023-02-18T01:51:22.405Z,35.85
2023-02-18T01:54:00.800Z,34.67
2023-02-18T01:56:35.946Z,35.65
2023-02-18T01:59:11.705Z,34.80
2023-02-18T02:01:43.959Z,34.03
2023-02-18T02:04:12.079Z,34.03
2023-02-18T02:06:42.828Z,30.80
2023-02-18T02:09:16.500Z,34.70
2023-02-18T02:12:30.627Z,30.98
2023-02-18T02:15:35.325Z,34.45
2023-02-18T02:18:21.189Z,31.23
2023-02-18T02:21:07.282Z,29.73
2023-02-18T02:23:55.949Z,30.80
2023-02-18T02:27:16.686Z,31.15
2023-02-18T02:30:33.623Z,29.55
2023-02-18T02:33:52.666Z,28.25
2023-02-18T02:36:33.183Z,25.67
2023-02-18T02:39:26.942Z,27.52
2023-02-18T02:42:25.196Z,25.95
2023-02-18T02:45:11.141Z,23.52
2023-02-18T02:47:51.456Z,24.02
2023-02-18T02:50:37.759Z,24.70
2023-02-18T02:53:20.276Z,22.00
2023-02-18T02:55:47.933Z,22.88
2023-02-18T02:58:19.638Z,22.17
2023-02-18T03:01:37.627Z,22.25
2023-02-18T03:04:31.129Z,21.83
2023-02-18T03:07:34.817Z,23.00
2023-02-18T03:12:57.076Z,21.85
2023-02-18T03:15:48.603Z,21.70
2023-02-18T03:18:29.528Z,21.48
2023-02-18T03:21:06.513Z,21.80
2023-02-18T03:23:45.091Z,22.67
2023-02-18T03:26:20.161Z,20.65
2023-02-18T03:28:55.427Z,19.60
2023-02-18T03:31:29.053Z,20.40
2023-02-18T03:34:04.434Z,18.58
2023-02-18T03:36:35.380Z,16.95
2023-02-18T03:39:13.958Z,16.65
2023-02-18T03:41:42.962Z,15.65
2023-02-18T03:44:12.132Z,14.70
2023-02-18T03:46:45.845Z,12.95
2023-02-18T03:49:15.192Z,12.93
2023-02-18T03:51:43.618Z,13.77
2023-02-18T03:54:11.395Z,11.63
2023-02-18T03:56:42.679Z,10.32
2023-02-18T03:59:12.121Z,10.25
2023-02-18T04:01:39.974Z,9.85
2023-02-18T04:04:07.989Z,10.02
2023-02-18T04:06:35.530Z,8.98
2023-02-18T04:09:08.723Z,8.77
2023-02-18T04:11:40.908Z,7.65
2023-02-18T04:14:10.021Z,7.35
2023-02-18T04:16:37.516Z,7.45
2023-02-18T04:19:04.958Z,7.38
2023-02-18T04:21:34.397Z,7.00
2023-02-18T04:24:02.149Z,6.10
2023-02-18T04:26:30.379Z,6.80
2023-02-18T04:28:57.893Z,6.50
2023-02-18T04:31:25.474Z,6.13
2023-02-18T04:33:52.931Z,5.65
2023-02-18T04:36:20.430Z,6.15
2023-02-18T04:38:48.063Z,5.30
2023-02-18T04:41:15.510Z,4.93
2023-02-18T04:43:42.968Z,4.95
2023-02-18T04:46:10.674Z,4.63
2023-02-18T04:48:38.472Z,4.80
2023-02-18T04:51:06.105Z,3.90
2023-02-18T04:53:33.971Z,4.32
2023-02-18T04:56:01.525Z,4.30
2023-02-18T04:58:28.952Z,3.40
2023-02-18T05:01:01.184Z,3.88
2023-02-18T05:03:29.696Z,3.83
2023-02-18T05:05:57.885Z,3.03
2023-02-18T05:08:25.626Z,3.33
2023-02-18T05:10:53.088Z,3.20
2023-02-18T05:13:20.833Z,3.40
2023-02-18T05:15:48.933Z,3.80
2023-02-18T05:18:16.548Z,3.15
2023-02-18T05:20:44.311Z,3.15
2023-02-18T05:23:11.751Z,2.92
2023-02-18T05:25:39.229Z,2.38
2023-02-18T05:28:06.758Z,2.80
2023-02-18T05:30:34.321Z,3.42
2023-02-18T05:33:01.797Z,2.78
2023-02-18T05:35:29.243Z,2.58
2023-02-18T05:37:56.691Z,3.10
2023-02-18T05:40:24.116Z,2.90
2023-02-18T05:42:51.558Z,2.67
2023-02-18T05:45:18.994Z,2.65
2023-02-18T05:47:46.460Z,3.00
2023-02-18T05:50:14.192Z,3.10
2023-02-18T05:52:41.687Z,2.97
2023-02-18T05:55:09.184Z,2.88
2023-02-18T05:57:36.678Z,2.80
2023-02-18T06:00:06.331Z,2.53
2023-02-18T06:02:33.853Z,2.58
2023-02-18T06:05:01.322Z,2.60
2023-02-18T06:07:28.804Z,2.95
2023-02-18T06:09:56.445Z,2.90
2023-02-18T06:12:23.923Z,2.35
2023-02-18T06:14:51.378Z,2.53
2023-02-18T06:17:28.921Z,3.63
2023-02-18T06:19:56.450Z,3.13
2023-02-18T06:22:24.170Z,3.45
2023-02-18T06:24:51.643Z,3.72
2023-02-18T06:27:19.758Z,3.80
2023-02-18T06:29:47.568Z,3.58
2023-02-18T06:32:15.302Z,3.97
2023-02-18T06:34:43.069Z,4.20
2023-02-18T06:37:10.652Z,4.05
2023-02-18T06:39:40.613Z,4.68
2023-02-18T06:42:08.035Z,4.65
2023-02-18T06:44:37.601Z,5.10
2023-02-18T06:47:05.583Z,5.38
2023-02-18T06:49:33.496Z,5.18
2023-02-18T06:52:00.977Z,5.88
2023-02-18T06:54:28.406Z,6.10
2023-02-18T06:56:55.840Z,5.97
2023-02-18T06:59:23.340Z,6.25
2023-02-18T07:01:51.598Z,6.07
2023-02-18T07:04:19.103Z,7.22
2023-02-18T07:06:46.531Z,7.07
2023-02-18T07:09:14.053Z,7.80
2023-02-18T07:11:41.579Z,8.35
2023-02-18T07:14:09.219Z,9.90
2023-02-18T07:16:37.013Z,8.90
2023-02-18T07:19:04.821Z,8.82
2023-02-18T07:21:32.337Z,9.52
2023-02-18T07:24:05.095Z,9.95
2023-02-18T07:26:32.542Z,10.32
2023-02-18T07:29:00.113Z,9.50
2023-02-18T07:31:27.969Z,9.23
2023-02-18T07:33:55.622Z,9.18
2023-02-18T07:36:23.151Z,9.75
2023-02-18T07:38:50.728Z,8.48
2023-02-18T07:41:22.527Z,7.90
2023-02-18T07:43:50.329Z,8.38
2023-02-18T07:46:17.971Z,7.50
2023-02-18T07:48:45.443Z,7.53
2023-02-18T07:51:13.331Z,8.80
2023-02-18T07:53:41.025Z,8.52
2023-02-18T07:56:15.156Z,8.90
2023-02-18T07:58:42.721Z,10.32
2023-02-18T08:01:15.103Z,10.85
2023-02-18T08:03:43.217Z,11.20
2023-02-18T08:06:35.405Z,11.18
2023-02-18T08:09:04.681Z,11.40
2023-02-18T08:11:33.326Z,11.55
2023-02-18T08:14:01.151Z,12.60
2023-02-18T08:16:32.150Z,13.30
2023-02-18T08:18:59.744Z,15.18
2023-02-18T08:21:27.852Z,14.60
2023-02-18T08:23:55.514Z,15.52
2023-02-18T08:26:22.969Z,15.32
2023-02-18T08:28:50.503Z,14.77
2023-02-18T08:31:25.848Z,15.60
2023-02-18T08:33:55.988Z,14.38
2023-02-18T08:36:24.391Z,13.80
2023-02-18T08:38:51.954Z,14.95
2023-02-18T08:41:20.273Z,12.77
2023-02-18T08:43:51.010Z,12.45
2023-02-18T08:46:33.841Z,10.75
2023-02-18T08:49:04.610Z,9.38
2023-02-18T08:51:32.522Z,10.00
2023-02-18T08:54:00.148Z,9.10
2023-02-18T08:56:27.853Z,8.55
2023-02-18T08:58:55.412Z,8.95
2023-02-18T09:01:23.275Z,9.02
2023-02-18T09:03:51.201Z,8.85
2023-02-18T09:06:18.727Z,8.18
2023-02-18T09:08:46.263Z,8.00
2023-02-18T09:11:14.076Z,8.23
2023-02-18T09:13:44.390Z,8.90
2023-02-18T09:16:18.585Z,8.60
2023-02-18T09:18:48.161Z,9.55
2023-02-18T09:21:19.057Z,8.68
2023-02-18T09:23:47.244Z,9.90
2023-02-18T09:26:18.238Z,8.90
2023-02-18T09:28:45.900Z,8.40
2023-02-18T09:31:18.261Z,9.63
2023-02-18T09:33:57.168Z,8.15
2023-02-18T09:36:25.433Z,8.52
2023-02-18T09:38:54.013Z,8.57
2023-02-18T09:41:31.042Z,7.82
2023-02-18T09:44:05.970Z,7.32
2023-02-18T09:46:40.131Z,7.47
2023-02-18T09:49:26.425Z,7.60
2023-02-18T09:51:56.783Z,6.78
2023-02-18T09:54:24.420Z,7.20
2023-02-18T09:56:53.723Z,7.38
2023-02-18T09:59:26.233Z,7.00
2023-02-18T10:01:54.948Z,6.88
2023-02-18T10:04:32.362Z,6.53
2023-02-18T10:07:06.490Z,6.47
2023-02-18T10:09:38.141Z,6.93
2023-02-18T10:12:36.560Z,5.60
2023-02-18T10:15:07.952Z,5.43
2023-02-18T10:17:38.460Z,4.72
2023-02-18T10:20:08.436Z,4.95
2023-02-18T10:22:38.576Z,3.80
2023-02-18T10:25:07.995Z,4.55
2023-02-18T10:27:40.840Z,4.25
2023-02-18T10:30:32.782Z,4.40
2023-02-18T10:33:30.452Z,3.88
2023-02-18T10:36:29.224Z,3.70
2023-02-18T10:39:18.963Z,4.15
2023-02-18T10:42:17.971Z,4.05
2023-02-18T10:45:10.106Z,4.10
2023-02-18T10:47:47.411Z,4.18
2023-02-18T10:50:38.184Z,3.80
2023-02-18T10:53:13.662Z,5.22
2023-02-18T10:55:49.064Z,4.50
2023-02-18T10:58:34.201Z,3.67
2023-02-18T11:01:14.681Z,4.28
2023-02-18T11:03:49.293Z,4.57
2023-02-18T11:06:39.067Z,4.53
2023-02-18T11:09:23.429Z,4.32
2023-02-18T11:12:01.463Z,4.40
2023-02-18T11:14:44.410Z,4.63
2023-02-18T11:17:38.837Z,4.53
2023-02-18T11:20:35.491Z,4.93
2023-02-18T11:23:05.660Z,5.03
2023-02-18T11:25:37.362Z,5.85
2023-02-18T11:31:02.558Z,5.38
2023-02-18T11:33:44.496Z,5.53
2023-02-18T11:36:31.252Z,4.85
2023-02-18T11:39:07.706Z,5.50
2023-02-18T11:41:44.291Z,6.15
2023-02-18T11:44:37.992Z,5.72
2023-02-18T11:47:22.333Z,6.68
2023-02-18T11:50:17.505Z,5.93
2023-02-18T11:52:51.873Z,7.20
2023-02-18T11:55:27.467Z,6.10
2023-02-18T11:57:54.884Z,6.30
2023-02-18T12:00:25.230Z,6.65
2023-02-18T12:02:58.388Z,7.57
2023-02-18T12:05:28.611Z,7.25
2023-02-18T12:08:01.764Z,6.80
2023-02-18T12:10:36.912Z,7.40
2023-02-18T12:13:18.090Z,7.82
2023-02-18T12:16:29.500Z,7.68
2023-02-18T12:19:08.887Z,7.82
2023-02-18T12:21:58.332Z,8.25
2023-02-18T12:25:04.057Z,7.55
2023-02-18T12:27:48.467Z,7.35
2023-02-18T12:31:09.093Z,6.82
2023-02-18T12:34:01.669Z,7.47
2023-02-18T12:36:34.723Z,7.03
2023-02-18T12:40:02.269Z,6.60
2023-02-18T12:42:57.552Z,6.13
2023-02-18T12:45:53.124Z,5.28
2023-02-18T12:49:22.209Z,5.68
2023-02-18T12:52:18.756Z,4.78
2023-02-18T12:55:24.919Z,4.32
2023-02-18T12:58:35.853Z,4.88
2023-02-18T13:01:34.533Z,4.03
2023-02-18T13:04:47.025Z,4.15
2023-02-18T13:07:47.248Z,4.05
2023-02-18T13:10:56.540Z,4.05
2023-02-18T13:13:35.522Z,3.20
2023-02-18T13:16:22.402Z,3.70
2023-02-18T13:19:16.173Z,3.15
2023-02-18T13:21:46.582Z,2.95
2023-02-18T13:24:46.865Z,3.15
2023-02-18T13:27:44.658Z,3.42
2023-02-18T13:30:31.727Z,3.08
2023-02-18T13:33:15.752Z,3.03
2023-02-18T13:35:51.992Z,2.97
2023-02-18T13:38:57.819Z,3.05
2023-02-18T13:41:28.689Z,3.72
2023-02-18T13:43:56.270Z,2.53
2023-02-18T13:46:25.032Z,2.50
2023-02-18T13:49:13.496Z,3.38
2023-02-18T13:51:44.464Z,2.90
2023-02-18T13:54:11.856Z,2.50
2023-02-18T13:56:45.719Z,3.10
2023-02-18T13:59:18.368Z,3.17
2023-02-18T14:01:50.601Z,3.10
2023-02-18T14:04:43.179Z,2.88
2023-02-18T14:07:35.936Z,2.72
2023-02-18T14:10:13.039Z,2.88
2023-02-18T14:12:57.065Z,3.08
2023-02-18T14:15:24.516Z,2.30
2023-02-18T14:18:33.981Z,2.90
2023-02-18T14:21:42.375Z,2.30
2023-02-18T14:24:12.608Z,3.70
2023-02-18T14:26:47.249Z,4.90
2023-02-18T14:29:27.896Z,2.63
2023-02-18T14:32:07.856Z,2.28
2023-02-18T14:35:04.006Z,2.28
2023-02-18T14:38:11.062Z,2.40
2023-02-18T14:40:49.308Z,2.30
2023-02-18T14:43:53.046Z,2.60
2023-02-18T14:46:44.796Z,2.20
2023-02-18T14:52:34.562Z,2.33
2023-02-18T14:55:05.856Z,2.40
2023-02-18T14:57:50.970Z,2.28
2023-02-18T15:00:27.638Z,2.17
2023-02-18T15:02:56.114Z,1.98
2023-02-18T15:05:31.783Z,2.22
2023-02-18T15:08:10.736Z,2.00
2023-02-18T15:11:11.031Z,2.45
2023-02-18T15:13:45.578Z,2.78
2023-02-18T15:16:33.910Z,2.25
2023-02-18T15:19:21.068Z,2.00
2023-02-18T15:21:56.408Z,2.20
2023-02-18T15:24:39.188Z,2.00
2023-02-18T15:27:22.262Z,2.17
2023-02-18T15:30:39.898Z,2.20
2023-02-18T15:33:17.901Z,1.95
2023-02-18T15:35:49.316Z,1.90
2023-02-18T15:38:29.093Z,2.40
2023-02-18T15:40:59.920Z,2.50
2023-02-18T15:43:27.889Z,1.73
2023-02-18T15:46:00.409Z,1.95
2023-02-18T15:48:47.480Z,2.20
2023-02-18T15:51:28.260Z,1.80
2023-02-18T15:54:04.548Z,2.15
2023-02-18T15:56:45.236Z,2.45
2023-02-18T15:59:43.057Z,2.28
2023-02-18T16:02:23.163Z,2.30
2023-02-18T16:05:05.400Z,2.22
2023-02-18T16:08:00.704Z,2.00
2023-02-18T16:10:49.354Z,2.05
2023-02-18T16:13:19.744Z,2.10
2023-02-18T16:15:51.564Z,2.67
2023-02-18T16:18:42.513Z,2.00
2023-02-18T16:21:18.011Z,2.13
2023-02-18T16:24:00.709Z,2.60
2023-02-18T16:26:41.453Z,2.40
2023-02-18T16:29:25.639Z,2.35
2023-02-18T16:31:53.698Z,2.70
2023-02-18T16:34:21.955Z,2.65
2023-02-18T16:37:09.683Z,2.00
2023-02-18T16:39:40.710Z,2.95
2023-02-18T16:42:13.987Z,2.22
2023-02-18T16:44:43.779Z,2.42
2023-02-18T16:47:17.213Z,2.42
2023-02-18T16:49:49.638Z,2.33
2023-02-18T16:52:21.906Z,2.60
2023-02-18T16:54:50.948Z,2.60
2023-02-18T16:57:21.825Z,2.58
2023-02-18T16:59:50.399Z,2.10
2023-02-18T17:02:22.442Z,2.90
2023-02-18T17:04:54.448Z,2.70
2023-02-18T17:07:25.130Z,3.00
2023-02-18T17:09:53.609Z,2.33
2023-02-18T17:12:21.515Z,3.00
2023-02-18T17:14:52.401Z,2.92
2023-02-18T17:17:23.718Z,3.30
2023-02-18T17:19:51.528Z,4.00
2023-02-18T17:22:21.245Z,3.50
2023-02-18T17:24:48.992Z,3.70
2023-02-18T17:27:17.168Z,5.20
2023-02-18T17:29:46.837Z,7.75
2023-02-18T17:32:14.826Z,10.02
2023-02-18T17:34:44.489Z,10.93
2023-02-18T17:37:15.405Z,12.07
2023-02-18T17:39:44.443Z,12.03
2023-02-18T17:42:12.484Z,13.18
2023-02-18T17:44:45.768Z,13.73
2023-02-18T17:47:19.432Z,14.52
2023-02-18T17:49:47.249Z,15.35
2023-02-18T17:52:31.041Z,19.02
2023-02-18T17:54:58.908Z,20.58
2023-02-18T17:57:31.419Z,22.80
2023-02-18T18:00:02.022Z,22.80
2023-02-18T18:02:39.312Z,23.15
2023-02-18T18:05:17.088Z,24.63
2023-02-18T18:07:44.878Z,24.30
2023-02-18T18:10:13.430Z,24.95
2023-02-18T18:12:42.608Z,24.15
2023-02-18T18:15:40.379Z,23.38
2023-02-18T18:18:12.990Z,23.85
2023-02-18T18:20:48.282Z,24.90
2023-02-18T18:23:19.042Z,25.83
2023-02-18T18:25:51.334Z,27.23
2023-02-18T18:28:19.532Z,27.10
2023-02-18T18:30:51.639Z,28.95
2023-02-18T18:33:24.697Z,27.95
2023-02-18T18:35:55.421Z,29.60
2023-02-18T18:38:26.575Z,32.70
2023-02-18T18:40:55.957Z,30.40
2023-02-18T18:43:33.200Z,29.38
2023-02-18T18:46:01.513Z,29.60
2023-02-18T18:48:29.426Z,30.50
2023-02-18T18:51:00.585Z,26.75
2023-02-18T18:53:39.132Z,27.45
2023-02-18T18:56:12.792Z,26.30
2023-02-18T18:58:43.557Z,26.92
2023-02-18T19:01:24.207Z,26.73
2023-02-18T19:03:51.729Z,25.92
2023-02-18T19:06:19.489Z,24.20
2023-02-18T19:08:49.880Z,24.33
2023-02-18T19:11:18.088Z,23.80
2023-02-18T19:13:51.300Z,20.92
2023-02-18T19:16:20.982Z,22.45
2023-02-18T19:18:49.203Z,23.00
2023-02-18T19:21:18.214Z,23.13
2023-02-18T19:23:46.179Z,21.63
2023-02-18T19:26:16.945Z,23.92
2023-02-18T19:28:46.306Z,22.57
2023-02-18T19:31:14.670Z,23.52
2023-02-18T19:33:47.049Z,22.58
2023-02-18T19:36:14.958Z,22.52
2023-02-18T19:38:45.767Z,21.98
2023-02-18T19:41:17.086Z,24.15
2023-02-18T19:43:48.694Z,24.70
2023-02-18T19:47:04.234Z,23.83
2023-02-18T19:49:32.832Z,23.40
2023-02-18T19:52:07.241Z,23.17
2023-02-18T19:54:35.094Z,24.65
2023-02-18T19:57:10.260Z,24.33
2023-02-18T19:59:43.010Z,22.73
2023-02-18T20:02:20.653Z,22.92
2023-02-18T20:04:52.144Z,25.10
2023-02-18T20:07:22.522Z,22.92
2023-02-18T20:09:54.771Z,24.60
2023-02-18T20:12:26.017Z,23.08
2023-02-18T20:14:54.307Z,22.67
2023-02-18T20:17:24.708Z,24.05
2023-02-18T20:19:57.503Z,22.83
2023-02-18T20:22:30.082Z,23.10
2023-02-18T20:25:00.273Z,22.55
2023-02-18T20:27:28.070Z,23.88
2023-02-18T20:29:56.257Z,24.50
2023-02-18T20:32:24.135Z,25.55
2023-02-18T20:34:53.270Z,25.40
2023-02-18T20:37:21.317Z,24.13
2023-02-18T20:39:52.024Z,26.45
2023-02-18T20:42:22.198Z,26.55
2023-02-18T20:44:52.836Z,26.75
2023-02-18T20:47:20.499Z,25.05
2023-02-18T20:49:48.375Z,26.85
2023-02-18T20:52:18.467Z,26.42
2023-02-18T20:54:46.440Z,26.45
2023-02-18T20:57:18.043Z,27.80
2023-02-18T20:59:46.364Z,27.02
2023-02-18T21:02:16.735Z,28.08
2023-02-18T21:04:45.203Z,29.92
2023-02-18T21:07:16.805Z,27.92
2023-02-18T21:12:16.904Z,27.40
2023-02-18T21:14:49.972Z,27.40
2023-02-18T21:17:20.279Z,27.30
2023-02-18T21:19:48.238Z,28.70
2023-02-18T21:22:16.274Z,28.98
2023-02-18T21:24:49.622Z,28.30
2023-02-18T21:27:28.167Z,27.77
2023-02-18T21:30:05.842Z,26.48
2023-02-18T21:32:35.113Z,26.98
2023-02-18T21:35:04.196Z,26.98
2023-02-18T21:37:32.340Z,29.02
2023-02-18T21:40:07.876Z,30.80
2023-02-18T21:42:41.170Z,29.05
2023-02-18T21:47:47.768Z,27.83
2023-02-18T21:50:21.328Z,29.10
2023-02-18T21:52:49.119Z,29.25
2023-02-18T21:55:21.200Z,29.52
2023-02-18T21:57:51.907Z,30.83
2023-02-18T22:00:21.418Z,30.60
2023-02-18T22:02:52.314Z,30.08
2023-02-18T22:05:21.562Z,31.23
2023-02-18T22:07:51.845Z,31.75
2023-02-18T22:10:21.887Z,29.25
2023-02-18T22:12:55.607Z,30.45
2023-02-18T22:15:23.687Z,29.25
2023-02-18T22:17:51.459Z,30.92
2023-02-18T22:20:20.071Z,30.35
2023-02-18T22:22:51.036Z,30.13
2023-02-18T22:25:21.193Z,29.73
2023-02-18T22:27:52.388Z,30.35
2023-02-18T22:30:25.718Z,30.85
2023-02-18T22:32:56.840Z,29.42
2023-02-18T22:35:30.200Z,27.77
2023-02-18T22:37:58.241Z,31.80
2023-02-18T22:40:30.038Z,30.45
2023-02-18T22:42:57.919Z,30.23
2023-02-18T22:45:25.625Z,31.08
2023-02-18T22:47:53.635Z,31.98
2023-02-18T22:50:21.376Z,29.65
2023-02-18T22:52:53.288Z,30.83
2023-02-18T22:57:51.217Z,28.92
2023-02-18T23:00:22.773Z,28.73
2023-02-18T23:02:52.685Z,28.02
2023-02-18T23:05:23.466Z,27.45
2023-02-18T23:07:55.398Z,26.95
2023-02-18T23:10:25.809Z,28.02
2023-02-18T23:12:55.488Z,28.35
2023-02-18T23:15:23.257Z,28.77
2023-02-18T23:17:54.246Z,28.80
2023-02-18T23:20:41.869Z,28.05
2023-02-18T23:23:12.712Z,27.55
2023-02-18T23:25:40.525Z,28.23
2023-02-18T23:28:08.431Z,25.52
2023-02-18T23:30:43.092Z,23.20
2023-02-18T23:33:15.844Z,25.00
2023-02-18T23:35:43.663Z,24.05
2023-02-18T23:38:14.382Z,23.02
2023-02-18T23:40:42.164Z,24.47
2023-02-18T23:43:09.938Z,23.58
2023-02-18T23:45:37.845Z,24.02
2023-02-18T23:48:08.605Z,22.77
2023-02-18T23:50:39.072Z,23.77
2023-02-18T23:53:12.000Z,21.02
2023-02-18T23:55:40.281Z,21.63
2023-02-18T23:58:08.427Z,20.00
