createdAt,value
2023-01-20T00:01:12.204Z,4.53
2023-01-20T00:03:42.810Z,4.40
2023-01-20T00:06:11.569Z,4.90
2023-01-20T00:08:40.447Z,4.45
2023-01-20T00:11:10.257Z,4.60
2023-01-20T00:13:39.854Z,4.78
2023-01-20T00:16:11.168Z,4.97
2023-01-20T00:18:40.333Z,4.32
2023-01-20T00:21:12.552Z,4.57
2023-01-20T00:23:41.815Z,4.50
2023-01-20T00:26:11.810Z,4.47
2023-01-20T00:28:40.559Z,5.03
2023-01-20T00:31:13.342Z,4.63
2023-01-20T00:33:42.532Z,4.72
2023-01-20T00:36:15.488Z,5.00
2023-01-20T00:38:44.239Z,4.75
2023-01-20T00:41:13.128Z,4.30
2023-01-20T00:43:41.792Z,4.25
2023-01-20T00:46:11.158Z,4.60
2023-01-20T00:48:40.072Z,4.35
2023-01-20T00:51:09.526Z,4.53
2023-01-20T00:53:39.689Z,4.70
2023-01-20T00:56:08.525Z,4.70
2023-01-20T00:58:37.136Z,4.13
2023-01-20T01:01:05.740Z,4.80
2023-01-20T01:03:34.440Z,3.88
2023-01-20T01:06:11.573Z,4.18
2023-01-20T01:08:41.996Z,4.00
2023-01-20T01:11:10.681Z,4.30
2023-01-20T01:13:39.504Z,4.32
2023-01-20T01:16:12.184Z,4.88
2023-01-20T01:18:40.928Z,4.28
2023-01-20T01:21:10.604Z,4.20
2023-01-20T01:23:39.273Z,4.68
2023-01-20T01:26:09.484Z,4.47
2023-01-20T01:28:38.133Z,4.45
2023-01-20T01:31:07.869Z,4.40
2023-01-20T01:33:36.840Z,4.07
2023-01-20T01:36:05.726Z,3.97
2023-01-20T01:38:34.346Z,4.38
2023-01-20T01:41:03.132Z,4.38
2023-01-20T01:43:35.026Z,4.72
2023-01-20T01:46:03.673Z,4.75
2023-01-20T01:48:37.663Z,4.47
2023-01-20T01:51:10.111Z,4.57
2023-01-20T01:53:42.680Z,4.82
2023-01-20T01:56:12.750Z,4.30
2023-01-20T01:58:46.622Z,4.90
2023-01-20T02:01:15.344Z,4.45
2023-01-20T02:03:47.972Z,4.15
2023-01-20T02:06:17.929Z,4.68
2023-01-20T02:08:46.524Z,4.32
2023-01-20T02:11:15.054Z,4.95
2023-01-20T02:13:45.349Z,4.78
2023-01-20T02:16:19.420Z,3.90
2023-01-20T02:19:03.933Z,4.65
2023-01-20T02:21:58.379Z,4.63
2023-01-20T02:24:51.310Z,4.78
2023-01-20T02:27:28.639Z,4.40
2023-01-20T02:30:24.635Z,4.00
2023-01-20T02:32:59.735Z,5.07
2023-01-20T02:35:34.913Z,4.75
2023-01-20T02:38:15.396Z,5.28
2023-01-20T02:40:51.257Z,4.88
2023-01-20T02:43:28.608Z,5.03
2023-01-20T02:46:02.781Z,5.07
2023-01-20T02:48:39.803Z,4.55
2023-01-20T02:51:14.238Z,4.90
2023-01-20T02:53:48.022Z,4.72
2023-01-20T02:56:17.947Z,4.93
2023-01-20T02:58:51.357Z,5.18
2023-01-20T03:01:25.628Z,4.50
2023-01-20T03:03:59.751Z,5.28
2023-01-20T03:06:31.489Z,5.10
2023-01-20T03:09:03.478Z,5.05
2023-01-20T03:11:35.364Z,4.75
2023-01-20T03:14:07.857Z,4.70
2023-01-20T03:16:36.487Z,3.85
2023-01-20T03:19:06.192Z,4.45
2023-01-20T03:21:35.017Z,4.80
2023-01-20T03:24:05.671Z,5.28
2023-01-20T03:26:34.486Z,4.30
2023-01-20T03:29:05.326Z,4.15
2023-01-20T03:31:36.536Z,4.72
2023-01-20T03:34:11.062Z,4.10
2023-01-20T03:36:40.146Z,4.90
2023-01-20T03:39:08.703Z,4.22
2023-01-20T03:41:45.496Z,4.38
2023-01-20T03:44:20.233Z,4.20
2023-01-20T03:46:54.731Z,4.63
2023-01-20T03:49:30.260Z,4.65
2023-01-20T03:52:04.655Z,4.43
2023-01-20T03:54:36.923Z,3.75
2023-01-20T03:57:10.653Z,3.95
2023-01-20T03:59:41.405Z,3.83
2023-01-20T04:02:11.674Z,4.00
2023-01-20T04:04:44.378Z,3.25
2023-01-20T04:07:17.769Z,3.33
2023-01-20T04:09:48.847Z,3.28
2023-01-20T04:12:17.249Z,3.80
2023-01-20T04:14:45.530Z,3.17
2023-01-20T04:17:14.691Z,3.92
2023-01-20T04:19:44.332Z,3.42
2023-01-20T04:22:19.118Z,3.55
2023-01-20T04:24:54.149Z,3.20
2023-01-20T04:27:22.716Z,3.17
2023-01-20T04:29:51.248Z,4.05
2023-01-20T04:32:19.756Z,3.08
2023-01-20T04:34:51.724Z,3.90
2023-01-20T04:37:20.284Z,3.60
2023-01-20T04:39:48.527Z,3.70
2023-01-20T04:42:17.070Z,4.30
2023-01-20T04:44:45.629Z,3.70
2023-01-20T04:47:13.893Z,4.25
2023-01-20T04:49:42.415Z,4.55
2023-01-20T04:52:12.199Z,4.40
2023-01-20T04:54:40.511Z,4.65
2023-01-20T04:57:08.966Z,4.75
2023-01-20T04:59:37.507Z,5.03
2023-01-20T05:02:06.079Z,4.90
2023-01-20T05:04:34.705Z,4.95
2023-01-20T05:07:02.976Z,5.15
2023-01-20T05:09:32.670Z,4.72
2023-01-20T05:12:00.998Z,5.50
2023-01-20T05:14:29.283Z,5.47
2023-01-20T05:16:57.699Z,5.18
2023-01-20T05:19:26.202Z,5.75
2023-01-20T05:21:54.558Z,5.45
2023-01-20T05:24:22.980Z,5.72
2023-01-20T05:26:52.811Z,5.72
2023-01-20T05:29:21.062Z,6.40
2023-01-20T05:31:49.692Z,6.25
2023-01-20T05:34:18.280Z,6.35
2023-01-20T05:36:46.589Z,6.00
2023-01-20T05:39:15.223Z,7.38
2023-01-20T05:41:44.461Z,6.95
2023-01-20T05:44:14.146Z,6.38
2023-01-20T05:46:42.563Z,7.18
2023-01-20T05:49:12.278Z,10.95
2023-01-20T05:51:40.580Z,8.68
2023-01-20T05:54:09.218Z,11.75
2023-01-20T05:56:37.837Z,8.35
2023-01-20T05:59:07.837Z,8.60
2023-01-20T06:01:37.881Z,7.88
2023-01-20T06:04:06.479Z,8.25
2023-01-20T06:06:35.058Z,7.95
2023-01-20T06:09:03.769Z,7.07
2023-01-20T06:11:32.049Z,7.90
2023-01-20T06:14:00.303Z,7.43
2023-01-20T06:16:29.879Z,6.85
2023-01-20T06:18:59.809Z,6.75
2023-01-20T06:21:28.258Z,7.10
2023-01-20T06:23:56.655Z,7.13
2023-01-20T06:26:24.947Z,6.30
2023-01-20T06:28:53.490Z,5.50
2023-01-20T06:31:22.199Z,6.03
2023-01-20T06:33:50.432Z,5.50
2023-01-20T06:36:20.211Z,5.20
2023-01-20T06:38:50.965Z,5.72
2023-01-20T06:41:20.553Z,3.72
2023-01-20T06:43:50.213Z,5.38
2023-01-20T06:46:18.750Z,4.63
2023-01-20T06:48:47.533Z,4.97
2023-01-20T06:51:18.315Z,4.57
2023-01-20T06:53:48.518Z,3.85
2023-01-20T06:56:17.399Z,5.10
2023-01-20T06:58:46.070Z,4.85
2023-01-20T07:01:16.233Z,5.85
2023-01-20T07:03:44.757Z,7.75
2023-01-20T07:06:18.383Z,6.43
2023-01-20T07:08:48.088Z,5.55
2023-01-20T07:11:16.297Z,5.72
2023-01-20T07:13:44.647Z,5.68
2023-01-20T07:16:15.652Z,6.00
2023-01-20T07:18:45.118Z,6.72
2023-01-20T07:21:13.554Z,5.68
2023-01-20T07:23:42.152Z,6.45
2023-01-20T07:26:13.054Z,7.00
2023-01-20T07:28:41.684Z,6.43
2023-01-20T07:31:11.859Z,7.03
2023-01-20T07:33:40.603Z,6.40
2023-01-20T07:36:10.242Z,6.50
2023-01-20T07:38:38.945Z,5.88
2023-01-20T07:41:10.844Z,5.82
2023-01-20T07:43:40.485Z,6.97
2023-01-20T07:46:08.915Z,6.50
2023-01-20T07:48:37.159Z,6.20
2023-01-20T07:51:07.482Z,6.75
2023-01-20T07:53:37.767Z,6.70
2023-01-20T07:56:08.309Z,6.20
2023-01-20T07:58:37.279Z,8.40
2023-01-20T08:01:12.710Z,7.05
2023-01-20T08:03:41.611Z,7.20
2023-01-20T08:06:12.328Z,6.78
2023-01-20T08:08:40.967Z,6.72
2023-01-20T08:11:11.021Z,6.53
2023-01-20T08:13:39.591Z,8.20
2023-01-20T08:16:12.305Z,7.35
2023-01-20T08:18:41.158Z,6.72
2023-01-20T08:21:18.383Z,6.13
2023-01-20T08:23:46.686Z,6.30
2023-01-20T08:26:15.254Z,6.18
2023-01-20T08:28:43.624Z,5.93
2023-01-20T08:31:15.592Z,6.55
2023-01-20T08:34:12.931Z,5.85
2023-01-20T08:36:42.606Z,6.07
2023-01-20T08:39:14.608Z,6.60
2023-01-20T08:41:44.651Z,5.82
2023-01-20T08:44:13.522Z,6.60
2023-01-20T08:46:43.882Z,7.18
2023-01-20T08:49:14.161Z,5.97
2023-01-20T08:51:43.733Z,7.10
2023-01-20T08:54:12.412Z,6.40
2023-01-20T08:56:41.030Z,7.43
2023-01-20T08:59:09.440Z,7.20
2023-01-20T09:01:38.264Z,8.50
2023-01-20T09:04:08.357Z,7.40
2023-01-20T09:06:41.692Z,7.32
2023-01-20T09:09:10.393Z,6.82
2023-01-20T09:11:39.985Z,7.13
2023-01-20T09:14:08.707Z,7.45
2023-01-20T09:16:37.407Z,6.45
2023-01-20T09:19:06.306Z,6.75
2023-01-20T09:21:36.486Z,6.78
2023-01-20T09:24:05.427Z,6.13
2023-01-20T09:26:38.689Z,6.00
2023-01-20T09:29:10.442Z,6.15
2023-01-20T09:31:39.933Z,6.22
2023-01-20T09:34:09.129Z,5.53
2023-01-20T09:36:39.365Z,5.85
2023-01-20T09:39:25.775Z,6.43
2023-01-20T09:42:14.491Z,5.50
2023-01-20T09:44:49.173Z,6.22
2023-01-20T09:47:31.161Z,5.75
2023-01-20T09:50:23.110Z,5.40
2023-01-20T09:53:04.859Z,5.35
2023-01-20T09:55:35.799Z,5.05
2023-01-20T09:58:11.186Z,5.30
2023-01-20T10:00:40.606Z,5.00
2023-01-20T10:03:14.603Z,5.55
2023-01-20T10:05:44.934Z,4.82
2023-01-20T10:08:21.456Z,5.10
2023-01-20T10:10:53.088Z,5.18
2023-01-20T10:13:23.615Z,4.50
2023-01-20T10:15:55.120Z,4.68
2023-01-20T10:18:31.207Z,4.60
2023-01-20T10:21:03.487Z,5.07
2023-01-20T10:23:39.792Z,5.30
2023-01-20T10:26:12.932Z,4.80
2023-01-20T10:28:56.591Z,4.40
2023-01-20T10:31:28.522Z,4.25
2023-01-20T10:34:01.771Z,4.10
2023-01-20T10:36:32.199Z,4.15
2023-01-20T10:39:06.443Z,4.22
2023-01-20T10:41:40.470Z,3.95
2023-01-20T10:44:13.248Z,4.10
2023-01-20T10:46:56.984Z,3.90
2023-01-20T10:50:04.771Z,3.80
2023-01-20T10:52:46.326Z,3.92
2023-01-20T10:55:28.939Z,4.18
2023-01-20T10:58:05.761Z,3.85
2023-01-20T11:00:35.790Z,3.95
2023-01-20T11:03:06.199Z,3.92
2023-01-20T11:05:38.218Z,3.92
2023-01-20T11:08:15.361Z,3.75
2023-01-20T11:10:45.316Z,3.67
2023-01-20T11:13:13.959Z,3.83
2023-01-20T11:15:45.795Z,4.03
2023-01-20T11:18:28.971Z,3.65
2023-01-20T11:21:01.631Z,3.50
2023-01-20T11:23:40.032Z,3.10
2023-01-20T11:26:18.817Z,2.53
2023-01-20T11:28:50.665Z,2.28
2023-01-20T11:31:20.357Z,2.28
2023-01-20T11:34:00.175Z,2.13
2023-01-20T11:36:28.588Z,2.15
2023-01-20T11:38:58.385Z,2.20
2023-01-20T11:41:30.335Z,2.22
2023-01-20T11:43:59.813Z,3.15
2023-01-20T11:46:31.239Z,2.97
2023-01-20T11:51:53.625Z,3.22
2023-01-20T11:54:23.667Z,3.65
2023-01-20T11:56:58.011Z,3.35
2023-01-20T11:59:28.358Z,3.97
2023-01-20T12:02:01.595Z,3.38
2023-01-20T12:04:50.785Z,3.30
2023-01-20T12:07:25.058Z,3.33
2023-01-20T12:09:55.073Z,3.70
2023-01-20T12:12:33.748Z,4.38
2023-01-20T12:15:06.431Z,5.03
2023-01-20T12:17:45.282Z,4.50
2023-01-20T12:20:21.943Z,4.82
2023-01-20T12:22:56.719Z,4.60
2023-01-20T12:25:27.441Z,4.38
2023-01-20T12:27:59.089Z,3.35
2023-01-20T12:30:39.768Z,5.10
2023-01-20T12:33:18.176Z,4.90
2023-01-20T12:35:50.971Z,5.20
2023-01-20T12:38:20.766Z,5.30
2023-01-20T12:40:52.607Z,5.20
2023-01-20T12:43:33.912Z,5.93
2023-01-20T12:46:20.274Z,5.85
2023-01-20T12:48:56.156Z,6.40
2023-01-20T12:51:41.336Z,6.50
2023-01-20T12:54:47.410Z,7.15
2023-01-20T12:57:36.419Z,7.25
2023-01-20T13:00:20.862Z,7.22
2023-01-20T13:03:23.723Z,7.10
2023-01-20T13:06:06.200Z,7.70
2023-01-20T13:08:43.945Z,7.45
2023-01-20T13:11:22.119Z,7.90
2023-01-20T13:14:03.219Z,8.40
2023-01-20T13:16:41.709Z,8.18
2023-01-20T13:19:16.568Z,7.97
2023-01-20T13:21:46.067Z,7.43
2023-01-20T13:24:29.130Z,8.43
2023-01-20T13:27:00.120Z,8.10
2023-01-20T13:29:44.048Z,8.77
2023-01-20T13:32:35.007Z,8.85
2023-01-20T13:35:24.237Z,8.73
2023-01-20T13:37:54.077Z,8.38
2023-01-20T13:40:56.761Z,8.18
2023-01-20T13:43:58.029Z,8.52
2023-01-20T13:46:48.822Z,8.73
2023-01-20T13:49:30.611Z,8.38
2023-01-20T13:51:59.263Z,8.60
2023-01-20T13:54:49.708Z,8.65
2023-01-20T13:57:44.934Z,8.77
2023-01-20T14:00:18.403Z,7.97
2023-01-20T14:02:50.362Z,8.90
2023-01-20T14:05:30.415Z,9.02
2023-01-20T14:07:59.727Z,9.18
2023-01-20T14:10:28.664Z,7.97
2023-01-20T14:12:57.274Z,9.05
2023-01-20T14:15:33.212Z,8.98
2023-01-20T14:18:02.283Z,8.98
2023-01-20T14:20:32.287Z,9.35
2023-01-20T14:23:27.242Z,9.55
2023-01-20T14:25:58.999Z,8.80
2023-01-20T14:28:27.714Z,8.90
2023-01-20T14:31:16.421Z,8.82
2023-01-20T14:33:49.718Z,9.05
2023-01-20T14:36:22.303Z,9.43
2023-01-20T14:38:58.278Z,10.18
2023-01-20T14:41:29.748Z,10.05
2023-01-20T14:43:58.347Z,9.88
2023-01-20T14:46:28.903Z,9.50
2023-01-20T14:48:58.118Z,9.40
2023-01-20T14:51:28.189Z,9.32
2023-01-20T14:54:45.264Z,9.93
2023-01-20T14:57:30.061Z,9.23
2023-01-20T15:00:14.803Z,9.50
2023-01-20T15:02:46.094Z,9.68
2023-01-20T15:05:22.000Z,9.88
2023-01-20T15:08:05.908Z,10.15
2023-01-20T15:10:34.640Z,9.18
2023-01-20T15:13:03.280Z,10.13
2023-01-20T15:15:33.662Z,9.00
2023-01-20T15:18:06.907Z,9.88
2023-01-20T15:20:35.962Z,8.68
2023-01-20T15:23:17.250Z,9.80
2023-01-20T15:25:45.822Z,9.40
2023-01-20T15:28:27.156Z,10.20
2023-01-20T15:30:56.831Z,10.35
2023-01-20T15:33:25.869Z,10.68
2023-01-20T15:35:59.946Z,10.43
2023-01-20T15:38:32.931Z,11.27
2023-01-20T15:41:01.195Z,10.57
2023-01-20T15:43:29.681Z,10.23
2023-01-20T15:45:58.188Z,10.95
2023-01-20T15:48:26.509Z,10.80
2023-01-20T15:50:54.850Z,10.52
2023-01-20T15:53:23.340Z,11.57
2023-01-20T15:55:53.388Z,10.32
2023-01-20T15:58:25.064Z,10.95
2023-01-20T16:00:53.891Z,11.48
2023-01-20T16:03:22.608Z,10.80
2023-01-20T16:05:51.287Z,11.02
2023-01-20T16:08:21.508Z,11.38
2023-01-20T16:10:50.058Z,10.95
2023-01-20T16:13:19.645Z,11.85
2023-01-20T16:15:48.096Z,11.32
2023-01-20T16:18:18.222Z,11.38
2023-01-20T16:20:48.103Z,11.10
2023-01-20T16:23:16.639Z,10.75
2023-01-20T16:25:45.289Z,11.05
2023-01-20T16:28:18.618Z,10.75
2023-01-20T16:30:48.697Z,10.68
2023-01-20T16:33:19.042Z,10.35
2023-01-20T16:35:47.992Z,10.85
2023-01-20T16:38:18.344Z,10.93
2023-01-20T16:40:49.454Z,10.77
2023-01-20T16:43:18.071Z,10.27
2023-01-20T16:45:52.695Z,11.40
2023-01-20T16:48:21.409Z,10.60
2023-01-20T16:50:49.988Z,10.75
2023-01-20T16:53:19.137Z,10.23
2023-01-20T16:55:49.125Z,11.25
2023-01-20T16:58:18.377Z,11.50
2023-01-20T17:00:48.231Z,11.10
2023-01-20T17:03:16.769Z,10.95
2023-01-20T17:05:45.313Z,11.23
2023-01-20T17:08:13.860Z,11.23
2023-01-20T17:10:42.376Z,12.40
2023-01-20T17:13:10.907Z,11.05
2023-01-20T17:15:42.614Z,11.23
2023-01-20T17:18:12.626Z,11.10
2023-01-20T17:20:41.269Z,11.55
2023-01-20T17:23:09.975Z,10.35
2023-01-20T17:25:38.579Z,11.02
2023-01-20T17:28:07.090Z,11.57
2023-01-20T17:30:35.655Z,10.30
2023-01-20T17:33:04.204Z,11.13
2023-01-20T17:35:33.810Z,10.15
2023-01-20T17:38:02.387Z,10.70
2023-01-20T17:40:31.418Z,10.35
2023-01-20T17:43:01.107Z,10.48
2023-01-20T17:45:32.000Z,10.10
2023-01-20T17:48:03.034Z,11.15
2023-01-20T17:50:34.047Z,11.50
2023-01-20T17:53:02.616Z,10.45
2023-01-20T17:55:31.201Z,11.35
2023-01-20T17:57:59.520Z,11.07
2023-01-20T18:00:28.011Z,11.02
2023-01-20T18:02:57.258Z,11.27
2023-01-20T18:05:25.913Z,12.23
2023-01-20T18:07:55.552Z,11.35
2023-01-20T18:10:24.027Z,12.30
2023-01-20T18:12:52.371Z,11.98
2023-01-20T18:15:21.325Z,11.40
2023-01-20T18:17:49.589Z,12.23
2023-01-20T18:20:19.198Z,11.07
2023-01-20T18:22:51.724Z,10.73
2023-01-20T18:25:21.587Z,11.73
2023-01-20T18:27:49.800Z,11.43
2023-01-20T18:30:18.954Z,11.15
2023-01-20T18:32:47.418Z,11.57
2023-01-20T18:35:16.022Z,11.77
2023-01-20T18:37:44.575Z,11.35
2023-01-20T18:40:14.244Z,12.38
2023-01-20T18:42:45.201Z,12.10
2023-01-20T18:45:13.829Z,11.00
2023-01-20T18:47:42.366Z,11.73
2023-01-20T18:50:11.865Z,11.88
2023-01-20T18:52:40.381Z,10.77
2023-01-20T18:55:10.009Z,11.75
2023-01-20T18:57:38.721Z,11.75
2023-01-20T19:00:09.859Z,12.10
2023-01-20T19:02:38.492Z,12.15
2023-01-20T19:05:07.694Z,12.02
2023-01-20T19:07:36.287Z,11.45
2023-01-20T19:10:04.951Z,11.63
2023-01-20T19:12:33.495Z,10.68
2023-01-20T19:15:02.044Z,11.07
2023-01-20T19:17:33.103Z,10.48
2023-01-20T19:20:01.720Z,10.68
2023-01-20T19:22:31.076Z,10.85
2023-01-20T19:25:00.417Z,11.50
2023-01-20T19:27:28.988Z,11.15
2023-01-20T19:29:57.515Z,10.90
2023-01-20T19:32:26.043Z,11.60
2023-01-20T19:34:55.954Z,10.98
2023-01-20T19:37:24.535Z,11.30
2023-01-20T19:39:53.042Z,10.88
2023-01-20T19:42:21.579Z,10.68
2023-01-20T19:44:50.207Z,11.18
2023-01-20T19:47:18.776Z,12.30
2023-01-20T19:49:47.417Z,12.05
2023-01-20T19:52:17.407Z,11.55
2023-01-20T19:54:45.940Z,11.43
2023-01-20T19:57:14.481Z,11.23
2023-01-20T19:59:43.097Z,11.63
2023-01-20T20:02:11.617Z,12.98
2023-01-20T20:04:40.024Z,12.52
2023-01-20T20:07:09.011Z,11.88
2023-01-20T20:09:38.761Z,12.25
2023-01-20T20:12:07.831Z,10.88
2023-01-20T20:14:36.624Z,12.40
2023-01-20T20:17:05.050Z,11.55
2023-01-20T20:19:34.077Z,11.05
2023-01-20T20:22:02.254Z,11.85
2023-01-20T20:24:30.592Z,11.30
2023-01-20T20:27:00.178Z,11.10
2023-01-20T20:29:28.902Z,10.73
2023-01-20T20:31:57.323Z,10.82
2023-01-20T20:34:25.602Z,10.45
2023-01-20T20:36:54.644Z,10.63
2023-01-20T20:39:23.067Z,10.13
2023-01-20T20:41:51.289Z,10.35
2023-01-20T20:44:21.044Z,10.25
2023-01-20T20:46:49.699Z,10.00
2023-01-20T20:49:18.106Z,9.48
2023-01-20T20:51:46.785Z,10.38
2023-01-20T20:54:17.085Z,9.52
2023-01-20T20:56:46.758Z,10.68
2023-01-20T20:59:15.321Z,10.63
2023-01-20T21:01:45.084Z,10.05
2023-01-20T21:04:13.845Z,9.75
2023-01-20T21:06:42.100Z,9.80
2023-01-20T21:09:10.467Z,9.90
2023-01-20T21:11:39.975Z,10.40
2023-01-20T21:14:09.773Z,10.43
2023-01-20T21:16:38.236Z,9.88
2023-01-20T21:19:08.947Z,9.70
2023-01-20T21:21:37.582Z,9.93
2023-01-20T21:24:13.898Z,9.35
2023-01-20T21:26:43.115Z,8.88
2023-01-20T21:29:12.408Z,9.80
2023-01-20T21:31:40.726Z,9.00
2023-01-20T21:34:15.080Z,9.27
2023-01-20T21:36:43.691Z,8.70
2023-01-20T21:39:14.205Z,8.98
2023-01-20T21:41:42.557Z,9.27
2023-01-20T21:44:31.550Z,9.30
2023-01-20T21:47:01.112Z,10.00
2023-01-20T21:49:48.381Z,8.60
2023-01-20T21:52:35.850Z,9.40
2023-01-20T21:55:05.210Z,9.30
2023-01-20T21:57:33.859Z,9.05
2023-01-20T22:00:02.676Z,8.88
2023-01-20T22:02:40.644Z,8.80
2023-01-20T22:05:10.853Z,9.30
2023-01-20T22:07:39.373Z,8.77
2023-01-20T22:10:08.343Z,9.63
2023-01-20T22:12:37.424Z,9.60
2023-01-20T22:15:06.537Z,9.60
2023-01-20T22:17:34.760Z,31.83
2023-01-20T22:20:03.317Z,45.28
2023-01-20T22:22:32.965Z,66.15
2023-01-20T22:25:01.624Z,69.00
2023-01-20T22:27:30.144Z,54.95
2023-01-20T22:29:58.703Z,55.78
2023-01-20T22:32:27.197Z,47.88
2023-01-20T22:34:55.757Z,31.35
2023-01-20T22:37:24.258Z,22.63
2023-01-20T22:39:53.927Z,17.67
2023-01-20T22:42:22.625Z,16.25
2023-01-20T22:44:51.227Z,14.65
2023-01-20T22:47:19.777Z,13.73
2023-01-20T22:49:48.399Z,11.68
2023-01-20T22:52:16.926Z,11.25
2023-01-20T22:54:45.435Z,11.20
2023-01-20T22:57:15.097Z,9.55
2023-01-20T22:59:43.678Z,10.23
2023-01-20T23:02:12.172Z,10.07
2023-01-20T23:04:40.756Z,10.23
2023-01-20T23:07:09.277Z,10.65
2023-01-20T23:09:37.510Z,9.77
2023-01-20T23:12:06.428Z,10.18
2023-01-20T23:14:49.924Z,10.65
2023-01-20T23:17:18.229Z,10.52
2023-01-20T23:19:46.779Z,10.55
2023-01-20T23:22:15.538Z,10.73
2023-01-20T23:24:44.229Z,10.55
2023-01-20T23:27:12.956Z,10.45
2023-01-20T23:29:42.546Z,11.07
2023-01-20T23:32:10.763Z,10.77
2023-01-20T23:34:39.036Z,11.07
2023-01-20T23:37:07.535Z,11.77
2023-01-20T23:39:36.083Z,10.70
2023-01-20T23:42:04.320Z,10.75
2023-01-20T23:44:32.987Z,10.45
2023-01-20T23:47:02.653Z,10.05
2023-01-20T23:49:31.227Z,10.15
2023-01-20T23:51:59.865Z,10.15
2023-01-20T23:54:28.260Z,11.30
2023-01-20T23:56:56.558Z,10.90
2023-01-20T23:59:24.845Z,10.60
