createdAt,value
2022-11-01T00:00:44.503Z,100.00
2022-11-01T00:05:46.491Z,100.00
2022-11-01T00:10:49.409Z,100.00
2022-11-01T00:15:51.396Z,100.00
2022-11-01T00:20:53.766Z,100.00
2022-11-01T00:26:00.533Z,100.00
2022-11-01T00:31:02.357Z,100.00
2022-11-01T00:36:04.237Z,100.00
2022-11-01T00:41:08.312Z,100.00
2022-11-01T00:46:10.571Z,100.00
2022-11-01T00:51:12.874Z,100.00
2022-11-01T00:56:16.462Z,100.00
2022-11-01T01:01:18.560Z,100.00
2022-11-01T01:06:20.738Z,100.00
2022-11-01T01:11:23.716Z,100.00
2022-11-01T01:16:25.723Z,100.00
2022-11-01T01:21:28.109Z,100.00
2022-11-01T01:26:31.680Z,100.00
2022-11-01T01:31:33.592Z,100.00
2022-11-01T01:36:35.433Z,100.00
2022-11-01T01:41:38.549Z,100.00
2022-11-01T01:46:40.187Z,100.00
2022-11-01T01:51:42.312Z,100.00
2022-11-01T01:56:45.835Z,100.00
2022-11-01T02:01:48.031Z,100.00
2022-11-01T02:06:50.284Z,100.00
2022-11-01T02:11:54.038Z,100.00
2022-11-01T02:17:05.584Z,100.00
2022-11-01T02:22:16.860Z,100.00
2022-11-01T02:27:28.981Z,100.00
2022-11-01T02:32:39.179Z,100.00
2022-11-01T02:37:48.747Z,100.00
2022-11-01T02:42:56.401Z,100.00
2022-11-01T02:48:01.720Z,100.00
2022-11-01T02:53:04.614Z,100.00
2022-11-01T02:58:15.347Z,100.00
2022-11-01T03:03:22.827Z,100.00
2022-11-01T03:08:28.410Z,100.00
2022-11-01T03:13:44.070Z,100.00
2022-11-01T03:18:56.508Z,100.00
2022-11-01T03:24:04.629Z,100.00
2022-11-01T03:29:10.287Z,100.00
2022-11-01T03:34:16.319Z,100.00
2022-11-01T03:39:22.894Z,100.00
2022-11-01T03:44:27.127Z,100.00
2022-11-01T03:49:30.570Z,100.00
2022-11-01T03:54:32.270Z,100.00
2022-11-01T03:59:34.290Z,100.00
2022-11-01T04:04:37.619Z,100.00
2022-11-01T04:09:39.575Z,100.00
2022-11-01T04:14:41.574Z,100.00
2022-11-01T04:19:44.771Z,100.00
2022-11-01T04:24:46.935Z,100.00
2022-11-01T04:29:50.382Z,100.00
2022-11-01T04:34:54.044Z,100.00
2022-11-01T04:39:56.095Z,100.00
2022-11-01T04:44:58.105Z,100.00
2022-11-01T04:50:01.932Z,100.00
2022-11-01T04:55:04.485Z,100.00
2022-11-01T05:00:08.049Z,100.00
2022-11-01T05:05:11.833Z,100.00
2022-11-01T05:10:13.880Z,100.00
2022-11-01T05:15:16.070Z,100.00
2022-11-01T05:20:19.167Z,100.00
2022-11-01T05:25:20.945Z,100.00
2022-11-01T05:30:23.193Z,100.00
2022-11-01T05:35:27.842Z,100.00
2022-11-01T05:40:30.538Z,100.00
2022-11-01T05:45:32.565Z,100.00
2022-11-01T05:50:36.065Z,100.00
2022-11-01T05:55:38.652Z,100.00
2022-11-01T06:00:40.945Z,100.00
2022-11-01T06:05:44.316Z,100.00
2022-11-01T06:10:46.486Z,100.00
2022-11-01T06:15:48.495Z,100.00
2022-11-01T06:20:52.230Z,100.00
2022-11-01T06:26:00.493Z,100.00
2022-11-01T06:36:12.309Z,100.00
2022-11-01T06:41:14.267Z,100.00
2022-11-01T06:46:16.126Z,100.00
2022-11-01T06:51:19.572Z,100.00
2022-11-01T06:56:21.529Z,100.00
2022-11-01T07:01:23.643Z,100.00
2022-11-01T07:06:27.231Z,100.00
2022-11-01T07:11:31.756Z,100.00
2022-11-01T07:16:34.162Z,100.00
2022-11-01T07:21:38.218Z,100.00
2022-11-01T07:26:40.237Z,100.00
2022-11-01T07:31:41.927Z,100.00
2022-11-01T07:36:45.569Z,100.00
2022-11-01T07:41:47.636Z,100.00
2022-11-01T07:46:49.672Z,100.00
2022-11-01T07:51:53.006Z,100.00
2022-11-01T07:56:55.118Z,100.00
2022-11-01T08:01:57.123Z,100.00
2022-11-01T08:07:00.795Z,100.00
2022-11-01T08:12:02.743Z,100.00
2022-11-01T08:17:04.687Z,100.00
2022-11-01T08:22:08.132Z,100.00
2022-11-01T08:27:09.732Z,100.00
2022-11-01T08:32:11.389Z,100.00
2022-11-01T08:37:15.287Z,100.00
2022-11-01T08:42:17.508Z,100.00
2022-11-01T08:47:19.203Z,98.42
2022-11-01T08:52:22.200Z,97.23
2022-11-01T08:57:24.516Z,97.49
2022-11-01T09:02:26.823Z,95.05
2022-11-01T09:07:30.031Z,90.98
2022-11-01T09:12:32.061Z,90.94
2022-11-01T09:17:33.992Z,89.35
2022-11-01T09:22:37.531Z,87.59
2022-11-01T09:27:39.743Z,88.96
2022-11-01T09:32:41.440Z,91.26
2022-11-01T09:37:44.828Z,93.90
2022-11-01T09:42:48.574Z,94.63
2022-11-01T09:47:53.988Z,94.67
2022-11-01T09:52:58.077Z,94.59
2022-11-01T09:58:07.318Z,94.15
2022-11-01T10:03:29.943Z,93.26
2022-11-01T10:08:45.718Z,91.88
2022-11-01T10:13:58.423Z,90.76
2022-11-01T10:19:04.420Z,91.50
2022-11-01T10:24:17.979Z,92.40
2022-11-01T10:29:25.121Z,92.68
2022-11-01T10:34:35.992Z,92.12
2022-11-01T10:39:54.932Z,90.92
2022-11-01T10:45:06.096Z,87.77
2022-11-01T10:50:16.889Z,77.98
2022-11-01T10:55:27.052Z,70.89
2022-11-01T11:00:31.044Z,63.52
2022-11-01T11:05:33.458Z,71.72
2022-11-01T11:10:37.245Z,79.14
2022-11-01T11:15:44.498Z,80.80
2022-11-01T11:20:51.141Z,82.29
2022-11-01T11:26:01.538Z,83.13
2022-11-01T11:31:14.436Z,83.84
2022-11-01T11:36:16.715Z,84.09
2022-11-01T11:41:31.832Z,84.49
2022-11-01T11:46:34.782Z,85.68
2022-11-01T11:51:38.346Z,86.86
2022-11-01T11:56:42.001Z,87.85
2022-11-01T12:01:46.224Z,88.37
2022-11-01T12:06:48.154Z,89.01
2022-11-01T12:11:51.777Z,88.95
2022-11-01T12:16:53.854Z,89.38
2022-11-01T12:21:59.352Z,88.44
2022-11-01T12:27:07.654Z,87.91
2022-11-01T12:32:15.326Z,87.54
2022-11-01T12:37:21.692Z,88.44
2022-11-01T12:42:29.461Z,87.77
2022-11-01T12:47:37.574Z,88.52
2022-11-01T12:52:45.051Z,87.08
2022-11-01T12:57:48.807Z,85.24
2022-11-01T13:03:05.345Z,85.46
2022-11-01T13:08:14.571Z,85.36
2022-11-01T13:13:26.079Z,85.15
2022-11-01T13:18:38.292Z,84.25
2022-11-01T13:23:45.771Z,81.35
2022-11-01T13:28:57.678Z,81.86
2022-11-01T13:34:11.783Z,81.79
2022-11-01T13:39:24.776Z,81.63
2022-11-01T13:44:34.425Z,81.84
2022-11-01T13:49:59.681Z,83.13
2022-11-01T13:55:15.069Z,84.21
2022-11-01T14:00:46.344Z,83.88
2022-11-01T14:11:46.980Z,83.82
2022-11-01T14:16:50.515Z,84.09
2022-11-01T14:21:53.526Z,82.97
2022-11-01T14:27:19.863Z,81.96
2022-11-01T14:32:25.939Z,81.79
2022-11-01T14:37:35.983Z,81.53
2022-11-01T14:42:44.024Z,81.79
2022-11-01T14:47:48.465Z,83.28
2022-11-01T14:52:57.469Z,84.29
2022-11-01T14:58:20.421Z,85.41
2022-11-01T15:03:24.029Z,86.27
2022-11-01T15:08:30.493Z,86.69
2022-11-01T15:13:36.085Z,88.38
2022-11-01T15:18:44.866Z,88.78
2022-11-01T15:23:49.086Z,89.67
2022-11-01T15:28:54.019Z,90.42
2022-11-01T15:33:59.878Z,92.05
2022-11-01T15:39:16.001Z,92.38
2022-11-01T15:44:23.764Z,93.94
2022-11-01T15:49:30.544Z,95.66
2022-11-01T15:54:40.081Z,96.67
2022-11-01T15:59:51.467Z,97.07
2022-11-01T16:04:56.400Z,97.75
2022-11-01T16:10:00.684Z,99.19
2022-11-01T16:15:06.624Z,99.71
2022-11-01T16:20:30.837Z,100.00
2022-11-01T16:25:35.763Z,100.00
2022-11-01T16:30:44.351Z,100.00
2022-11-01T16:35:49.492Z,100.00
2022-11-01T16:40:55.219Z,100.00
2022-11-01T16:45:58.635Z,100.00
2022-11-01T16:51:03.822Z,100.00
2022-11-01T16:56:35.092Z,100.00
2022-11-01T17:01:35.573Z,100.00
2022-11-01T17:06:39.522Z,100.00
2022-11-01T17:11:45.029Z,100.00
2022-11-01T17:16:51.042Z,100.00
2022-11-01T17:21:55.689Z,100.00
2022-11-01T17:27:01.434Z,100.00
2022-11-01T17:32:03.857Z,100.00
2022-11-01T17:37:07.312Z,100.00
2022-11-01T17:42:10.513Z,100.00
2022-11-01T17:47:14.313Z,100.00
2022-11-01T17:52:17.524Z,100.00
2022-11-01T17:57:20.094Z,100.00
2022-11-01T18:02:22.466Z,100.00
2022-11-01T18:07:35.950Z,100.00
2022-11-01T18:12:42.959Z,100.00
2022-11-01T18:17:55.916Z,100.00
2022-11-01T18:23:05.680Z,100.00
2022-11-01T18:28:12.650Z,100.00
2022-11-01T18:33:23.547Z,100.00
2022-11-01T18:38:32.835Z,100.00
2022-11-01T18:43:36.276Z,100.00
2022-11-01T18:48:38.577Z,100.00
2022-11-01T18:53:42.344Z,100.00
2022-11-01T18:58:44.645Z,100.00
2022-11-01T19:03:46.720Z,100.00
2022-11-01T19:08:52.795Z,100.00
2022-11-01T19:13:57.603Z,100.00
2022-11-01T19:19:00.239Z,100.00
2022-11-01T19:24:16.648Z,100.00
2022-11-01T19:29:21.825Z,100.00
2022-11-01T19:34:26.458Z,100.00
2022-11-01T19:39:32.991Z,100.00
2022-11-01T19:44:36.691Z,100.00
2022-11-01T19:49:42.998Z,100.00
2022-11-01T19:54:50.832Z,100.00
2022-11-01T19:59:53.946Z,100.00
2022-11-01T20:05:00.134Z,100.00
2022-11-01T20:10:06.539Z,100.00
2022-11-01T20:15:09.921Z,100.00
2022-11-01T20:20:13.256Z,100.00
2022-11-01T20:25:17.417Z,100.00
2022-11-01T20:30:20.083Z,100.00
2022-11-01T20:35:22.766Z,100.00
2022-11-01T20:40:27.296Z,100.00
2022-11-01T20:45:29.939Z,100.00
2022-11-01T20:50:32.148Z,100.00
2022-11-01T20:55:36.080Z,100.00
2022-11-01T21:00:38.722Z,100.00
2022-11-01T21:05:42.909Z,100.00
2022-11-01T21:10:46.445Z,100.00
2022-11-01T21:15:48.840Z,100.00
2022-11-01T21:20:50.972Z,100.00
2022-11-01T21:25:56.891Z,100.00
2022-11-01T21:31:15.357Z,100.00
2022-11-01T21:36:28.170Z,100.00
2022-11-01T21:41:40.221Z,100.00
2022-11-01T21:46:48.251Z,100.00
2022-11-01T21:51:51.994Z,100.00
2022-11-01T21:56:56.514Z,100.00
2022-11-01T22:01:59.999Z,100.00
2022-11-01T22:07:04.912Z,100.00
2022-11-01T22:12:08.498Z,100.00
2022-11-01T22:17:10.477Z,100.00
2022-11-01T22:22:12.616Z,100.00
2022-11-01T22:27:16.581Z,100.00
2022-11-01T22:32:18.648Z,100.00
2022-11-01T22:37:21.036Z,100.00
2022-11-01T22:42:25.567Z,100.00
2022-11-01T22:47:28.571Z,100.00
2022-11-01T22:52:32.093Z,100.00
2022-11-01T22:57:42.392Z,100.00
2022-11-01T23:02:44.456Z,100.00
2022-11-01T23:07:48.655Z,100.00
2022-11-01T23:12:58.268Z,100.00
2022-11-01T23:18:07.247Z,100.00
2022-11-01T23:23:15.572Z,100.00
2022-11-01T23:28:19.496Z,100.00
2022-11-01T23:33:23.002Z,100.00
2022-11-01T23:38:35.117Z,100.00
2022-11-01T23:43:40.536Z,100.00
2022-11-01T23:48:44.457Z,100.00
2022-11-01T23:53:49.274Z,100.00
2022-11-01T23:58:56.179Z,100.00
