createdAt,value
2019-04-26T00:02:14.095Z,1.70
2019-04-26T00:05:04.409Z,1.72
2019-04-26T00:07:53.830Z,1.55
2019-04-26T00:10:44.961Z,1.42
2019-04-26T00:13:48.711Z,1.65
2019-04-26T00:16:42.500Z,1.45
2019-04-26T00:19:31.540Z,1.40
2019-04-26T00:22:21.256Z,1.70
2019-04-26T00:25:11.417Z,1.30
2019-04-26T00:28:00.231Z,1.30
2019-04-26T00:30:49.708Z,1.55
2019-04-26T00:33:38.523Z,2.60
2019-04-26T00:36:27.448Z,1.95
2019-04-26T00:39:16.353Z,1.47
2019-04-26T00:42:05.442Z,1.85
2019-04-26T00:44:55.442Z,1.70
2019-04-26T00:47:45.761Z,1.72
2019-04-26T00:50:36.183Z,1.62
2019-04-26T00:53:28.959Z,1.90
2019-04-26T00:56:18.085Z,1.42
2019-04-26T00:59:09.257Z,1.80
2019-04-26T01:01:59.845Z,1.95
2019-04-26T01:04:48.661Z,2.17
2019-04-26T01:07:38.224Z,1.90
2019-04-26T01:10:27.103Z,2.42
2019-04-26T01:13:17.751Z,2.12
2019-04-26T01:16:06.551Z,2.60
2019-04-26T01:18:55.980Z,2.40
2019-04-26T01:21:50.962Z,1.80
2019-04-26T01:24:42.927Z,2.15
2019-04-26T01:27:35.348Z,1.85
2019-04-26T01:30:25.677Z,1.77
2019-04-26T01:33:14.572Z,2.20
2019-04-26T01:36:12.955Z,3.80
2019-04-26T01:38:59.764Z,2.00
2019-04-26T01:42:09.973Z,1.75
2019-04-26T01:45:12.700Z,1.52
2019-04-26T01:48:08.142Z,1.70
2019-04-26T01:50:57.451Z,1.52
2019-04-26T01:53:49.798Z,2.35
2019-04-26T01:56:39.157Z,1.90
2019-04-26T01:59:29.507Z,1.75
2019-04-26T02:02:33.132Z,1.50
2019-04-26T02:05:23.945Z,2.00
2019-04-26T02:08:12.889Z,2.05
2019-04-26T02:11:02.101Z,1.70
2019-04-26T02:13:51.692Z,1.70
2019-04-26T02:16:41.411Z,1.90
2019-04-26T02:19:31.599Z,1.80
2019-04-26T02:22:21.831Z,2.10
2019-04-26T02:25:11.631Z,1.70
2019-04-26T02:28:00.715Z,1.77
2019-04-26T02:30:50.125Z,1.90
2019-04-26T02:33:39.544Z,1.80
2019-04-26T02:36:48.304Z,1.75
2019-04-26T02:39:30.270Z,1.77
2019-04-26T02:42:24.178Z,1.95
2019-04-26T02:45:49.755Z,1.80
2019-04-26T02:48:48.112Z,1.60
2019-04-26T02:51:47.048Z,1.92
2019-04-26T02:54:45.904Z,1.62
2019-04-26T02:57:42.288Z,1.90
2019-04-26T03:00:32.141Z,1.80
2019-04-26T03:03:24.835Z,1.67
2019-04-26T03:06:13.983Z,2.00
2019-04-26T03:09:07.923Z,1.65
2019-04-26T03:12:11.619Z,1.67
2019-04-26T03:15:14.031Z,1.62
2019-04-26T03:18:20.384Z,2.00
2019-04-26T03:21:34.119Z,1.98
2019-04-26T03:24:37.225Z,1.80
2019-04-26T03:27:55.480Z,1.80
2019-04-26T03:31:07.389Z,1.62
2019-04-26T03:34:14.203Z,2.17
2019-04-26T03:37:52.899Z,1.90
2019-04-26T03:40:56.733Z,1.75
2019-04-26T03:43:57.006Z,2.50
2019-04-26T03:46:53.093Z,1.95
2019-04-26T03:50:05.633Z,1.98
2019-04-26T03:53:20.511Z,2.30
2019-04-26T03:56:38.461Z,2.50
2019-04-26T03:59:35.187Z,2.83
2019-04-26T04:02:38.877Z,2.30
2019-04-26T04:05:37.921Z,2.30
2019-04-26T04:08:49.633Z,2.62
2019-04-26T04:12:11.437Z,2.70
2019-04-26T04:15:11.245Z,2.80
2019-04-26T04:18:08.968Z,2.67
2019-04-26T04:21:33.235Z,2.85
2019-04-26T04:24:27.331Z,3.80
2019-04-26T04:27:29.623Z,2.60
2019-04-26T04:30:35.259Z,4.50
2019-04-26T04:33:34.878Z,3.05
2019-04-26T04:36:28.697Z,2.62
2019-04-26T04:39:28.423Z,3.10
2019-04-26T04:42:50.524Z,3.12
2019-04-26T04:46:22.465Z,2.95
2019-04-26T04:49:43.061Z,2.70
2019-04-26T04:52:38.058Z,2.60
2019-04-26T04:55:50.102Z,4.30
2019-04-26T04:58:53.684Z,5.20
2019-04-26T05:02:17.138Z,5.15
2019-04-26T05:05:43.492Z,7.55
2019-04-26T05:08:52.616Z,7.85
2019-04-26T05:11:55.798Z,7.28
2019-04-26T05:14:58.225Z,7.17
2019-04-26T05:18:24.589Z,5.50
2019-04-26T05:21:30.279Z,6.25
2019-04-26T05:24:34.815Z,6.17
2019-04-26T05:27:52.973Z,5.47
2019-04-26T05:31:06.081Z,5.70
2019-04-26T05:34:24.387Z,5.70
2019-04-26T05:37:37.271Z,6.65
2019-04-26T05:41:06.283Z,6.20
2019-04-26T05:44:28.706Z,6.30
2019-04-26T05:47:38.037Z,6.83
2019-04-26T05:50:57.873Z,6.17
2019-04-26T05:54:05.245Z,5.62
2019-04-26T05:57:27.455Z,5.17
2019-04-26T06:00:32.187Z,4.70
2019-04-26T06:04:18.682Z,5.20
2019-04-26T06:07:42.743Z,5.20
2019-04-26T06:10:45.902Z,5.28
2019-04-26T06:13:59.908Z,3.92
2019-04-26T06:20:44.529Z,4.70
2019-04-26T06:23:57.953Z,4.87
2019-04-26T06:27:12.093Z,3.60
2019-04-26T06:30:16.863Z,4.30
2019-04-26T06:33:37.485Z,7.40
2019-04-26T06:36:30.500Z,4.07
2019-04-26T06:39:33.608Z,3.43
2019-04-26T06:42:36.666Z,4.23
2019-04-26T06:46:02.700Z,6.77
2019-04-26T06:49:18.725Z,4.30
2019-04-26T06:52:17.517Z,4.50
2019-04-26T07:10:48.271Z,8.87
2019-04-26T07:20:10.240Z,6.73
2019-04-26T07:23:32.224Z,3.70
2019-04-26T07:52:15.076Z,3.20
2019-04-26T07:55:28.667Z,3.40
2019-04-26T08:04:50.286Z,2.50
2019-04-26T08:07:45.042Z,3.80
2019-04-26T08:10:38.760Z,5.90
2019-04-26T08:13:31.032Z,25.33
2019-04-26T08:16:23.730Z,4.83
2019-04-26T08:19:17.278Z,3.80
2019-04-26T08:22:18.014Z,2.67
2019-04-26T08:25:01.584Z,2.57
2019-04-26T08:27:53.459Z,2.30
2019-04-26T08:30:48.827Z,3.30
2019-04-26T08:33:49.849Z,3.00
2019-04-26T08:36:51.759Z,2.50
2019-04-26T08:39:45.633Z,3.03
2019-04-26T08:42:36.871Z,2.30
2019-04-26T08:45:30.719Z,2.80
2019-04-26T08:48:27.770Z,2.33
2019-04-26T08:51:20.987Z,3.00
2019-04-26T08:54:14.203Z,3.47
2019-04-26T08:57:06.965Z,3.30
2019-04-26T09:00:00.095Z,3.80
2019-04-26T09:03:11.710Z,3.92
2019-04-26T09:06:05.083Z,4.00
2019-04-26T09:08:58.114Z,4.40
2019-04-26T09:11:59.149Z,3.90
2019-04-26T09:14:44.559Z,3.70
2019-04-26T09:17:33.800Z,3.70
2019-04-26T09:20:29.517Z,3.98
2019-04-26T09:23:17.718Z,4.25
2019-04-26T09:26:15.583Z,3.40
2019-04-26T09:29:05.136Z,3.33
2019-04-26T09:32:12.418Z,2.80
2019-04-26T09:35:01.593Z,2.40
2019-04-26T09:37:50.746Z,2.83
2019-04-26T09:40:40.239Z,2.72
2019-04-26T09:43:36.248Z,2.70
2019-04-26T09:46:32.623Z,2.50
2019-04-26T09:49:23.327Z,3.12
2019-04-26T09:52:19.551Z,2.40
2019-04-26T09:55:09.826Z,2.60
2019-04-26T09:57:59.504Z,2.47
2019-04-26T10:00:50.039Z,2.50
2019-04-26T10:03:38.944Z,2.80
2019-04-26T10:06:29.652Z,2.47
2019-04-26T10:09:22.813Z,2.30
2019-04-26T10:12:17.235Z,2.70
2019-04-26T10:15:26.699Z,2.30
2019-04-26T10:18:20.322Z,2.67
2019-04-26T10:21:09.553Z,2.73
2019-04-26T10:24:00.008Z,3.40
2019-04-26T10:26:48.862Z,3.20
2019-04-26T10:29:38.176Z,3.90
2019-04-26T10:32:28.042Z,3.67
2019-04-26T10:35:17.644Z,3.47
2019-04-26T10:38:08.219Z,3.83
2019-04-26T10:40:57.438Z,4.00
2019-04-26T10:43:46.558Z,4.43
2019-04-26T10:46:35.445Z,4.50
2019-04-26T10:49:47.043Z,4.10
2019-04-26T10:52:53.698Z,5.17
2019-04-26T10:55:39.786Z,4.03
2019-04-26T11:01:42.310Z,4.60
2019-04-26T11:04:37.309Z,4.40
2019-04-26T11:07:24.781Z,3.73
2019-04-26T11:10:13.887Z,4.33
2019-04-26T11:13:03.282Z,5.10
2019-04-26T11:15:53.520Z,4.20
2019-04-26T11:18:42.968Z,4.83
2019-04-26T11:21:32.670Z,4.77
2019-04-26T11:24:23.591Z,6.43
2019-04-26T11:27:12.660Z,4.97
2019-04-26T11:30:11.413Z,6.17
2019-04-26T11:32:52.815Z,5.73
2019-04-26T11:35:43.011Z,6.45
2019-04-26T11:38:33.964Z,6.33
2019-04-26T11:41:23.504Z,6.30
2019-04-26T11:44:12.682Z,6.63
2019-04-26T11:47:03.255Z,6.95
2019-04-26T11:49:56.057Z,6.95
2019-04-26T11:52:45.128Z,7.65
2019-04-26T11:55:34.513Z,7.33
2019-04-26T11:58:23.743Z,7.03
2019-04-26T12:01:14.985Z,6.50
2019-04-26T12:04:09.122Z,6.78
2019-04-26T12:07:04.046Z,6.67
2019-04-26T12:10:09.727Z,7.13
2019-04-26T12:13:05.473Z,7.50
2019-04-26T12:15:48.160Z,7.00
2019-04-26T12:18:40.211Z,6.40
2019-04-26T12:21:30.457Z,7.67
2019-04-26T12:24:18.564Z,8.57
2019-04-26T12:27:10.250Z,8.23
2019-04-26T12:29:58.489Z,7.07
2019-04-26T12:32:49.920Z,5.62
2019-04-26T12:35:38.102Z,6.20
2019-04-26T12:38:28.590Z,4.90
2019-04-26T12:41:24.924Z,4.17
2019-04-26T12:44:10.072Z,4.83
2019-04-26T12:47:07.345Z,3.63
2019-04-26T12:49:58.926Z,3.60
2019-04-26T12:52:46.973Z,3.10
2019-04-26T12:55:36.195Z,2.70
2019-04-26T12:58:25.920Z,3.20
2019-04-26T13:01:14.702Z,3.27
2019-04-26T13:04:05.105Z,3.60
2019-04-26T13:07:23.278Z,3.30
2019-04-26T13:10:19.985Z,4.58
2019-04-26T13:13:18.415Z,4.40
2019-04-26T13:16:09.826Z,4.43
2019-04-26T13:18:58.298Z,5.22
2019-04-26T13:21:47.675Z,5.53
2019-04-26T13:24:39.792Z,5.10
2019-04-26T13:27:27.726Z,4.58
2019-04-26T13:30:17.296Z,4.87
2019-04-26T13:33:06.188Z,4.70
2019-04-26T13:36:02.734Z,4.22
2019-04-26T13:38:45.487Z,4.92
2019-04-26T13:41:34.927Z,5.28
2019-04-26T13:44:42.563Z,6.67
2019-04-26T13:47:35.652Z,7.30
2019-04-26T13:50:28.255Z,6.58
2019-04-26T13:53:17.834Z,6.58
2019-04-26T13:56:07.045Z,5.70
2019-04-26T13:58:58.250Z,6.00
2019-04-26T14:01:46.679Z,6.60
2019-04-26T14:04:41.018Z,7.12
2019-04-26T14:07:26.746Z,8.40
2019-04-26T14:10:16.352Z,9.18
2019-04-26T14:13:05.121Z,8.98
2019-04-26T14:15:54.068Z,9.23
2019-04-26T14:18:42.840Z,8.85
2019-04-26T14:21:33.139Z,8.65
2019-04-26T14:24:40.118Z,8.28
2019-04-26T14:27:31.790Z,8.60
2019-04-26T14:30:20.794Z,8.38
2019-04-26T14:33:10.019Z,8.65
2019-04-26T14:35:59.392Z,7.95
2019-04-26T14:38:48.379Z,8.40
2019-04-26T14:41:38.132Z,8.73
2019-04-26T14:44:30.730Z,8.83
2019-04-26T14:47:18.376Z,8.23
2019-04-26T14:50:14.191Z,8.05
2019-04-26T14:53:02.294Z,7.30
2019-04-26T14:55:51.258Z,6.85
2019-04-26T14:58:42.216Z,5.92
2019-04-26T15:01:35.560Z,6.80
2019-04-26T15:04:34.645Z,6.53
2019-04-26T15:07:23.645Z,5.45
2019-04-26T15:10:13.995Z,6.42
2019-04-26T15:13:14.899Z,5.95
2019-04-26T15:15:56.407Z,6.05
2019-04-26T15:18:45.523Z,4.55
2019-04-26T15:21:34.703Z,4.75
2019-04-26T15:24:25.839Z,5.00
2019-04-26T15:27:14.329Z,5.15
2019-04-26T15:30:04.371Z,4.97
2019-04-26T15:32:54.340Z,4.75
2019-04-26T15:35:43.676Z,4.30
2019-04-26T15:38:41.050Z,4.70
2019-04-26T15:41:30.869Z,4.28
2019-04-26T15:44:33.797Z,4.40
2019-04-26T15:47:42.209Z,3.85
2019-04-26T15:50:33.391Z,3.55
2019-04-26T15:53:23.772Z,3.20
2019-04-26T15:56:14.609Z,2.80
2019-04-26T15:59:04.414Z,2.50
2019-04-26T16:01:56.111Z,2.17
2019-04-26T16:04:47.456Z,2.20
2019-04-26T16:07:34.850Z,2.30
2019-04-26T16:10:25.709Z,2.47
2019-04-26T16:13:18.692Z,1.67
2019-04-26T16:16:05.321Z,2.02
2019-04-26T16:18:57.108Z,2.30
2019-04-26T16:21:48.137Z,2.17
2019-04-26T16:24:38.927Z,2.10
2019-04-26T16:27:30.961Z,2.50
2019-04-26T16:30:32.614Z,1.85
2019-04-26T16:33:38.991Z,1.95
2019-04-26T16:36:27.826Z,1.70
2019-04-26T16:39:17.207Z,2.05
2019-04-26T16:42:07.485Z,2.02
2019-04-26T16:45:04.067Z,1.62
2019-04-26T16:47:48.867Z,1.90
2019-04-26T16:50:44.214Z,1.70
2019-04-26T16:53:43.678Z,1.37
2019-04-26T16:56:25.915Z,3.37
2019-04-26T16:59:14.380Z,1.70
2019-04-26T17:02:02.396Z,2.25
2019-04-26T17:04:53.420Z,3.12
2019-04-26T17:07:45.725Z,2.10
2019-04-26T17:10:32.966Z,2.15
2019-04-26T17:13:23.926Z,2.83
2019-04-26T17:16:12.925Z,2.20
2019-04-26T17:19:01.624Z,2.72
2019-04-26T17:21:56.648Z,3.80
2019-04-26T17:24:53.373Z,2.55
2019-04-26T17:27:45.948Z,3.45
2019-04-26T17:30:40.774Z,9.83
2019-04-26T17:33:28.260Z,3.52
2019-04-26T17:36:15.644Z,5.47
2019-04-26T17:39:12.531Z,3.00
2019-04-26T17:42:01.226Z,5.17
2019-04-26T17:44:51.640Z,5.15
2019-04-26T17:47:42.437Z,6.70
2019-04-26T17:50:35.310Z,7.47
2019-04-26T17:53:28.804Z,6.20
2019-04-26T17:56:13.599Z,6.08
2019-04-26T17:59:09.251Z,10.30
2019-04-26T18:02:00.964Z,13.28
2019-04-26T18:04:44.201Z,7.62
2019-04-26T18:07:42.997Z,7.50
2019-04-26T18:10:24.298Z,6.92
2019-04-26T18:13:16.251Z,9.20
2019-04-26T18:16:03.977Z,9.58
2019-04-26T18:19:04.452Z,8.88
2019-04-26T18:22:06.094Z,16.90
2019-04-26T18:24:54.923Z,12.45
2019-04-26T18:27:43.766Z,11.60
2019-04-26T18:30:33.231Z,15.05
2019-04-26T18:33:25.756Z,16.82
2019-04-26T18:36:13.177Z,23.20
2019-04-26T18:39:03.731Z,16.02
2019-04-26T18:41:53.685Z,17.35
2019-04-26T18:44:47.390Z,18.23
2019-04-26T18:47:35.239Z,22.58
2019-04-26T18:50:24.503Z,15.63
2019-04-26T18:53:13.897Z,19.00
2019-04-26T18:56:04.285Z,14.30
2019-04-26T18:58:55.899Z,14.28
2019-04-26T19:01:53.368Z,13.68
2019-04-26T19:04:48.039Z,15.10
2019-04-26T19:07:33.569Z,14.10
2019-04-26T19:10:25.749Z,13.60
2019-04-26T19:13:14.419Z,19.57
2019-04-26T19:16:10.509Z,15.65
2019-04-26T19:19:01.400Z,23.50
2019-04-26T19:21:55.030Z,16.55
2019-04-26T19:24:43.592Z,19.20
2019-04-26T19:27:33.262Z,20.27
2019-04-26T19:30:22.742Z,21.50
2019-04-26T19:33:16.888Z,21.05
2019-04-26T19:36:03.114Z,25.25
2019-04-26T19:38:53.248Z,23.00
2019-04-26T19:41:42.810Z,22.42
2019-04-26T19:44:31.676Z,24.65
2019-04-26T19:47:25.963Z,21.00
2019-04-26T19:50:33.124Z,22.75
2019-04-26T19:53:24.984Z,22.37
2019-04-26T19:56:13.522Z,23.65
2019-04-26T19:59:02.938Z,33.78
2019-04-26T20:01:55.197Z,22.70
2019-04-26T20:04:43.969Z,30.75
2019-04-26T20:07:33.443Z,30.95
2019-04-26T20:10:23.281Z,26.40
2019-04-26T20:13:15.094Z,33.63
2019-04-26T20:16:05.929Z,30.10
2019-04-26T20:18:53.503Z,26.82
2019-04-26T20:21:45.379Z,25.25
2019-04-26T20:24:34.021Z,30.80
2019-04-26T20:27:26.292Z,28.55
2019-04-26T20:30:24.452Z,27.90
2019-04-26T20:33:09.864Z,23.12
2019-04-26T20:36:01.916Z,29.67
2019-04-26T20:38:52.085Z,25.52
2019-04-26T20:41:41.023Z,40.90
2019-04-26T20:44:47.854Z,30.72
2019-04-26T20:47:21.696Z,28.55
2019-04-26T20:50:13.716Z,26.25
2019-04-26T20:53:02.524Z,26.75
2019-04-26T20:55:52.929Z,29.70
2019-04-26T20:58:46.562Z,25.12
2019-04-26T21:01:32.904Z,29.98
2019-04-26T21:04:35.139Z,24.60
2019-04-26T21:07:14.100Z,37.67
2019-04-26T21:10:03.934Z,30.52
2019-04-26T21:12:54.897Z,32.63
2019-04-26T21:15:56.077Z,26.75
2019-04-26T21:18:40.168Z,28.10
2019-04-26T21:21:26.170Z,32.85
2019-04-26T21:24:20.066Z,30.45
2019-04-26T21:29:35.014Z,30.92
2019-04-26T21:32:26.721Z,29.12
2019-04-26T21:35:24.990Z,27.73
2019-04-26T21:38:31.102Z,32.08
2019-04-26T21:41:24.081Z,31.33
2019-04-26T21:44:15.745Z,25.32
2019-04-26T21:47:03.800Z,30.00
2019-04-26T21:49:59.012Z,28.23
2019-04-26T21:52:45.680Z,26.82
2019-04-26T21:55:38.348Z,53.75
2019-04-26T21:58:25.012Z,36.30
2019-04-26T22:01:18.943Z,39.60
2019-04-26T22:04:07.505Z,28.67
2019-04-26T22:06:59.862Z,31.82
2019-04-26T22:10:05.295Z,30.15
2019-04-26T22:12:54.855Z,39.88
2019-04-26T22:15:44.070Z,30.70
2019-04-26T22:18:50.512Z,28.77
2019-04-26T22:21:43.519Z,29.30
2019-04-26T22:24:34.576Z,28.20
2019-04-26T22:27:25.389Z,36.20
2019-04-26T22:30:15.714Z,32.98
2019-04-26T22:33:04.357Z,33.75
2019-04-26T22:35:55.353Z,32.98
2019-04-26T22:38:44.888Z,39.33
2019-04-26T22:41:34.375Z,37.50
2019-04-26T22:44:37.527Z,33.98
2019-04-26T22:47:28.625Z,37.00
2019-04-26T22:50:20.890Z,36.50
2019-04-26T22:53:08.747Z,33.50
2019-04-26T22:56:01.334Z,33.23
2019-04-26T22:58:48.749Z,34.38
2019-04-26T23:01:39.201Z,31.07
2019-04-26T23:04:29.262Z,37.90
2019-04-26T23:07:23.324Z,35.63
2019-04-26T23:10:13.010Z,41.88
2019-04-26T23:13:07.572Z,37.30
2019-04-26T23:15:55.472Z,37.28
2019-04-26T23:18:53.767Z,39.05
2019-04-26T23:21:52.884Z,35.83
2019-04-26T23:24:38.083Z,38.90
2019-04-26T23:27:26.729Z,38.02
2019-04-26T23:30:16.836Z,37.10
2019-04-26T23:33:06.200Z,39.55
2019-04-26T23:35:55.346Z,38.75
2019-04-26T23:38:44.257Z,39.15
2019-04-26T23:41:33.618Z,51.13
2019-04-26T23:44:23.485Z,37.55
2019-04-26T23:47:20.577Z,37.88
2019-04-26T23:50:03.676Z,48.05
2019-04-26T23:52:53.163Z,37.42
2019-04-26T23:55:45.228Z,39.27
2019-04-26T23:58:33.534Z,40.03
