createdAt,value
2022-07-25T00:00:27.687Z,18.00
2022-07-25T00:00:59.589Z,17.88
2022-07-25T00:01:31.591Z,17.88
2022-07-25T00:02:03.788Z,17.88
2022-07-25T00:02:35.547Z,17.88
2022-07-25T00:03:09.372Z,17.88
2022-07-25T00:03:39.588Z,17.88
2022-07-25T00:04:12.342Z,17.88
2022-07-25T00:04:43.639Z,17.88
2022-07-25T00:05:15.541Z,17.77
2022-07-25T00:05:47.585Z,17.77
2022-07-25T00:06:19.543Z,17.77
2022-07-25T00:06:51.570Z,17.77
2022-07-25T00:07:23.591Z,17.72
2022-07-25T00:07:55.583Z,17.72
2022-07-25T00:08:27.584Z,17.72
2022-07-25T00:08:59.595Z,17.72
2022-07-25T00:09:31.594Z,17.72
2022-07-25T00:10:03.691Z,17.61
2022-07-25T00:10:35.593Z,17.61
2022-07-25T00:11:07.561Z,17.61
2022-07-25T00:11:39.624Z,17.61
2022-07-25T00:12:11.610Z,17.61
2022-07-25T00:12:43.558Z,17.61
2022-07-25T00:13:15.567Z,17.61
2022-07-25T00:13:47.610Z,17.61
2022-07-25T00:14:19.578Z,17.61
2022-07-25T00:14:51.626Z,17.61
2022-07-25T00:15:23.622Z,17.61
2022-07-25T00:15:55.631Z,17.61
2022-07-25T00:16:27.677Z,17.61
2022-07-25T00:16:59.594Z,17.61
2022-07-25T00:17:31.629Z,17.61
2022-07-25T00:18:03.667Z,17.61
2022-07-25T00:18:35.647Z,17.61
2022-07-25T00:19:07.575Z,17.61
2022-07-25T00:19:40.062Z,17.50
2022-07-25T00:20:11.570Z,17.50
2022-07-25T00:20:43.625Z,17.50
2022-07-25T00:21:15.612Z,17.50
2022-07-25T00:21:47.606Z,17.50
2022-07-25T00:22:19.619Z,17.61
2022-07-25T00:22:51.585Z,17.72
2022-07-25T00:23:23.571Z,17.72
2022-07-25T00:23:55.609Z,17.72
2022-07-25T00:24:27.561Z,17.72
2022-07-25T00:24:59.560Z,17.72
2022-07-25T00:25:31.583Z,17.72
2022-07-25T00:26:03.717Z,17.72
2022-07-25T00:26:39.709Z,17.72
2022-07-25T00:27:07.632Z,17.72
2022-07-25T00:27:39.622Z,17.72
2022-07-25T00:28:11.620Z,17.72
2022-07-25T00:28:43.586Z,17.72
2022-07-25T00:29:15.616Z,17.72
2022-07-25T00:29:47.620Z,17.72
2022-07-25T00:30:19.686Z,17.72
2022-07-25T00:30:51.757Z,17.72
2022-07-25T00:31:23.646Z,17.72
2022-07-25T00:31:55.578Z,17.72
2022-07-25T00:32:27.636Z,17.72
2022-07-25T00:32:59.587Z,17.72
2022-07-25T00:33:31.582Z,17.72
2022-07-25T00:34:04.360Z,17.61
2022-07-25T00:34:35.635Z,17.61
2022-07-25T00:35:07.634Z,17.61
2022-07-25T00:35:39.605Z,17.61
2022-07-25T00:36:11.644Z,17.61
2022-07-25T00:36:43.631Z,17.61
2022-07-25T00:37:15.635Z,17.50
2022-07-25T00:37:47.589Z,17.50
2022-07-25T00:38:19.630Z,17.50
2022-07-25T00:38:51.601Z,17.50
2022-07-25T00:39:23.584Z,17.50
2022-07-25T00:39:55.593Z,17.38
2022-07-25T00:40:27.583Z,17.38
2022-07-25T00:40:59.588Z,17.38
2022-07-25T00:41:31.593Z,17.27
2022-07-25T00:42:03.751Z,17.27
2022-07-25T00:42:35.631Z,17.27
2022-07-25T00:43:07.595Z,17.27
2022-07-25T00:43:39.589Z,17.22
2022-07-25T00:44:11.597Z,17.22
2022-07-25T00:44:43.639Z,17.22
2022-07-25T00:45:15.651Z,17.22
2022-07-25T00:45:47.603Z,17.22
2022-07-25T00:46:19.691Z,17.11
2022-07-25T00:46:51.806Z,17.11
2022-07-25T00:47:23.636Z,17.11
2022-07-25T00:47:55.662Z,17.11
2022-07-25T00:48:27.730Z,17.11
2022-07-25T00:48:59.724Z,17.11
2022-07-25T00:49:31.646Z,17.11
2022-07-25T00:50:03.710Z,17.00
2022-07-25T00:50:35.637Z,17.00
2022-07-25T00:51:07.602Z,17.00
2022-07-25T00:51:39.668Z,17.00
2022-07-25T00:52:11.658Z,17.00
2022-07-25T00:52:43.612Z,17.00
2022-07-25T00:53:15.654Z,17.00
2022-07-25T00:53:47.618Z,17.00
2022-07-25T00:54:19.660Z,17.00
2022-07-25T00:54:51.672Z,17.00
2022-07-25T00:55:23.657Z,17.00
2022-07-25T00:55:55.664Z,17.00
2022-07-25T00:56:27.664Z,17.00
2022-07-25T00:56:59.677Z,17.00
2022-07-25T00:57:31.627Z,17.00
2022-07-25T00:58:03.723Z,17.00
2022-07-25T00:58:35.627Z,17.00
2022-07-25T00:59:07.668Z,17.00
2022-07-25T00:59:39.705Z,17.00
2022-07-25T01:00:11.697Z,17.00
2022-07-25T01:00:43.630Z,17.00
2022-07-25T01:01:15.784Z,17.00
2022-07-25T01:01:47.888Z,17.00
2022-07-25T01:02:19.649Z,17.00
2022-07-25T01:02:51.771Z,17.00
2022-07-25T01:03:23.619Z,17.00
2022-07-25T01:03:55.668Z,17.00
2022-07-25T01:04:27.625Z,17.00
2022-07-25T01:04:59.677Z,16.88
2022-07-25T01:05:31.684Z,16.88
2022-07-25T01:06:03.790Z,16.88
2022-07-25T01:06:35.676Z,16.88
2022-07-25T01:07:07.714Z,16.88
2022-07-25T01:07:39.648Z,16.88
2022-07-25T01:08:11.681Z,16.88
2022-07-25T01:08:43.701Z,16.88
2022-07-25T01:09:15.628Z,16.88
2022-07-25T01:09:47.676Z,16.88
2022-07-25T01:10:19.698Z,16.88
2022-07-25T01:10:51.709Z,16.77
2022-07-25T01:11:23.685Z,16.77
2022-07-25T01:11:55.643Z,16.77
2022-07-25T01:12:27.653Z,16.77
2022-07-25T01:12:59.700Z,16.77
2022-07-25T01:13:31.703Z,16.77
2022-07-25T01:14:04.115Z,16.77
2022-07-25T01:14:35.685Z,16.77
2022-07-25T01:15:07.717Z,16.88
2022-07-25T01:15:39.697Z,16.88
2022-07-25T01:16:11.687Z,16.88
2022-07-25T01:16:43.699Z,16.88
2022-07-25T01:17:15.688Z,16.88
2022-07-25T01:17:47.687Z,16.88
2022-07-25T01:18:19.654Z,16.88
2022-07-25T01:18:51.718Z,16.88
2022-07-25T01:19:23.650Z,16.88
2022-07-25T01:19:55.698Z,16.88
2022-07-25T01:20:27.665Z,16.88
2022-07-25T01:20:59.701Z,17.00
2022-07-25T01:21:31.705Z,17.00
2022-07-25T01:22:03.848Z,17.00
2022-07-25T01:22:35.700Z,17.00
2022-07-25T01:23:07.658Z,17.00
2022-07-25T01:23:39.696Z,17.00
2022-07-25T01:24:12.184Z,17.00
2022-07-25T01:24:43.712Z,17.00
2022-07-25T01:25:15.674Z,17.00
2022-07-25T01:25:47.658Z,17.00
2022-07-25T01:26:19.714Z,17.00
2022-07-25T01:26:51.733Z,17.00
2022-07-25T01:27:23.716Z,17.00
2022-07-25T01:27:56.226Z,17.00
2022-07-25T01:28:27.766Z,17.11
2022-07-25T01:28:59.728Z,17.11
2022-07-25T01:29:31.736Z,17.11
2022-07-25T01:30:03.837Z,17.11
2022-07-25T01:30:35.710Z,17.11
2022-07-25T01:31:07.779Z,17.11
2022-07-25T01:31:39.811Z,17.11
2022-07-25T01:32:11.728Z,17.11
2022-07-25T01:32:43.729Z,17.11
2022-07-25T01:33:15.752Z,17.11
2022-07-25T01:33:47.716Z,17.11
2022-07-25T01:34:19.770Z,17.11
2022-07-25T01:34:51.735Z,17.11
2022-07-25T01:35:23.676Z,17.11
2022-07-25T01:35:55.724Z,17.11
2022-07-25T01:36:27.678Z,17.11
2022-07-25T01:36:59.727Z,17.11
2022-07-25T01:37:31.692Z,17.11
2022-07-25T01:38:03.816Z,17.11
2022-07-25T01:38:35.756Z,17.00
2022-07-25T01:39:07.724Z,17.00
2022-07-25T01:39:39.720Z,17.00
2022-07-25T01:40:11.722Z,17.00
2022-07-25T01:40:43.734Z,17.00
2022-07-25T01:41:22.492Z,17.00
2022-07-25T01:41:47.718Z,17.00
2022-07-25T01:42:19.691Z,17.00
2022-07-25T01:42:51.758Z,17.00
2022-07-25T01:43:23.738Z,16.88
2022-07-25T01:43:55.687Z,16.88
2022-07-25T01:44:27.686Z,16.88
2022-07-25T01:44:59.739Z,16.88
2022-07-25T01:45:31.765Z,16.77
2022-07-25T01:46:03.882Z,16.77
2022-07-25T01:46:35.927Z,16.77
2022-07-25T01:47:07.793Z,16.77
2022-07-25T01:47:39.763Z,16.77
2022-07-25T01:48:11.754Z,16.77
2022-07-25T01:48:43.796Z,16.77
2022-07-25T01:49:15.743Z,16.77
2022-07-25T01:49:47.739Z,16.77
2022-07-25T01:50:19.742Z,16.77
2022-07-25T01:50:51.716Z,16.77
2022-07-25T01:51:23.696Z,16.77
2022-07-25T01:51:55.700Z,16.77
2022-07-25T01:52:27.746Z,16.77
2022-07-25T01:52:59.709Z,16.77
2022-07-25T01:53:31.741Z,16.77
2022-07-25T01:54:04.606Z,16.77
2022-07-25T01:54:35.741Z,16.77
2022-07-25T01:55:07.952Z,16.77
2022-07-25T01:55:39.862Z,16.88
2022-07-25T01:56:11.951Z,16.88
2022-07-25T01:56:43.721Z,17.00
2022-07-25T01:57:15.760Z,17.00
2022-07-25T01:57:49.514Z,17.00
2022-07-25T01:58:19.700Z,17.00
2022-07-25T01:58:51.725Z,16.88
2022-07-25T01:59:23.708Z,16.88
2022-07-25T01:59:55.754Z,16.88
2022-07-25T02:00:27.974Z,16.88
2022-07-25T02:00:59.783Z,16.88
2022-07-25T02:01:31.805Z,16.88
2022-07-25T02:02:03.935Z,16.88
2022-07-25T02:02:35.758Z,16.88
2022-07-25T02:03:07.769Z,16.88
2022-07-25T02:03:39.759Z,16.88
2022-07-25T02:04:12.002Z,16.88
2022-07-25T02:04:43.859Z,16.88
2022-07-25T02:05:15.729Z,16.88
2022-07-25T02:05:47.777Z,16.88
2022-07-25T02:06:19.817Z,17.00
2022-07-25T02:06:51.795Z,17.00
2022-07-25T02:07:23.756Z,17.00
2022-07-25T02:07:55.731Z,17.00
2022-07-25T02:08:27.731Z,17.00
2022-07-25T02:08:59.789Z,17.00
2022-07-25T02:09:31.767Z,16.88
2022-07-25T02:10:03.878Z,16.88
2022-07-25T02:10:36.395Z,16.88
2022-07-25T02:11:07.776Z,16.88
2022-07-25T02:11:39.796Z,16.88
2022-07-25T02:12:11.798Z,16.88
2022-07-25T02:12:43.789Z,16.77
2022-07-25T02:13:15.779Z,16.77
2022-07-25T02:13:47.774Z,16.77
2022-07-25T02:14:19.796Z,16.77
2022-07-25T02:14:51.807Z,16.72
2022-07-25T02:15:23.952Z,16.72
2022-07-25T02:15:55.783Z,16.72
2022-07-25T02:16:28.806Z,16.61
2022-07-25T02:16:59.871Z,16.61
2022-07-25T02:17:31.788Z,16.61
2022-07-25T02:18:03.900Z,16.50
2022-07-25T02:18:35.753Z,16.50
2022-07-25T02:19:07.781Z,16.50
2022-07-25T02:21:47.733Z,16.38
2022-07-25T02:22:19.753Z,16.27
2022-07-25T02:22:51.801Z,16.27
2022-07-25T02:23:23.814Z,16.27
2022-07-25T02:23:55.775Z,16.27
2022-07-25T02:24:27.782Z,16.27
2022-07-25T02:24:59.782Z,16.27
2022-07-25T02:25:31.797Z,16.27
2022-07-25T02:26:03.833Z,16.27
2022-07-25T02:26:35.785Z,16.27
2022-07-25T02:27:07.784Z,16.27
2022-07-25T02:27:39.758Z,16.27
2022-07-25T02:28:11.781Z,16.22
2022-07-25T02:28:43.782Z,16.22
2022-07-25T02:29:15.758Z,16.22
2022-07-25T02:29:47.767Z,16.22
2022-07-25T02:30:19.992Z,16.22
2022-07-25T02:30:51.832Z,16.22
2022-07-25T02:31:23.906Z,16.22
2022-07-25T02:31:55.752Z,16.22
2022-07-25T02:32:27.837Z,16.22
2022-07-25T02:32:59.757Z,16.22
2022-07-25T02:33:31.758Z,16.11
2022-07-25T02:34:04.027Z,16.11
2022-07-25T02:34:35.748Z,16.11
2022-07-25T02:35:13.075Z,16.11
2022-07-25T02:35:39.806Z,16.00
2022-07-25T02:36:11.836Z,16.00
2022-07-25T02:36:43.843Z,16.00
2022-07-25T02:37:15.810Z,16.00
2022-07-25T02:37:47.791Z,15.88
2022-07-25T02:38:19.790Z,15.88
2022-07-25T02:38:51.766Z,15.88
2022-07-25T02:39:23.789Z,15.88
2022-07-25T02:39:55.812Z,15.88
2022-07-25T02:40:27.832Z,15.88
2022-07-25T02:40:59.839Z,15.88
2022-07-25T02:41:31.769Z,15.88
2022-07-25T02:42:03.909Z,15.88
2022-07-25T02:42:35.800Z,15.88
2022-07-25T02:43:07.815Z,15.77
2022-07-25T02:43:39.805Z,15.77
2022-07-25T02:44:11.771Z,15.77
2022-07-25T02:44:43.866Z,15.77
2022-07-25T02:45:16.005Z,15.72
2022-07-25T02:45:47.920Z,15.72
2022-07-25T02:46:19.893Z,15.61
2022-07-25T02:46:51.840Z,15.61
2022-07-25T02:47:23.822Z,15.50
2022-07-25T02:47:55.829Z,15.50
2022-07-25T02:48:27.943Z,15.38
2022-07-25T02:48:59.880Z,15.38
2022-07-25T02:49:31.815Z,15.38
2022-07-25T02:50:03.867Z,15.38
2022-07-25T02:50:35.810Z,15.38
2022-07-25T02:51:07.810Z,15.38
2022-07-25T02:51:39.832Z,15.27
2022-07-25T02:52:11.779Z,15.27
2022-07-25T02:52:43.822Z,15.27
2022-07-25T02:53:24.688Z,15.27
2022-07-25T02:53:57.295Z,15.27
2022-07-25T02:54:19.825Z,15.27
2022-07-25T02:54:51.864Z,15.27
2022-07-25T02:55:23.783Z,15.22
2022-07-25T02:55:55.819Z,15.22
2022-07-25T02:56:30.321Z,15.22
2022-07-25T02:56:59.789Z,15.22
2022-07-25T02:57:31.782Z,15.22
2022-07-25T02:58:03.914Z,15.22
2022-07-25T02:58:35.820Z,15.22
2022-07-25T02:59:07.815Z,15.22
2022-07-25T02:59:39.825Z,15.22
2022-07-25T03:00:11.996Z,15.22
2022-07-25T03:00:44.353Z,15.22
2022-07-25T03:01:15.859Z,15.22
2022-07-25T03:01:48.006Z,15.22
2022-07-25T03:02:19.836Z,15.22
2022-07-25T03:02:51.830Z,15.22
2022-07-25T03:03:23.834Z,15.22
2022-07-25T03:03:55.841Z,15.22
2022-07-25T03:04:27.932Z,15.27
2022-07-25T03:04:59.844Z,15.27
2022-07-25T03:05:31.780Z,15.27
2022-07-25T03:06:03.977Z,15.27
2022-07-25T03:06:35.802Z,15.27
2022-07-25T03:07:07.869Z,15.27
2022-07-25T03:07:40.363Z,15.27
2022-07-25T03:08:11.848Z,15.27
2022-07-25T03:08:43.839Z,15.27
2022-07-25T03:09:15.825Z,15.27
2022-07-25T03:09:47.811Z,15.27
2022-07-25T03:10:19.867Z,15.27
2022-07-25T03:10:51.874Z,15.27
2022-07-25T03:11:23.819Z,15.38
2022-07-25T03:11:55.810Z,15.27
2022-07-25T03:12:27.827Z,15.27
2022-07-25T03:12:59.821Z,15.27
2022-07-25T03:13:31.856Z,15.27
2022-07-25T03:14:04.318Z,15.27
2022-07-25T03:14:35.860Z,15.27
2022-07-25T03:15:08.029Z,15.27
2022-07-25T03:15:39.867Z,15.27
2022-07-25T03:16:11.920Z,15.27
2022-07-25T03:16:43.986Z,15.27
2022-07-25T03:17:15.867Z,15.27
2022-07-25T03:17:47.868Z,15.27
2022-07-25T03:18:19.879Z,15.27
2022-07-25T03:18:51.886Z,15.27
2022-07-25T03:19:23.866Z,15.22
2022-07-25T03:19:55.864Z,15.22
2022-07-25T03:20:27.912Z,15.22
2022-07-25T03:20:59.872Z,15.22
2022-07-25T03:21:31.865Z,15.11
2022-07-25T03:22:03.983Z,15.11
2022-07-25T03:22:35.873Z,15.11
2022-07-25T03:23:07.822Z,15.11
2022-07-25T03:23:39.878Z,15.11
2022-07-25T03:24:11.872Z,15.11
2022-07-25T03:24:43.867Z,15.11
2022-07-25T03:25:21.370Z,15.11
2022-07-25T03:25:47.867Z,15.11
2022-07-25T03:26:19.837Z,15.11
2022-07-25T03:26:51.903Z,15.22
2022-07-25T03:27:23.868Z,15.22
2022-07-25T03:27:55.835Z,15.27
2022-07-25T03:28:27.920Z,15.27
2022-07-25T03:28:59.888Z,15.27
2022-07-25T03:29:31.896Z,15.38
2022-07-25T03:30:04.145Z,15.38
2022-07-25T03:30:35.897Z,15.38
2022-07-25T03:31:07.883Z,15.38
2022-07-25T03:31:39.968Z,15.38
2022-07-25T03:32:12.018Z,15.38
2022-07-25T03:32:43.882Z,15.50
2022-07-25T03:33:15.930Z,15.50
2022-07-25T03:33:47.945Z,15.50
2022-07-25T03:34:19.914Z,15.50
2022-07-25T03:34:51.922Z,15.50
2022-07-25T03:35:23.903Z,15.50
2022-07-25T03:35:55.861Z,15.50
2022-07-25T03:36:27.899Z,15.50
2022-07-25T03:36:59.927Z,15.61
2022-07-25T03:37:31.918Z,15.61
2022-07-25T03:38:04.017Z,15.61
2022-07-25T03:38:35.922Z,15.61
2022-07-25T03:39:07.873Z,15.72
2022-07-25T03:39:39.875Z,15.72
2022-07-25T03:40:11.925Z,15.77
2022-07-25T03:40:43.928Z,15.77
2022-07-25T03:41:15.944Z,15.77
2022-07-25T03:41:47.885Z,15.88
2022-07-25T03:42:24.977Z,15.88
2022-07-25T03:42:51.991Z,15.88
2022-07-25T03:43:23.884Z,15.88
2022-07-25T03:43:55.891Z,15.88
2022-07-25T03:44:27.978Z,15.88
2022-07-25T03:44:59.978Z,15.88
2022-07-25T03:45:32.181Z,15.88
2022-07-25T03:46:04.144Z,15.88
2022-07-25T03:46:35.948Z,15.88
2022-07-25T03:47:07.904Z,15.88
2022-07-25T03:47:39.917Z,15.88
2022-07-25T03:48:11.889Z,15.88
2022-07-25T03:48:44.023Z,15.88
2022-07-25T03:49:15.955Z,15.88
2022-07-25T03:49:47.931Z,15.88
2022-07-25T03:50:19.951Z,15.88
2022-07-25T03:50:52.011Z,15.88
2022-07-25T03:51:23.938Z,15.88
2022-07-25T03:51:55.893Z,15.88
2022-07-25T03:52:28.026Z,15.88
2022-07-25T03:52:59.958Z,15.88
2022-07-25T03:53:31.934Z,15.77
2022-07-25T03:54:05.010Z,15.77
2022-07-25T03:54:35.948Z,15.77
2022-07-25T03:55:07.904Z,15.77
2022-07-25T03:55:39.953Z,15.77
2022-07-25T03:56:11.946Z,15.77
2022-07-25T03:56:44.249Z,15.72
2022-07-25T03:57:15.924Z,15.72
2022-07-25T03:57:47.909Z,15.72
2022-07-25T03:58:19.945Z,15.72
2022-07-25T03:58:51.923Z,15.61
2022-07-25T03:59:23.951Z,15.61
2022-07-25T03:59:55.955Z,15.61
2022-07-25T04:00:28.123Z,15.61
2022-07-25T04:01:00.144Z,15.61
2022-07-25T04:01:31.984Z,15.61
2022-07-25T04:02:04.148Z,15.61
2022-07-25T04:02:36.037Z,15.61
2022-07-25T04:03:07.928Z,15.61
2022-07-25T04:03:39.983Z,15.61
2022-07-25T04:04:11.958Z,15.61
2022-07-25T04:04:44.017Z,15.61
2022-07-25T04:05:15.932Z,15.61
2022-07-25T04:05:47.970Z,15.61
2022-07-25T04:06:19.968Z,15.50
2022-07-25T04:06:51.947Z,15.50
2022-07-25T04:07:23.927Z,15.50
2022-07-25T04:07:56.005Z,15.61
2022-07-25T04:08:28.018Z,15.61
2022-07-25T04:08:59.935Z,15.61
2022-07-25T04:09:33.513Z,15.72
2022-07-25T04:10:04.026Z,15.72
2022-07-25T04:10:36.021Z,15.72
2022-07-25T04:11:07.927Z,15.77
2022-07-25T04:11:39.987Z,15.77
2022-07-25T04:12:11.979Z,15.88
2022-07-25T04:12:43.923Z,15.88
2022-07-25T04:13:15.936Z,15.88
2022-07-25T04:13:48.008Z,15.88
2022-07-25T04:14:19.962Z,15.88
2022-07-25T04:14:52.027Z,15.88
2022-07-25T04:15:24.100Z,15.88
2022-07-25T04:15:55.967Z,15.88
2022-07-25T04:16:28.172Z,15.88
2022-07-25T04:16:59.961Z,15.88
2022-07-25T04:17:31.928Z,15.88
2022-07-25T04:18:04.031Z,15.88
2022-07-25T04:18:35.968Z,15.88
2022-07-25T04:19:07.936Z,15.88
2022-07-25T04:19:39.979Z,15.88
2022-07-25T04:20:11.966Z,15.88
2022-07-25T04:20:43.975Z,15.88
2022-07-25T04:21:15.991Z,15.88
2022-07-25T04:21:47.995Z,16.00
2022-07-25T04:22:20.025Z,16.00
2022-07-25T04:22:51.956Z,16.00
2022-07-25T04:23:23.932Z,16.00
2022-07-25T04:23:56.029Z,16.00
2022-07-25T04:24:27.987Z,16.00
2022-07-25T04:24:59.986Z,16.00
2022-07-25T04:25:32.065Z,16.00
2022-07-25T04:26:04.081Z,16.00
2022-07-25T04:26:35.936Z,16.00
2022-07-25T04:27:07.990Z,16.00
2022-07-25T04:27:40.004Z,16.00
2022-07-25T04:28:11.936Z,16.00
2022-07-25T04:28:43.993Z,16.11
2022-07-25T04:29:15.998Z,16.11
2022-07-25T04:29:47.982Z,16.11
2022-07-25T04:30:24.670Z,16.11
2022-07-25T04:30:52.005Z,16.11
2022-07-25T04:31:24.026Z,16.11
2022-07-25T04:31:56.105Z,16.11
2022-07-25T04:32:28.056Z,16.11
2022-07-25T04:32:59.959Z,16.11
2022-07-25T04:33:31.961Z,16.11
2022-07-25T04:34:04.501Z,16.11
2022-07-25T04:34:36.010Z,16.11
2022-07-25T04:35:07.959Z,16.11
2022-07-25T04:35:40.009Z,16.11
2022-07-25T04:36:11.995Z,16.11
2022-07-25T04:36:44.057Z,16.11
2022-07-25T04:37:16.066Z,16.11
2022-07-25T04:37:47.954Z,16.11
2022-07-25T04:38:19.996Z,16.11
2022-07-25T04:38:52.011Z,16.11
2022-07-25T04:39:24.033Z,16.11
2022-07-25T04:39:56.000Z,16.11
2022-07-25T04:40:28.049Z,16.11
2022-07-25T04:41:00.018Z,16.11
2022-07-25T04:41:32.002Z,16.11
2022-07-25T04:42:04.099Z,16.22
2022-07-25T04:42:36.011Z,16.22
2022-07-25T04:43:08.008Z,16.22
2022-07-25T04:43:43.633Z,16.22
2022-07-25T04:44:12.006Z,16.22
2022-07-25T04:44:44.007Z,16.22
2022-07-25T04:45:17.828Z,16.22
2022-07-25T04:45:48.039Z,16.22
2022-07-25T04:46:20.079Z,16.22
2022-07-25T04:46:52.031Z,16.27
2022-07-25T04:47:24.008Z,16.27
2022-07-25T04:47:56.010Z,16.27
2022-07-25T04:48:28.076Z,16.27
2022-07-25T04:49:00.061Z,16.27
2022-07-25T04:49:32.016Z,16.27
2022-07-25T04:50:04.078Z,16.27
2022-07-25T04:50:35.979Z,16.27
2022-07-25T04:51:08.016Z,16.38
2022-07-25T04:51:40.025Z,16.38
2022-07-25T04:52:12.023Z,16.38
2022-07-25T04:52:43.979Z,16.38
2022-07-25T04:53:16.050Z,16.38
2022-07-25T04:53:48.111Z,16.50
2022-07-25T04:54:20.039Z,16.50
2022-07-25T04:54:51.998Z,16.50
2022-07-25T04:55:24.029Z,16.50
2022-07-25T04:55:55.981Z,16.61
2022-07-25T04:56:28.043Z,16.61
2022-07-25T04:57:00.049Z,16.61
2022-07-25T04:57:31.986Z,16.61
2022-07-25T04:58:04.087Z,16.61
2022-07-25T04:58:35.994Z,16.72
2022-07-25T04:59:08.019Z,16.72
2022-07-25T04:59:40.045Z,16.72
2022-07-25T05:00:12.210Z,16.72
2022-07-25T05:00:44.075Z,16.72
2022-07-25T05:01:16.053Z,16.72
2022-07-25T05:01:48.084Z,16.72
2022-07-25T05:02:20.163Z,16.72
2022-07-25T05:02:52.049Z,16.72
2022-07-25T05:03:24.037Z,16.77
2022-07-25T05:03:56.091Z,16.77
2022-07-25T05:04:28.085Z,16.77
2022-07-25T05:05:00.047Z,16.77
2022-07-25T05:05:32.035Z,16.77
2022-07-25T05:06:04.159Z,16.77
2022-07-25T05:06:36.049Z,16.88
2022-07-25T05:07:08.057Z,16.88
2022-07-25T05:07:40.020Z,16.88
2022-07-25T05:08:12.094Z,16.88
2022-07-25T05:08:44.045Z,16.88
2022-07-25T05:09:16.107Z,16.88
2022-07-25T05:09:47.997Z,16.88
2022-07-25T05:10:20.004Z,16.88
2022-07-25T05:10:53.288Z,17.00
2022-07-25T05:11:24.041Z,17.00
2022-07-25T05:11:56.090Z,17.00
2022-07-25T05:12:28.144Z,17.00
2022-07-25T05:13:00.049Z,17.00
2022-07-25T05:13:32.098Z,17.00
2022-07-25T05:14:04.450Z,17.00
2022-07-25T05:14:36.089Z,17.00
2022-07-25T05:15:08.223Z,17.00
2022-07-25T05:15:40.066Z,17.00
2022-07-25T05:16:12.131Z,17.00
2022-07-25T05:16:44.100Z,17.00
2022-07-25T05:17:16.109Z,17.00
2022-07-25T05:17:48.062Z,17.11
2022-07-25T05:18:20.062Z,17.11
2022-07-25T05:18:52.033Z,17.11
2022-07-25T05:19:24.066Z,17.11
2022-07-25T05:19:56.067Z,17.11
2022-07-25T05:20:28.071Z,17.11
2022-07-25T05:21:00.119Z,17.11
2022-07-25T05:21:32.076Z,17.11
2022-07-25T05:22:04.170Z,17.22
2022-07-25T05:22:36.063Z,17.22
2022-07-25T05:23:08.074Z,17.22
2022-07-25T05:23:40.085Z,17.22
2022-07-25T05:24:12.116Z,17.22
2022-07-25T05:24:44.067Z,17.22
2022-07-25T05:25:16.035Z,17.27
2022-07-25T05:25:48.077Z,17.27
2022-07-25T05:26:20.083Z,17.27
2022-07-25T05:26:52.138Z,17.27
2022-07-25T05:27:24.033Z,17.27
2022-07-25T05:27:56.027Z,17.27
2022-07-25T05:28:28.114Z,17.27
2022-07-25T05:29:00.042Z,17.27
2022-07-25T05:29:32.041Z,17.27
2022-07-25T05:30:04.302Z,17.38
2022-07-25T05:30:39.794Z,17.38
2022-07-25T05:31:08.142Z,17.38
2022-07-25T05:31:40.130Z,17.38
2022-07-25T05:32:12.102Z,17.50
2022-07-25T05:32:44.088Z,17.50
2022-07-25T05:33:16.056Z,17.50
2022-07-25T05:33:48.083Z,17.50
2022-07-25T05:34:20.079Z,17.50
2022-07-25T05:34:52.058Z,17.61
2022-07-25T05:35:24.042Z,17.61
2022-07-25T05:35:56.082Z,17.61
2022-07-25T05:36:28.134Z,17.61
2022-07-25T05:37:00.055Z,17.61
2022-07-25T05:37:32.093Z,17.72
2022-07-25T05:38:04.149Z,17.72
2022-07-25T05:38:36.090Z,17.72
2022-07-25T05:39:08.051Z,17.72
2022-07-25T05:39:40.122Z,17.77
2022-07-25T05:40:12.107Z,17.77
2022-07-25T05:40:44.093Z,17.77
2022-07-25T05:41:16.114Z,17.77
2022-07-25T05:41:48.123Z,17.88
2022-07-25T05:42:20.146Z,17.88
2022-07-25T05:42:52.116Z,17.88
2022-07-25T05:43:24.087Z,18.00
2022-07-25T05:43:56.107Z,18.00
2022-07-25T05:44:28.144Z,18.00
2022-07-25T05:45:01.275Z,18.00
2022-07-25T05:45:33.115Z,18.00
2022-07-25T05:46:05.064Z,18.00
2022-07-25T05:46:37.167Z,18.11
2022-07-25T05:47:09.194Z,18.11
2022-07-25T05:47:41.125Z,18.11
2022-07-25T05:48:13.165Z,18.11
2022-07-25T05:48:45.113Z,18.11
2022-07-25T05:49:17.159Z,18.11
2022-07-25T05:49:49.180Z,18.11
2022-07-25T05:50:21.126Z,18.22
2022-07-25T05:50:53.138Z,18.22
2022-07-25T05:51:27.602Z,18.22
2022-07-25T05:51:57.140Z,18.22
2022-07-25T05:52:29.146Z,18.22
2022-07-25T05:53:01.129Z,18.27
2022-07-25T05:53:33.157Z,18.27
2022-07-25T05:54:05.449Z,18.27
2022-07-25T05:54:37.156Z,18.38
2022-07-25T05:55:09.171Z,18.38
2022-07-25T05:55:41.197Z,18.38
2022-07-25T05:56:13.190Z,18.38
2022-07-25T05:56:45.134Z,18.38
2022-07-25T05:57:17.083Z,18.38
2022-07-25T05:57:49.124Z,18.50
2022-07-25T05:58:24.955Z,18.50
2022-07-25T05:58:53.087Z,18.50
2022-07-25T05:59:25.078Z,18.50
2022-07-25T05:59:57.146Z,18.50
2022-07-25T06:00:29.320Z,18.50
2022-07-25T06:01:01.132Z,18.61
2022-07-25T06:01:33.179Z,18.61
2022-07-25T06:02:05.339Z,18.61
2022-07-25T06:02:37.243Z,18.72
2022-07-25T06:03:09.807Z,18.72
2022-07-25T06:03:41.135Z,18.72
2022-07-25T06:04:13.193Z,18.77
2022-07-25T06:04:45.182Z,18.77
2022-07-25T06:05:17.169Z,18.88
2022-07-25T06:05:49.170Z,18.88
2022-07-25T06:06:21.215Z,19.00
2022-07-25T06:06:53.183Z,19.00
2022-07-25T06:07:25.220Z,19.00
2022-07-25T06:07:57.232Z,19.11
2022-07-25T06:08:29.256Z,19.11
2022-07-25T06:09:01.217Z,19.22
2022-07-25T06:09:33.214Z,19.27
2022-07-25T06:10:05.227Z,19.38
2022-07-25T06:10:37.390Z,19.61
2022-07-25T06:11:09.188Z,19.77
2022-07-25T06:11:54.540Z,19.88
2022-07-25T06:12:13.286Z,20.00
2022-07-25T06:12:45.174Z,20.00
2022-07-25T06:13:17.156Z,20.22
2022-07-25T06:13:49.186Z,20.27
2022-07-25T06:14:21.183Z,20.27
2022-07-25T06:14:53.223Z,20.38
2022-07-25T06:15:26.901Z,20.38
2022-07-25T06:15:57.221Z,20.38
2022-07-25T06:16:29.277Z,20.50
2022-07-25T06:17:01.238Z,20.50
2022-07-25T06:17:33.206Z,20.61
2022-07-25T06:18:05.234Z,20.61
2022-07-25T06:18:37.245Z,20.61
2022-07-25T06:19:09.151Z,20.50
2022-07-25T06:19:41.185Z,20.61
2022-07-25T06:20:13.241Z,20.61
2022-07-25T06:20:45.188Z,20.61
2022-07-25T06:21:17.238Z,20.61
2022-07-25T06:21:49.236Z,20.77
2022-07-25T06:22:21.243Z,20.77
2022-07-25T06:22:53.279Z,20.88
2022-07-25T06:23:27.588Z,20.88
2022-07-25T06:23:57.238Z,21.00
2022-07-25T06:24:29.220Z,21.00
2022-07-25T06:25:01.190Z,21.11
2022-07-25T06:25:33.243Z,21.11
2022-07-25T06:26:05.238Z,21.11
2022-07-25T06:26:37.208Z,21.22
2022-07-25T06:27:09.199Z,21.22
2022-07-25T06:27:41.184Z,21.22
2022-07-25T06:28:13.153Z,21.22
2022-07-25T06:28:45.184Z,21.11
2022-07-25T06:29:17.255Z,21.11
2022-07-25T06:29:49.199Z,21.11
2022-07-25T06:30:21.374Z,21.11
2022-07-25T06:30:53.213Z,21.22
2022-07-25T06:31:25.247Z,21.22
2022-07-25T06:31:57.319Z,21.22
2022-07-25T06:32:29.240Z,21.27
2022-07-25T06:33:01.162Z,21.27
2022-07-25T06:33:33.200Z,21.27
2022-07-25T06:34:05.608Z,21.38
2022-07-25T06:34:37.213Z,21.38
2022-07-25T06:35:09.195Z,21.61
2022-07-25T06:35:41.275Z,21.61
2022-07-25T06:36:13.252Z,21.61
2022-07-25T06:36:45.168Z,21.72
2022-07-25T06:37:17.173Z,21.72
2022-07-25T06:37:49.208Z,21.72
2022-07-25T06:38:21.256Z,21.72
2022-07-25T06:38:53.167Z,21.72
2022-07-25T06:39:25.255Z,21.72
2022-07-25T06:39:57.268Z,21.72
2022-07-25T06:40:29.230Z,21.72
2022-07-25T06:41:01.255Z,21.72
2022-07-25T06:41:33.188Z,21.77
2022-07-25T06:42:05.228Z,21.88
2022-07-25T06:42:37.213Z,22.00
2022-07-25T06:43:09.222Z,22.00
2022-07-25T06:43:41.253Z,22.00
2022-07-25T06:44:13.224Z,22.11
2022-07-25T06:44:45.164Z,22.11
2022-07-25T06:45:17.439Z,22.22
2022-07-25T06:45:49.167Z,22.27
2022-07-25T06:46:21.292Z,22.27
2022-07-25T06:46:53.320Z,22.27
2022-07-25T06:47:25.209Z,22.38
2022-07-25T06:47:57.245Z,22.38
2022-07-25T06:48:29.320Z,22.38
2022-07-25T06:49:01.339Z,22.38
2022-07-25T06:49:33.262Z,22.50
2022-07-25T06:50:05.254Z,22.61
2022-07-25T06:50:37.265Z,22.61
2022-07-25T06:51:09.267Z,22.72
2022-07-25T06:51:41.221Z,22.72
2022-07-25T06:52:13.261Z,22.72
2022-07-25T06:52:45.264Z,22.77
2022-07-25T06:53:17.221Z,22.77
2022-07-25T06:53:49.300Z,22.88
2022-07-25T06:54:21.264Z,22.88