createdAt,value
2018-06-21T00:00:25.777Z,22.4
2018-06-21T00:01:25.743Z,22.39
2018-06-21T00:02:25.906Z,22.39
2018-06-21T00:03:25.864Z,22.39
2018-06-21T00:04:25.845Z,22.39
2018-06-21T00:05:25.640Z,22.39
2018-06-21T00:06:25.849Z,22.39
2018-06-21T00:07:25.836Z,22.39
2018-06-21T00:08:25.592Z,22.39
2018-06-21T00:09:25.789Z,22.39
2018-06-21T00:10:25.767Z,22.38
2018-06-21T00:11:25.868Z,22.39
2018-06-21T00:12:25.728Z,22.39
2018-06-21T00:13:25.824Z,22.38
2018-06-21T00:14:25.688Z,22.39
2018-06-21T00:15:25.732Z,22.4
2018-06-21T00:16:25.770Z,22.4
2018-06-21T00:17:25.606Z,22.4
2018-06-21T00:18:25.789Z,22.39
2018-06-21T00:19:25.793Z,22.38
2018-06-21T00:20:25.776Z,22.38
2018-06-21T00:21:25.627Z,22.4
2018-06-21T00:22:25.678Z,22.38
2018-06-21T00:23:25.855Z,22.39
2018-06-21T00:24:25.639Z,22.38
2018-06-21T00:25:25.973Z,22.38
2018-06-21T00:26:35.704Z,22.39
2018-06-21T00:27:25.884Z,22.38
2018-06-21T00:28:25.728Z,22.39
2018-06-21T00:29:25.803Z,22.38
2018-06-21T00:30:25.836Z,22.39
2018-06-21T00:31:25.632Z,22.38
2018-06-21T00:32:25.812Z,22.38
2018-06-21T00:33:25.716Z,22.39
2018-06-21T00:34:25.711Z,22.39
2018-06-21T00:35:25.701Z,22.38
2018-06-21T00:36:25.793Z,22.38
2018-06-21T00:37:25.692Z,22.38
2018-06-21T00:38:25.833Z,22.39
2018-06-21T00:39:25.655Z,22.39
2018-06-21T00:40:25.618Z,22.38
2018-06-21T00:41:25.773Z,22.38
2018-06-21T00:42:25.779Z,22.38
2018-06-21T00:43:25.784Z,22.37
2018-06-21T00:44:25.804Z,22.39
2018-06-21T00:45:25.755Z,22.38
2018-06-21T00:46:25.803Z,22.38
2018-06-21T00:47:25.811Z,22.38
2018-06-21T00:48:25.560Z,22.38
2018-06-21T00:49:25.730Z,22.37
2018-06-21T00:50:25.696Z,22.38
2018-06-21T00:51:25.786Z,22.38
2018-06-21T00:52:25.754Z,22.38
2018-06-21T00:53:25.769Z,22.38
2018-06-21T00:54:26.156Z,22.38
2018-06-21T00:55:25.603Z,22.37
2018-06-21T00:56:26.030Z,22.38
2018-06-21T00:57:25.768Z,22.38
2018-06-21T00:58:25.606Z,22.37
2018-06-21T00:59:25.829Z,22.37
2018-06-21T01:00:25.765Z,22.38
2018-06-21T01:01:25.929Z,22.37
2018-06-21T01:02:25.893Z,22.38
2018-06-21T01:03:25.822Z,22.38
2018-06-21T01:04:25.674Z,22.37
2018-06-21T01:05:25.637Z,22.37
2018-06-21T01:06:25.819Z,22.37
2018-06-21T01:07:25.755Z,22.37
2018-06-21T01:08:25.966Z,22.38
2018-06-21T01:09:25.832Z,22.37
2018-06-21T01:10:25.695Z,22.37
2018-06-21T01:11:25.564Z,22.37
2018-06-21T01:12:25.725Z,22.38
2018-06-21T01:13:25.792Z,22.37
2018-06-21T01:14:25.802Z,22.37
2018-06-21T01:15:25.761Z,22.37
2018-06-21T01:16:25.695Z,22.37
2018-06-21T01:17:25.707Z,22.37
2018-06-21T01:18:25.778Z,22.36
2018-06-21T01:19:25.831Z,22.37
2018-06-21T01:20:25.575Z,22.37
2018-06-21T01:21:25.711Z,22.38
2018-06-21T01:22:25.585Z,22.36
2018-06-21T01:23:25.730Z,22.37
2018-06-21T01:24:25.887Z,22.37
2018-06-21T01:25:25.661Z,22.36
2018-06-21T01:26:25.671Z,22.37
2018-06-21T01:27:25.824Z,22.37
2018-06-21T01:28:25.770Z,22.37
2018-06-21T01:29:25.820Z,22.36
2018-06-21T01:30:25.789Z,22.38
2018-06-21T01:31:25.823Z,22.36
2018-06-21T01:32:25.591Z,22.36
2018-06-21T01:33:25.660Z,22.37
2018-06-21T01:34:25.574Z,22.36
2018-06-21T01:35:25.888Z,22.37
2018-06-21T01:36:25.780Z,22.37
2018-06-21T01:37:25.670Z,22.37
2018-06-21T01:38:25.722Z,22.37
2018-06-21T01:39:25.700Z,22.37
2018-06-21T01:40:25.695Z,22.37
2018-06-21T01:41:25.863Z,22.36
2018-06-21T01:42:25.718Z,22.38
2018-06-21T01:43:25.635Z,22.36
2018-06-21T01:44:25.746Z,22.37
2018-06-21T01:45:25.651Z,22.37
2018-06-21T01:46:25.734Z,22.36
2018-06-21T01:47:25.837Z,22.37
2018-06-21T01:48:25.835Z,22.36
2018-06-21T01:49:25.743Z,22.36
2018-06-21T01:50:25.813Z,22.36
2018-06-21T01:51:25.725Z,22.36
2018-06-21T01:52:25.574Z,22.36
2018-06-21T01:53:25.676Z,22.36
2018-06-21T01:54:25.959Z,22.37
2018-06-21T01:55:25.761Z,22.36
2018-06-21T01:56:25.695Z,22.37
2018-06-21T01:57:25.804Z,22.36
2018-06-21T01:58:25.867Z,22.36
2018-06-21T01:59:25.703Z,22.37
2018-06-21T02:00:25.813Z,22.37
2018-06-21T02:01:25.732Z,22.36
2018-06-21T02:02:25.632Z,22.37
2018-06-21T02:03:25.647Z,22.37
2018-06-21T02:04:26.000Z,22.36
2018-06-21T02:05:25.872Z,22.36
2018-06-21T02:06:25.972Z,22.37
2018-06-21T02:07:25.621Z,22.36
2018-06-21T02:08:25.796Z,22.36
2018-06-21T02:09:25.738Z,22.36
2018-06-21T02:10:25.711Z,22.36
2018-06-21T02:11:25.991Z,22.36
2018-06-21T02:12:25.733Z,22.36
2018-06-21T02:13:25.767Z,22.36
2018-06-21T02:14:25.832Z,22.36
2018-06-21T02:15:25.628Z,22.36
2018-06-21T02:16:25.623Z,22.35
2018-06-21T02:17:25.814Z,22.35
2018-06-21T02:18:25.696Z,22.36
2018-06-21T02:19:57.232Z,22.35
2018-06-21T02:20:25.774Z,22.36
2018-06-21T02:21:25.853Z,22.36
2018-06-21T02:22:25.508Z,22.35
2018-06-21T02:23:25.673Z,22.36
2018-06-21T02:24:25.980Z,22.36
2018-06-21T02:25:25.611Z,22.36
2018-06-21T02:26:25.727Z,22.35
2018-06-21T02:27:25.709Z,22.36
2018-06-21T02:28:25.693Z,22.35
2018-06-21T02:29:25.701Z,22.35
2018-06-21T02:30:25.730Z,22.36
2018-06-21T02:31:25.542Z,22.36
2018-06-21T02:32:25.792Z,22.36
2018-06-21T02:33:25.826Z,22.35
2018-06-21T02:34:25.772Z,22.36
2018-06-21T02:35:25.547Z,22.35
2018-06-21T02:36:25.671Z,22.36
2018-06-21T02:37:25.633Z,22.35
2018-06-21T02:38:25.791Z,22.36
2018-06-21T02:39:25.748Z,22.35
2018-06-21T02:40:25.559Z,22.35
2018-06-21T02:41:25.581Z,22.35
2018-06-21T02:42:25.619Z,22.35
2018-06-21T02:43:25.585Z,22.35
2018-06-21T02:44:25.627Z,22.36
2018-06-21T02:45:25.770Z,22.35
2018-06-21T02:46:25.576Z,22.35
2018-06-21T02:47:25.786Z,22.35
2018-06-21T02:48:25.784Z,22.35
2018-06-21T02:49:25.607Z,22.35
2018-06-21T02:50:25.694Z,22.36
2018-06-21T02:51:25.688Z,22.36
2018-06-21T02:52:25.774Z,22.35
2018-06-21T02:53:25.828Z,22.35
2018-06-21T02:54:25.733Z,22.35
2018-06-21T02:55:25.829Z,22.34
2018-06-21T02:56:25.734Z,22.35
2018-06-21T02:57:26.151Z,22.35
2018-06-21T02:58:25.636Z,22.35
2018-06-21T02:59:25.919Z,22.35
2018-06-21T03:00:25.729Z,22.35
2018-06-21T03:01:25.805Z,22.35
2018-06-21T03:02:25.705Z,22.35
2018-06-21T03:03:25.796Z,22.36
2018-06-21T03:04:25.626Z,22.35
2018-06-21T03:05:25.594Z,22.35
2018-06-21T03:06:25.870Z,22.35
2018-06-21T03:07:25.684Z,22.34
2018-06-21T03:08:25.623Z,22.36
2018-06-21T03:09:25.688Z,22.35
2018-06-21T03:10:25.773Z,22.35
2018-06-21T03:11:25.879Z,22.35
2018-06-21T03:12:25.745Z,22.34
2018-06-21T03:13:25.707Z,22.34
2018-06-21T03:14:25.627Z,22.34
2018-06-21T03:15:25.780Z,22.34
2018-06-21T03:16:25.725Z,22.35
2018-06-21T03:17:25.978Z,22.35
2018-06-21T03:18:25.596Z,22.35
2018-06-21T03:19:25.730Z,22.34
2018-06-21T03:20:25.665Z,22.34
2018-06-21T03:21:25.693Z,22.34
2018-06-21T03:22:25.590Z,22.34
2018-06-21T03:23:25.772Z,22.34
2018-06-21T03:24:25.820Z,22.35
2018-06-21T03:25:25.830Z,22.34
2018-06-21T03:26:25.738Z,22.35
2018-06-21T03:27:25.670Z,22.34
2018-06-21T03:28:25.667Z,22.35
2018-06-21T03:29:25.716Z,22.35
2018-06-21T03:30:25.728Z,22.35
2018-06-21T03:31:25.590Z,22.33
2018-06-21T03:32:25.749Z,22.35
2018-06-21T03:33:25.639Z,22.36
2018-06-21T03:34:25.757Z,22.34
2018-06-21T03:35:25.690Z,22.35
2018-06-21T03:36:25.623Z,22.35
2018-06-21T03:37:25.719Z,22.34
2018-06-21T03:38:25.657Z,22.35
2018-06-21T03:39:25.609Z,22.35
2018-06-21T03:40:25.725Z,22.34
2018-06-21T03:41:25.702Z,22.35
2018-06-21T03:42:25.847Z,22.35
2018-06-21T03:43:25.612Z,22.35
2018-06-21T03:44:25.710Z,22.35
2018-06-21T03:45:25.619Z,22.34
2018-06-21T03:46:25.813Z,22.34
2018-06-21T03:47:25.616Z,22.34
2018-06-21T03:48:25.636Z,22.35
2018-06-21T03:49:25.738Z,22.34
2018-06-21T03:50:25.941Z,22.34
2018-06-21T03:51:25.672Z,22.34
2018-06-21T03:52:25.758Z,22.34
2018-06-21T03:53:25.772Z,22.36
2018-06-21T03:54:25.847Z,22.35
2018-06-21T03:55:25.572Z,22.34
2018-06-21T03:56:25.626Z,22.34
2018-06-21T03:57:25.811Z,22.35
2018-06-21T03:58:25.678Z,22.33
2018-06-21T03:59:25.799Z,22.34
2018-06-21T04:00:25.728Z,22.34
2018-06-21T04:01:25.814Z,22.33
2018-06-21T04:02:25.734Z,22.35
2018-06-21T04:03:25.551Z,22.34
2018-06-21T04:04:25.545Z,22.35
2018-06-21T04:05:25.763Z,22.34
2018-06-21T04:06:25.715Z,22.34
2018-06-21T04:07:25.777Z,22.34
2018-06-21T04:08:25.770Z,22.33
2018-06-21T04:09:25.839Z,22.34
2018-06-21T04:10:25.644Z,22.34
2018-06-21T04:11:25.705Z,22.34
2018-06-21T04:12:25.529Z,22.34
2018-06-21T04:13:25.751Z,22.34
2018-06-21T04:14:25.799Z,22.34
2018-06-21T04:15:26.021Z,22.34
2018-06-21T04:16:25.616Z,22.34
2018-06-21T04:17:25.708Z,22.34
2018-06-21T04:18:25.680Z,22.34
2018-06-21T04:19:25.634Z,22.34
2018-06-21T04:20:25.679Z,22.34
2018-06-21T04:21:25.829Z,22.34
2018-06-21T04:22:25.713Z,22.34
2018-06-21T04:23:25.690Z,22.34
2018-06-21T04:24:25.745Z,22.34
2018-06-21T04:25:25.809Z,22.34
2018-06-21T04:26:25.687Z,22.34
2018-06-21T04:27:25.831Z,22.33
2018-06-21T04:28:25.559Z,22.33
2018-06-21T04:29:25.828Z,22.34
2018-06-21T04:30:25.777Z,22.35
2018-06-21T04:31:25.728Z,22.34
2018-06-21T04:32:25.724Z,22.33
2018-06-21T04:33:25.672Z,22.34
2018-06-21T04:34:25.632Z,22.34
2018-06-21T04:35:25.756Z,22.34
2018-06-21T04:36:25.607Z,22.34
2018-06-21T04:37:25.828Z,22.34
2018-06-21T04:38:25.662Z,22.33
2018-06-21T04:39:25.672Z,22.34
2018-06-21T04:40:25.681Z,22.33
2018-06-21T04:41:25.663Z,22.34
2018-06-21T04:42:25.814Z,22.33
2018-06-21T04:43:25.420Z,22.33
2018-06-21T04:44:25.617Z,22.33
2018-06-21T04:45:25.605Z,22.36
2018-06-21T04:46:25.787Z,22.34
2018-06-21T04:47:25.561Z,22.34
2018-06-21T04:48:25.809Z,22.34
2018-06-21T04:49:25.885Z,22.34
2018-06-21T04:50:25.733Z,22.34
2018-06-21T04:51:25.589Z,22.34
2018-06-21T04:52:25.852Z,22.34
2018-06-21T04:53:25.784Z,22.35
2018-06-21T04:54:25.617Z,22.34
2018-06-21T04:55:25.792Z,22.35
2018-06-21T04:56:25.712Z,22.34
2018-06-21T04:57:25.788Z,22.34
2018-06-21T04:58:25.672Z,22.34
2018-06-21T04:59:25.861Z,22.34
2018-06-21T05:00:25.674Z,22.34
2018-06-21T05:01:25.575Z,22.35
2018-06-21T05:02:25.699Z,22.34
2018-06-21T05:03:25.756Z,22.35
2018-06-21T05:04:25.821Z,22.33
2018-06-21T05:05:25.770Z,22.34
2018-06-21T05:06:25.698Z,22.34
2018-06-21T05:07:25.686Z,22.34
2018-06-21T05:08:25.755Z,22.34
2018-06-21T05:09:25.743Z,22.34
2018-06-21T05:10:25.612Z,22.34
2018-06-21T05:11:25.603Z,22.32
2018-06-21T05:12:25.641Z,22.34
2018-06-21T05:13:25.646Z,22.33
2018-06-21T05:14:25.691Z,22.34
2018-06-21T05:15:25.561Z,22.34
2018-06-21T05:16:25.575Z,22.33
2018-06-21T05:17:25.708Z,22.34
2018-06-21T05:18:25.724Z,22.34
2018-06-21T05:19:25.738Z,22.34
2018-06-21T05:20:27.255Z,22.34
2018-06-21T05:21:25.589Z,22.35
2018-06-21T05:22:25.595Z,22.33
2018-06-21T05:23:25.645Z,22.34
2018-06-21T05:24:25.601Z,22.34
2018-06-21T05:25:25.536Z,22.33
2018-06-21T05:26:25.704Z,22.34
2018-06-21T05:27:25.823Z,22.34
2018-06-21T05:28:25.674Z,22.33
2018-06-21T05:29:25.627Z,22.34
2018-06-21T05:30:25.616Z,22.35
2018-06-21T05:31:25.717Z,22.35
2018-06-21T05:32:25.635Z,22.34
2018-06-21T05:33:25.776Z,22.35
2018-06-21T05:34:25.699Z,22.34
2018-06-21T05:35:25.704Z,22.34
2018-06-21T05:36:25.802Z,22.35
2018-06-21T05:37:25.688Z,22.35
2018-06-21T05:38:25.559Z,22.34
2018-06-21T05:39:25.571Z,22.34
2018-06-21T05:40:25.690Z,22.34
2018-06-21T05:41:25.653Z,22.35
2018-06-21T05:42:26.104Z,22.34
2018-06-21T05:43:25.748Z,22.34
2018-06-21T05:44:25.657Z,22.35
2018-06-21T05:45:25.724Z,22.34
2018-06-21T05:46:25.662Z,22.34
2018-06-21T05:47:25.607Z,22.34
2018-06-21T05:48:25.578Z,22.34
2018-06-21T05:49:25.700Z,22.33
2018-06-21T05:50:25.731Z,22.33
2018-06-21T05:51:25.695Z,22.35
2018-06-21T05:52:25.774Z,22.33
2018-06-21T05:53:25.590Z,22.34
2018-06-21T05:54:25.658Z,22.34
2018-06-21T05:55:25.666Z,22.34
2018-06-21T05:56:25.648Z,22.35
2018-06-21T05:57:35.602Z,22.35
2018-06-21T05:58:25.583Z,22.34
2018-06-21T05:59:25.778Z,22.34
2018-06-21T06:00:25.789Z,22.34
2018-06-21T06:01:25.673Z,22.34
2018-06-21T06:02:25.527Z,22.35
2018-06-21T06:03:25.741Z,22.34
2018-06-21T06:04:25.661Z,22.34
2018-06-21T06:05:25.649Z,22.34
2018-06-21T06:06:25.791Z,22.34
2018-06-21T06:07:26.166Z,22.34
2018-06-21T06:08:25.847Z,22.35
2018-06-21T06:09:25.733Z,22.35
2018-06-21T06:10:25.767Z,22.34
2018-06-21T06:11:25.594Z,22.34
2018-06-21T06:12:25.713Z,22.34
2018-06-21T06:13:25.678Z,22.34
2018-06-21T06:14:25.640Z,22.34
2018-06-21T06:15:25.497Z,22.34
2018-06-21T06:16:25.627Z,22.34
2018-06-21T06:17:25.535Z,22.34
2018-06-21T06:18:25.620Z,22.34
2018-06-21T06:19:25.675Z,22.34
2018-06-21T06:20:25.543Z,22.34
2018-06-21T06:21:25.722Z,22.35
2018-06-21T06:22:25.565Z,22.34
2018-06-21T06:23:25.689Z,22.35
2018-06-21T06:24:25.905Z,22.34
2018-06-21T06:25:25.485Z,22.34
2018-06-21T06:26:25.672Z,22.34
2018-06-21T06:27:25.737Z,22.34
2018-06-21T06:28:25.562Z,22.34
2018-06-21T06:29:25.580Z,22.34
2018-06-21T06:30:25.793Z,22.34
2018-06-21T06:31:25.679Z,22.34
2018-06-21T06:32:25.697Z,22.34
2018-06-21T06:33:25.678Z,22.34
2018-06-21T06:34:25.662Z,22.35
2018-06-21T06:35:25.653Z,22.34
2018-06-21T06:36:25.742Z,22.35
2018-06-21T06:37:25.788Z,22.34
2018-06-21T06:38:25.685Z,22.34
2018-06-21T06:39:25.732Z,22.35
2018-06-21T06:40:25.631Z,22.34
2018-06-21T06:41:25.599Z,22.34
2018-06-21T06:42:25.788Z,22.34
2018-06-21T06:43:25.607Z,22.34
2018-06-21T06:44:25.726Z,22.34
2018-06-21T06:45:25.674Z,22.34
2018-06-21T06:46:25.790Z,22.34
2018-06-21T06:47:25.698Z,22.34
2018-06-21T06:48:25.642Z,22.34
2018-06-21T06:49:35.633Z,22.33
2018-06-21T06:50:25.751Z,22.35
2018-06-21T06:51:25.685Z,22.34
2018-06-21T06:52:25.588Z,22.34
2018-06-21T06:53:25.625Z,22.34
2018-06-21T06:54:25.731Z,22.34
2018-06-21T06:55:25.677Z,22.34
2018-06-21T06:56:25.597Z,22.35
2018-06-21T06:57:25.661Z,22.35
2018-06-21T06:58:25.632Z,22.33
2018-06-21T06:59:25.757Z,22.35
2018-06-21T07:00:25.600Z,22.34
2018-06-21T07:01:25.705Z,22.34
2018-06-21T07:02:25.717Z,22.35
2018-06-21T07:03:25.566Z,22.34
2018-06-21T07:04:25.832Z,22.34
2018-06-21T07:05:25.680Z,22.34
2018-06-21T07:06:25.693Z,22.35
2018-06-21T07:07:25.623Z,22.34
2018-06-21T07:08:25.621Z,22.34
2018-06-21T07:09:25.774Z,22.34
2018-06-21T07:10:25.578Z,22.33
2018-06-21T07:11:25.616Z,22.34
2018-06-21T07:12:25.530Z,22.34
2018-06-21T07:13:25.616Z,22.34
2018-06-21T07:14:25.677Z,22.33
2018-06-21T07:15:25.678Z,22.34
2018-06-21T07:16:25.661Z,22.34
2018-06-21T07:17:25.593Z,22.34
2018-06-21T07:18:25.722Z,22.34
2018-06-21T07:19:25.595Z,22.34
2018-06-21T07:20:25.786Z,22.34
2018-06-21T07:21:25.499Z,22.34
2018-06-21T07:22:25.869Z,22.34
2018-06-21T07:23:25.656Z,22.34
2018-06-21T07:24:25.616Z,22.34
2018-06-21T07:25:25.544Z,22.34
2018-06-21T07:26:25.699Z,22.34
2018-06-21T07:27:25.562Z,22.34
2018-06-21T07:28:25.636Z,22.33
2018-06-21T07:29:25.752Z,22.34
2018-06-21T07:30:25.511Z,22.35
2018-06-21T07:31:25.710Z,22.34
2018-06-21T07:32:25.616Z,22.34
2018-06-21T07:33:25.669Z,22.34
2018-06-21T07:34:25.713Z,22.34
2018-06-21T07:35:25.627Z,22.35
2018-06-21T07:36:25.711Z,22.35
2018-06-21T07:37:25.610Z,22.34
2018-06-21T07:38:25.604Z,22.34
2018-06-21T07:39:25.532Z,22.35
2018-06-21T07:40:25.584Z,22.34
2018-06-21T07:41:25.701Z,22.34
2018-06-21T07:42:25.706Z,22.34
2018-06-21T07:43:25.685Z,22.34
2018-06-21T07:44:25.737Z,22.34
2018-06-21T07:45:25.852Z,22.34
2018-06-21T07:46:25.665Z,22.34
2018-06-21T07:47:25.596Z,22.34
2018-06-21T07:48:25.554Z,22.35
2018-06-21T07:49:25.593Z,22.35
2018-06-21T07:50:25.593Z,22.34
2018-06-21T07:51:25.739Z,22.35
2018-06-21T07:52:25.726Z,22.34
2018-06-21T07:53:25.650Z,22.34
2018-06-21T07:54:25.694Z,22.34
2018-06-21T07:55:25.800Z,22.34
2018-06-21T07:56:25.649Z,22.35
2018-06-21T07:57:35.773Z,22.35
2018-06-21T07:58:25.890Z,22.34
2018-06-21T07:59:25.702Z,22.35
2018-06-21T08:00:25.620Z,22.34
2018-06-21T08:01:26.468Z,22.34
2018-06-21T08:02:25.702Z,22.34
2018-06-21T08:03:25.769Z,22.34
2018-06-21T08:04:25.789Z,22.34
2018-06-21T08:05:25.657Z,22.34
2018-06-21T08:06:25.680Z,22.35
2018-06-21T08:07:25.541Z,22.34
2018-06-21T08:08:25.679Z,22.34
2018-06-21T08:09:25.537Z,22.35
2018-06-21T08:10:25.858Z,22.35
2018-06-21T08:11:25.568Z,22.35
2018-06-21T08:12:25.687Z,22.34
2018-06-21T08:13:25.758Z,22.34
2018-06-21T08:14:25.630Z,22.34
2018-06-21T08:15:25.712Z,22.35
2018-06-21T08:16:25.648Z,22.34
2018-06-21T08:17:25.618Z,22.34
2018-06-21T08:18:25.656Z,22.35
2018-06-21T08:19:25.688Z,22.34
2018-06-21T08:20:26.010Z,22.34
2018-06-21T08:21:25.684Z,22.34
2018-06-21T08:22:25.456Z,22.34
2018-06-21T08:23:25.575Z,22.34
2018-06-21T08:24:25.712Z,22.35
2018-06-21T08:25:25.651Z,22.34
2018-06-21T08:26:25.594Z,22.34
2018-06-21T08:27:25.571Z,22.35
2018-06-21T08:28:25.598Z,22.34
2018-06-21T08:29:25.660Z,22.34
2018-06-21T08:30:25.747Z,22.34
2018-06-21T08:31:25.619Z,22.34
2018-06-21T08:32:25.683Z,22.34
2018-06-21T08:33:25.599Z,22.35
2018-06-21T08:34:25.716Z,22.34
2018-06-21T08:35:25.583Z,22.34
2018-06-21T08:36:25.760Z,22.35
2018-06-21T08:37:25.671Z,22.34
2018-06-21T08:38:25.798Z,22.34
2018-06-21T08:39:25.513Z,22.35
2018-06-21T08:40:25.524Z,22.35
2018-06-21T08:41:25.551Z,22.35
2018-06-21T08:42:25.589Z,22.36
2018-06-21T08:43:25.483Z,22.34
2018-06-21T08:44:25.654Z,22.34
2018-06-21T08:45:25.611Z,22.35
2018-06-21T08:46:25.584Z,22.34
2018-06-21T08:47:25.608Z,22.35
2018-06-21T08:48:25.677Z,22.35
2018-06-21T08:49:25.464Z,22.34
2018-06-21T08:50:25.547Z,22.35
2018-06-21T08:51:25.744Z,22.34
2018-06-21T08:52:25.687Z,22.34
2018-06-21T08:53:25.711Z,22.35
2018-06-21T08:54:25.875Z,22.35
2018-06-21T08:55:25.599Z,22.35
2018-06-21T08:56:25.692Z,22.34
2018-06-21T08:57:25.793Z,22.35
2018-06-21T08:58:25.584Z,22.35
2018-06-21T08:59:25.629Z,22.35
2018-06-21T09:00:25.498Z,22.35
2018-06-21T09:01:25.570Z,22.35
2018-06-21T09:02:25.653Z,22.34
2018-06-21T09:03:25.594Z,22.35
2018-06-21T09:04:25.656Z,22.34
2018-06-21T09:05:25.614Z,22.34
2018-06-21T09:06:25.639Z,22.35
2018-06-21T09:07:35.645Z,22.34
2018-06-21T09:08:25.720Z,22.35
2018-06-21T09:09:25.668Z,22.35
2018-06-21T09:10:25.639Z,22.35
2018-06-21T09:11:25.638Z,22.35
2018-06-21T09:12:25.613Z,22.35
2018-06-21T09:13:25.540Z,22.34
2018-06-21T09:14:25.649Z,22.35
2018-06-21T09:15:25.705Z,22.35
2018-06-21T09:16:25.632Z,22.34
2018-06-21T09:17:25.659Z,22.34
2018-06-21T09:18:25.503Z,22.34
2018-06-21T09:19:25.686Z,22.35
2018-06-21T09:20:25.885Z,22.34
2018-06-21T09:21:25.445Z,22.35
2018-06-21T09:22:25.554Z,22.35
2018-06-21T09:23:25.662Z,22.34
2018-06-21T09:24:25.671Z,22.34
2018-06-21T09:25:25.496Z,22.34
2018-06-21T09:26:25.607Z,22.34
2018-06-21T09:27:25.618Z,22.36
2018-06-21T09:28:25.760Z,22.34
2018-06-21T09:29:25.658Z,22.35
2018-06-21T09:30:25.615Z,22.35
2018-06-21T09:31:25.824Z,22.34
2018-06-21T09:32:25.600Z,22.34
2018-06-21T09:33:25.775Z,22.36
2018-06-21T09:34:25.717Z,22.34
2018-06-21T09:35:25.669Z,22.34
2018-06-21T09:36:25.696Z,22.34
2018-06-21T09:37:25.620Z,22.34
2018-06-21T09:38:25.744Z,22.34
2018-06-21T09:39:25.405Z,22.34
2018-06-21T09:40:25.645Z,22.34
2018-06-21T09:41:25.685Z,22.34
2018-06-21T09:42:25.599Z,22.35
2018-06-21T09:43:25.477Z,22.33
2018-06-21T09:44:25.528Z,22.34
2018-06-21T09:45:25.670Z,22.34
2018-06-21T09:46:33.878Z,22.34
2018-06-21T09:47:25.592Z,22.34
2018-06-21T09:48:25.493Z,22.35
2018-06-21T09:49:25.487Z,22.34
2018-06-21T09:50:25.683Z,22.35
2018-06-21T09:51:25.653Z,22.34
2018-06-21T09:52:25.604Z,22.34
2018-06-21T09:53:25.730Z,22.35
2018-06-21T09:54:25.649Z,22.34
2018-06-21T09:55:25.544Z,22.34
2018-06-21T09:56:25.681Z,22.35
2018-06-21T09:57:25.614Z,22.35
2018-06-21T09:58:25.610Z,22.33
2018-06-21T09:59:25.620Z,22.34
2018-06-21T10:00:25.635Z,22.35
2018-06-21T10:01:25.462Z,22.35
2018-06-21T10:02:25.779Z,22.35
2018-06-21T10:03:25.767Z,22.35
2018-06-21T10:04:25.788Z,22.34
2018-06-21T10:05:26.025Z,22.34
2018-06-21T10:06:25.718Z,22.34
2018-06-21T10:07:25.620Z,22.34
2018-06-21T10:08:26.619Z,22.34
2018-06-21T10:09:25.694Z,22.35
2018-06-21T10:10:25.736Z,22.34
2018-06-21T10:11:25.793Z,22.34
2018-06-21T10:12:26.261Z,22.35
2018-06-21T10:13:25.806Z,22.34
2018-06-21T10:14:25.616Z,22.35
2018-06-21T10:15:25.491Z,22.35
2018-06-21T10:16:25.693Z,22.35
2018-06-21T10:17:25.714Z,22.34
2018-06-21T10:18:25.697Z,22.34
2018-06-21T10:19:25.719Z,22.34
2018-06-21T10:20:25.694Z,22.34
2018-06-21T10:21:25.884Z,22.35
2018-06-21T10:22:25.619Z,22.34
2018-06-21T10:23:25.654Z,22.35
2018-06-21T10:24:25.630Z,22.35
2018-06-21T10:25:25.499Z,22.34
2018-06-21T10:26:25.524Z,22.34
2018-06-21T10:27:25.639Z,22.34
2018-06-21T10:28:25.580Z,22.34
2018-06-21T10:29:25.556Z,22.35
2018-06-21T10:30:25.569Z,22.35
2018-06-21T10:31:25.582Z,22.34
2018-06-21T10:32:25.679Z,22.35
2018-06-21T10:33:25.479Z,22.35
2018-06-21T10:34:25.638Z,22.34
2018-06-21T10:35:25.703Z,22.35
2018-06-21T10:36:25.618Z,22.34
2018-06-21T10:37:25.795Z,22.34
2018-06-21T10:38:25.794Z,22.35
2018-06-21T10:39:25.656Z,22.34
2018-06-21T10:40:25.795Z,22.33
2018-06-21T10:41:25.513Z,22.35
2018-06-21T10:42:25.704Z,22.34
2018-06-21T10:43:25.814Z,22.34
2018-06-21T10:44:25.639Z,22.35
2018-06-21T10:45:25.693Z,22.34
2018-06-21T10:46:25.669Z,22.34
2018-06-21T10:47:25.606Z,22.35
2018-06-21T10:48:25.671Z,22.35
2018-06-21T10:49:25.591Z,22.35
2018-06-21T10:50:25.488Z,22.35
2018-06-21T10:51:25.554Z,22.35
2018-06-21T10:52:25.416Z,22.34
2018-06-21T10:53:25.511Z,22.35
2018-06-21T10:54:25.497Z,22.35
2018-06-21T10:55:25.693Z,22.34
2018-06-21T10:56:25.612Z,22.35
2018-06-21T10:57:25.526Z,22.35
2018-06-21T10:58:25.599Z,22.35
2018-06-21T10:59:25.641Z,22.35
2018-06-21T11:00:25.399Z,22.35
2018-06-21T11:01:25.482Z,22.35
2018-06-21T11:02:25.473Z,22.35
2018-06-21T11:03:25.592Z,22.35
2018-06-21T11:04:25.666Z,22.36
2018-06-21T11:05:25.588Z,22.36
2018-06-21T11:06:25.568Z,22.35
2018-06-21T11:07:25.623Z,22.34
2018-06-21T11:08:25.565Z,22.36
2018-06-21T11:09:25.555Z,22.35
2018-06-21T11:10:25.449Z,22.35
2018-06-21T11:11:25.713Z,22.35
2018-06-21T11:12:25.582Z,22.35
2018-06-21T11:13:25.608Z,22.34
2018-06-21T11:14:25.532Z,22.35
2018-06-21T11:15:25.652Z,22.35
2018-06-21T11:16:25.629Z,22.35
2018-06-21T11:17:25.631Z,22.35
2018-06-21T11:18:25.565Z,22.35
2018-06-21T11:19:25.783Z,22.35
2018-06-21T11:20:25.652Z,22.36
2018-06-21T11:21:25.790Z,22.35
2018-06-21T11:22:25.649Z,22.34
2018-06-21T11:23:25.708Z,22.35
2018-06-21T11:24:25.746Z,22.35
2018-06-21T11:25:25.550Z,22.35
2018-06-21T11:26:25.623Z,22.35
2018-06-21T11:27:25.482Z,22.36
2018-06-21T11:28:25.710Z,22.34
2018-06-21T11:29:25.587Z,22.35
2018-06-21T11:30:25.632Z,22.35
2018-06-21T11:31:25.673Z,22.35
2018-06-21T11:32:25.706Z,22.36
2018-06-21T11:33:25.738Z,22.34
2018-06-21T11:34:25.673Z,22.35
2018-06-21T11:35:25.793Z,22.35
2018-06-21T11:36:35.531Z,22.36
2018-06-21T11:37:25.688Z,22.35
2018-06-21T11:38:25.635Z,22.35
2018-06-21T11:39:25.619Z,22.36
2018-06-21T11:40:25.705Z,22.36
2018-06-21T11:41:25.613Z,22.36
2018-06-21T11:42:25.760Z,22.36
2018-06-21T11:43:25.513Z,22.34
2018-06-21T11:44:25.725Z,22.35
2018-06-21T11:45:25.675Z,22.36
2018-06-21T11:46:25.642Z,22.35
2018-06-21T11:47:25.720Z,22.36
2018-06-21T11:48:25.826Z,22.36
2018-06-21T11:49:25.569Z,22.34
2018-06-21T11:50:25.482Z,22.36
2018-06-21T11:51:25.509Z,22.36
2018-06-21T11:52:25.684Z,22.36
2018-06-21T11:53:25.717Z,22.36
2018-06-21T11:54:25.628Z,22.36
2018-06-21T11:55:25.660Z,22.36
2018-06-21T11:56:25.689Z,22.35
2018-06-21T11:57:25.724Z,22.36
2018-06-21T11:58:25.579Z,22.36
2018-06-21T11:59:25.589Z,22.36
2018-06-21T12:00:25.635Z,22.36
2018-06-21T12:01:25.649Z,22.36
2018-06-21T12:02:25.714Z,22.35
2018-06-21T12:03:25.584Z,22.35
2018-06-21T12:04:25.645Z,22.36
2018-06-21T12:05:25.580Z,22.35
2018-06-21T12:06:25.520Z,22.36
2018-06-21T12:07:25.678Z,22.36
2018-06-21T12:08:25.430Z,22.36
2018-06-21T12:09:25.589Z,22.36
2018-06-21T12:10:25.627Z,22.36
2018-06-21T12:11:25.573Z,22.36
2018-06-21T12:12:25.582Z,22.37
2018-06-21T12:13:25.694Z,22.36
2018-06-21T12:14:25.531Z,22.36
2018-06-21T12:15:25.616Z,22.36
2018-06-21T12:16:25.616Z,22.35
2018-06-21T12:17:25.311Z,22.37
2018-06-21T12:18:25.739Z,22.37
2018-06-21T12:19:25.543Z,22.36
2018-06-21T12:20:25.692Z,22.36
2018-06-21T12:21:25.603Z,22.37
2018-06-21T12:22:25.694Z,22.36
2018-06-21T12:23:25.571Z,22.36
2018-06-21T12:24:25.502Z,22.37
2018-06-21T12:25:25.535Z,22.37
2018-06-21T12:26:25.739Z,22.37
2018-06-21T12:27:25.668Z,22.37
2018-06-21T12:28:25.658Z,22.36
2018-06-21T12:29:25.511Z,22.37
2018-06-21T12:30:25.601Z,22.37
2018-06-21T12:31:25.746Z,22.37
2018-06-21T12:32:25.693Z,22.36
2018-06-21T12:33:25.616Z,22.37
2018-06-21T12:34:25.425Z,22.36
2018-06-21T12:35:25.438Z,22.37
2018-06-21T12:36:25.609Z,22.37
2018-06-21T12:37:25.548Z,22.36
2018-06-21T12:38:25.895Z,22.37
2018-06-21T12:39:25.451Z,22.36
2018-06-21T12:40:25.422Z,22.36
2018-06-21T12:41:25.506Z,22.36
2018-06-21T12:42:25.614Z,22.37
2018-06-21T12:43:25.661Z,22.37
2018-06-21T12:44:56.119Z,22.37
2018-06-21T12:45:25.540Z,22.38
2018-06-21T12:46:25.730Z,22.37
2018-06-21T12:47:25.390Z,22.37
2018-06-21T12:48:25.551Z,22.37
2018-06-21T12:49:25.594Z,22.37
2018-06-21T12:50:25.399Z,22.37
2018-06-21T12:51:25.579Z,22.37
2018-06-21T12:52:25.877Z,22.37