createdAt,value
2022-10-01T00:01:14.496Z,156.38
2022-10-01T00:03:41.379Z,165.70
2022-10-01T00:06:25.849Z,160.18
2022-10-01T00:08:52.566Z,161.85
2022-10-01T00:11:25.150Z,161.63
2022-10-01T00:13:53.002Z,152.02
2022-10-01T00:16:25.568Z,152.95
2022-10-01T00:18:55.722Z,149.40
2022-10-01T00:21:28.339Z,155.60
2022-10-01T00:23:56.899Z,155.27
2022-10-01T00:26:27.318Z,157.73
2022-10-01T00:29:08.005Z,152.40
2022-10-01T00:31:35.059Z,149.18
2022-10-01T00:34:05.156Z,154.27
2022-10-01T00:36:33.525Z,156.40
2022-10-01T00:39:00.861Z,153.35
2022-10-01T00:41:33.157Z,155.13
2022-10-01T00:44:28.300Z,152.85
2022-10-01T00:46:57.897Z,160.73
2022-10-01T00:49:29.193Z,155.05
2022-10-01T00:51:59.188Z,153.93
2022-10-01T00:54:37.837Z,155.43
2022-10-01T00:57:06.845Z,158.25
2022-10-01T00:59:34.429Z,144.07
2022-10-01T01:02:01.096Z,155.30
2022-10-01T01:04:27.921Z,157.50
2022-10-01T01:07:03.213Z,152.98
2022-10-01T01:09:39.309Z,156.38
2022-10-01T01:12:05.889Z,150.20
2022-10-01T01:14:50.503Z,161.82
2022-10-01T01:17:29.972Z,152.52
2022-10-01T01:20:08.723Z,152.68
2022-10-01T01:22:42.652Z,154.23
2022-10-01T01:25:20.050Z,165.68
2022-10-01T01:28:10.121Z,158.80
2022-10-01T01:30:41.298Z,155.20
2022-10-01T01:33:15.756Z,153.27
2022-10-01T01:35:52.112Z,159.55
2022-10-01T01:38:30.209Z,155.02
2022-10-01T01:41:00.570Z,161.07
2022-10-01T01:43:33.157Z,154.65
2022-10-01T01:46:04.316Z,152.10
2022-10-01T01:48:33.351Z,152.45
2022-10-01T01:51:11.392Z,157.52
2022-10-01T01:53:38.989Z,164.05
2022-10-01T01:56:06.635Z,155.60
2022-10-01T01:58:35.062Z,163.13
2022-10-01T02:01:02.947Z,155.85
2022-10-01T02:03:31.331Z,164.23
2022-10-01T02:06:22.998Z,157.48
2022-10-01T02:08:55.544Z,153.02
2022-10-01T02:11:32.462Z,162.80
2022-10-01T02:14:01.928Z,154.85
2022-10-01T02:16:50.447Z,160.75
2022-10-01T02:19:20.012Z,154.55
2022-10-01T02:22:00.393Z,158.07
2022-10-01T02:24:36.445Z,151.95
2022-10-01T02:27:08.567Z,158.32
2022-10-01T02:29:36.188Z,152.77
2022-10-01T02:32:02.788Z,157.90
2022-10-01T02:34:31.056Z,152.02
2022-10-01T02:37:01.398Z,165.93
2022-10-01T02:39:30.604Z,155.35
2022-10-01T02:41:59.625Z,151.27
2022-10-01T02:44:38.152Z,155.55
2022-10-01T02:47:10.034Z,152.30
2022-10-01T02:49:41.361Z,155.88
2022-10-01T02:52:25.849Z,154.05
2022-10-01T02:55:00.571Z,151.43
2022-10-01T02:57:27.824Z,155.00
2022-10-01T03:00:00.407Z,159.55
2022-10-01T03:02:28.965Z,152.93
2022-10-01T03:04:59.428Z,155.93
2022-10-01T03:07:28.425Z,162.45
2022-10-01T03:09:55.019Z,156.73
2022-10-01T03:12:22.559Z,160.18
2022-10-01T03:14:50.055Z,156.57
2022-10-01T03:17:16.971Z,161.15
2022-10-01T03:19:43.657Z,157.02
2022-10-01T03:22:13.897Z,163.95
2022-10-01T03:24:40.712Z,160.13
2022-10-01T03:27:07.434Z,150.00
2022-10-01T03:29:33.996Z,166.73
2022-10-01T03:32:00.762Z,157.13
2022-10-01T03:34:27.390Z,155.43
2022-10-01T03:36:53.989Z,162.48
2022-10-01T03:39:20.644Z,153.52
2022-10-01T03:41:47.324Z,156.73
2022-10-01T03:44:14.289Z,159.65
2022-10-01T03:46:41.135Z,156.15
2022-10-01T03:49:07.799Z,155.00
2022-10-01T03:51:36.354Z,155.40
2022-10-01T03:54:05.304Z,153.25
2022-10-01T03:56:32.906Z,157.85
2022-10-01T03:58:59.535Z,156.98
2022-10-01T04:01:26.607Z,152.43
2022-10-01T04:03:53.246Z,150.52
2022-10-01T04:06:20.307Z,151.80
2022-10-01T04:08:46.975Z,146.93
2022-10-01T04:11:13.689Z,156.48
2022-10-01T04:13:40.630Z,162.80
2022-10-01T04:16:07.728Z,155.68
2022-10-01T04:18:34.537Z,149.05
2022-10-01T04:21:01.656Z,149.80
2022-10-01T04:23:28.288Z,150.52
2022-10-01T04:25:54.970Z,154.13
2022-10-01T04:28:21.656Z,151.32
2022-10-01T04:30:48.434Z,152.43
2022-10-01T04:33:16.895Z,152.80
2022-10-01T04:35:43.807Z,162.10
2022-10-01T04:38:16.904Z,163.82
2022-10-01T04:40:43.790Z,165.30
2022-10-01T04:43:11.803Z,150.57
2022-10-01T04:45:38.527Z,157.55
2022-10-01T04:48:05.877Z,163.60
2022-10-01T04:50:32.759Z,158.20
2022-10-01T04:52:59.638Z,151.98
2022-10-01T04:55:26.676Z,154.35
2022-10-01T04:57:53.777Z,161.23
2022-10-01T05:00:24.381Z,151.20
2022-10-01T05:02:51.745Z,156.52
2022-10-01T05:05:21.545Z,148.02
2022-10-01T05:07:49.699Z,154.85
2022-10-01T05:10:21.724Z,157.65
2022-10-01T05:12:49.291Z,155.48
2022-10-01T05:15:17.322Z,154.32
2022-10-01T05:17:44.228Z,158.60
2022-10-01T05:20:17.245Z,157.15
2022-10-01T05:22:45.273Z,150.82
2022-10-01T05:25:12.101Z,147.95
2022-10-01T05:27:40.772Z,155.63
2022-10-01T05:30:10.523Z,160.20
2022-10-01T05:32:37.975Z,155.88
2022-10-01T05:35:07.089Z,152.57
2022-10-01T05:37:34.392Z,166.30
2022-10-01T05:40:01.738Z,150.32
2022-10-01T05:42:28.509Z,149.27
2022-10-01T05:44:56.121Z,156.90
2022-10-01T05:47:23.277Z,153.52
2022-10-01T05:49:49.904Z,162.27
2022-10-01T05:52:17.103Z,149.88
2022-10-01T05:54:43.795Z,149.02
2022-10-01T05:57:11.170Z,155.63
2022-10-01T05:59:37.785Z,154.60
2022-10-01T06:02:04.721Z,157.43
2022-10-01T06:04:31.637Z,151.88
2022-10-01T06:06:58.303Z,153.38
2022-10-01T06:09:24.925Z,168.38
2022-10-01T06:11:51.488Z,147.68
2022-10-01T06:14:18.213Z,158.32
2022-10-01T06:16:44.940Z,157.70
2022-10-01T06:19:11.557Z,162.02
2022-10-01T06:21:38.243Z,154.05
2022-10-01T06:24:05.294Z,155.15
2022-10-01T06:26:32.033Z,162.32
2022-10-01T06:28:58.650Z,157.77
2022-10-01T06:31:25.392Z,160.45
2022-10-01T06:33:52.009Z,158.82
2022-10-01T06:36:18.683Z,156.48
2022-10-01T06:38:48.391Z,154.13
2022-10-01T06:41:15.534Z,148.02
2022-10-01T06:43:42.163Z,159.57
2022-10-01T06:46:08.853Z,157.00
2022-10-01T06:48:36.770Z,150.55
2022-10-01T06:51:03.939Z,157.27
2022-10-01T06:53:30.616Z,157.93
2022-10-01T06:55:58.011Z,155.00
2022-10-01T06:58:27.951Z,156.15
2022-10-01T07:01:02.340Z,161.75
2022-10-01T07:03:29.643Z,151.45
2022-10-01T07:06:02.259Z,164.63
2022-10-01T07:08:28.973Z,154.07
2022-10-01T07:11:01.217Z,162.48
2022-10-01T07:13:28.012Z,164.27
2022-10-01T07:15:54.640Z,151.55
2022-10-01T07:18:21.203Z,165.13
2022-10-01T07:20:47.784Z,161.45
2022-10-01T07:23:15.968Z,158.82
2022-10-01T07:25:43.759Z,160.82
2022-10-01T07:28:18.807Z,158.32
2022-10-01T07:31:06.655Z,164.38
2022-10-01T07:33:33.517Z,158.30
2022-10-01T07:36:04.991Z,156.45
2022-10-01T07:38:33.532Z,155.93
2022-10-01T07:41:03.109Z,160.50
2022-10-01T07:43:31.220Z,159.23
2022-10-01T07:46:00.180Z,156.20
2022-10-01T07:48:27.959Z,154.82
2022-10-01T07:50:54.572Z,158.88
2022-10-01T07:53:23.497Z,158.50
2022-10-01T07:55:50.126Z,160.10
2022-10-01T07:58:16.788Z,157.88
2022-10-01T08:00:43.593Z,162.75
2022-10-01T08:03:12.260Z,156.43
2022-10-01T08:05:41.088Z,164.32
2022-10-01T08:08:08.870Z,163.13
2022-10-01T08:10:37.681Z,157.57
2022-10-01T08:13:14.406Z,158.30
2022-10-01T08:15:45.812Z,157.70
2022-10-01T08:18:13.300Z,152.23
2022-10-01T08:20:40.176Z,153.05
2022-10-01T08:23:10.431Z,164.68
2022-10-01T08:25:39.656Z,162.20
2022-10-01T08:28:07.453Z,168.40
2022-10-01T08:30:36.061Z,156.63
2022-10-01T08:33:04.059Z,155.05
2022-10-01T08:35:30.731Z,156.55
2022-10-01T08:38:05.760Z,163.95
2022-10-01T08:40:38.148Z,163.37
2022-10-01T08:43:07.819Z,168.02
2022-10-01T08:45:45.651Z,157.48
2022-10-01T08:48:26.991Z,157.45
2022-10-01T08:51:00.124Z,156.82
2022-10-01T08:53:48.280Z,169.68
2022-10-01T08:56:30.855Z,157.85
2022-10-01T08:59:00.486Z,162.15
2022-10-01T09:01:28.446Z,170.43
2022-10-01T09:03:56.480Z,159.13
2022-10-01T09:06:27.842Z,167.70
2022-10-01T09:09:12.931Z,170.35
2022-10-01T09:12:18.519Z,164.05
2022-10-01T09:15:15.627Z,163.07
2022-10-01T09:18:15.794Z,161.75
2022-10-01T09:20:51.729Z,169.80
2022-10-01T09:26:00.218Z,168.80
2022-10-01T09:28:28.825Z,166.13
2022-10-01T09:31:17.359Z,170.68
2022-10-01T09:33:56.129Z,168.52
2022-10-01T09:36:28.885Z,159.20
2022-10-01T09:39:20.232Z,162.27
2022-10-01T09:41:46.912Z,164.35
2022-10-01T09:44:21.341Z,162.73
2022-10-01T09:46:48.127Z,164.15
2022-10-01T09:49:31.648Z,160.60
2022-10-01T09:52:06.275Z,162.30
2022-10-01T09:54:43.239Z,160.65
2022-10-01T09:57:19.141Z,168.40
2022-10-01T10:02:22.720Z,164.95
2022-10-01T10:05:03.289Z,168.20
2022-10-01T10:07:32.541Z,166.75
2022-10-01T10:10:10.132Z,161.45
2022-10-01T10:12:36.928Z,163.75
2022-10-01T10:15:10.083Z,167.45
2022-10-01T10:17:38.114Z,162.35
2022-10-01T10:20:22.484Z,161.35
2022-10-01T10:22:49.052Z,166.07
2022-10-01T10:25:23.430Z,155.57
2022-10-01T10:27:55.128Z,164.70
2022-10-01T10:30:27.221Z,165.32
2022-10-01T10:33:02.278Z,163.65
2022-10-01T10:35:29.334Z,161.60
2022-10-01T10:37:57.593Z,162.40
2022-10-01T10:40:32.312Z,164.35
2022-10-01T10:42:59.641Z,163.20
2022-10-01T10:45:33.911Z,163.13
2022-10-01T10:48:03.995Z,164.20
2022-10-01T10:50:38.527Z,157.45
2022-10-01T10:53:20.119Z,165.00
2022-10-01T10:55:54.439Z,171.95
2022-10-01T10:58:25.361Z,166.57
2022-10-01T11:00:56.440Z,163.82
2022-10-01T11:03:26.969Z,173.10
2022-10-01T11:05:56.450Z,169.68
2022-10-01T11:08:29.011Z,162.30
2022-10-01T11:11:17.819Z,172.32
2022-10-01T11:14:05.769Z,170.55
2022-10-01T11:17:14.292Z,162.20
2022-10-01T11:20:02.894Z,171.60
2022-10-01T11:23:17.507Z,167.80
2022-10-01T11:26:05.833Z,168.23
2022-10-01T11:28:45.138Z,166.43
2022-10-01T11:31:37.843Z,166.32
2022-10-01T11:34:34.099Z,168.07
2022-10-01T11:37:37.893Z,164.27
2022-10-01T11:40:19.822Z,161.95
2022-10-01T11:42:48.896Z,170.85
2022-10-01T11:45:29.454Z,167.50
2022-10-01T11:48:22.824Z,173.13
2022-10-01T11:50:53.456Z,165.77
2022-10-01T11:53:31.077Z,165.93
2022-10-01T11:56:22.595Z,159.15
2022-10-01T11:58:57.337Z,164.30
2022-10-01T12:01:23.989Z,165.88
2022-10-01T12:03:53.524Z,163.88
2022-10-01T12:06:34.417Z,165.35
2022-10-01T12:09:26.652Z,169.13
2022-10-01T12:12:07.865Z,162.80
2022-10-01T12:14:55.575Z,165.23
2022-10-01T12:17:41.233Z,169.85
2022-10-01T12:20:20.687Z,166.38
2022-10-01T12:22:48.624Z,170.10
2022-10-01T12:25:15.528Z,169.75
2022-10-01T12:28:19.125Z,167.48
2022-10-01T12:31:04.115Z,164.88
2022-10-01T12:33:43.014Z,165.73
2022-10-01T12:36:25.545Z,173.57
2022-10-01T12:39:07.518Z,163.27
2022-10-01T12:41:34.054Z,164.60
2022-10-01T12:44:16.232Z,169.43
2022-10-01T12:47:05.872Z,164.55
2022-10-01T12:49:49.917Z,166.50
2022-10-01T12:52:44.335Z,166.85
2022-10-01T12:55:29.366Z,171.57
2022-10-01T12:57:58.955Z,166.57
2022-10-01T13:00:31.964Z,165.93
2022-10-01T13:03:13.747Z,165.52
2022-10-01T13:06:21.734Z,166.63
2022-10-01T13:09:00.262Z,163.88
2022-10-01T13:11:44.251Z,163.52
2022-10-01T13:14:18.154Z,163.73
2022-10-01T13:17:13.059Z,166.68
2022-10-01T13:20:03.134Z,165.43
2022-10-01T13:22:41.369Z,169.02
2022-10-01T13:26:00.924Z,168.63
2022-10-01T13:28:50.911Z,168.88
2022-10-01T13:31:21.390Z,174.32
2022-10-01T13:33:55.658Z,177.68
2022-10-01T13:36:30.755Z,170.57
2022-10-01T13:38:57.777Z,169.48
2022-10-01T13:41:29.800Z,167.13
2022-10-01T13:44:18.563Z,167.23
2022-10-01T13:46:56.488Z,165.20
2022-10-01T13:49:30.245Z,173.55
2022-10-01T13:51:58.267Z,174.65
2022-10-01T13:54:36.390Z,170.10
2022-10-01T13:57:21.707Z,171.02
2022-10-01T14:00:02.582Z,165.68
2022-10-01T14:02:37.997Z,173.02
2022-10-01T14:05:28.843Z,163.50
2022-10-01T14:08:11.763Z,171.88
2022-10-01T14:11:04.011Z,171.35
2022-10-01T14:13:50.171Z,170.27
2022-10-01T14:16:17.622Z,174.40
2022-10-01T14:18:48.316Z,169.15
2022-10-01T14:21:39.330Z,159.80
2022-10-01T14:24:34.062Z,165.15
2022-10-01T14:27:45.601Z,164.80
2022-10-01T14:30:23.341Z,170.70
2022-10-01T14:33:35.316Z,172.10
2022-10-01T14:36:32.042Z,171.77
2022-10-01T14:41:34.964Z,164.27
2022-10-01T14:44:02.283Z,163.50
2022-10-01T14:46:28.997Z,163.55
2022-10-01T14:48:59.961Z,166.48
2022-10-01T14:51:29.796Z,173.45
2022-10-01T14:54:00.101Z,165.70
2022-10-01T14:56:28.725Z,174.10
2022-10-01T14:59:01.890Z,164.65
2022-10-01T15:01:28.973Z,165.73
2022-10-01T15:03:55.674Z,161.45
2022-10-01T15:06:30.172Z,168.95
2022-10-01T15:09:11.878Z,168.25
2022-10-01T15:11:43.545Z,176.57
2022-10-01T15:14:17.771Z,168.45
2022-10-01T15:16:44.821Z,166.23
2022-10-01T15:19:20.670Z,186.25
2022-10-01T15:22:00.919Z,171.50
2022-10-01T15:24:33.772Z,170.55
2022-10-01T15:27:00.980Z,182.13
2022-10-01T15:29:28.050Z,170.85
2022-10-01T15:31:57.655Z,168.68
2022-10-01T15:34:26.689Z,169.45
2022-10-01T15:36:54.727Z,173.30
2022-10-01T15:39:25.156Z,166.10
2022-10-01T15:41:53.189Z,167.73
2022-10-01T15:44:40.873Z,167.60
2022-10-01T15:47:19.671Z,170.68
2022-10-01T15:50:09.034Z,164.35
2022-10-01T15:52:51.356Z,168.05
2022-10-01T15:55:24.008Z,167.75
2022-10-01T15:57:56.636Z,167.85
2022-10-01T16:00:26.513Z,174.05
2022-10-01T16:02:55.107Z,169.75
2022-10-01T16:05:26.759Z,166.07
2022-10-01T16:07:58.417Z,170.93
2022-10-01T16:10:37.506Z,165.98
2022-10-01T16:13:38.219Z,173.80
2022-10-01T16:16:10.685Z,166.25
2022-10-01T16:18:37.629Z,170.18
2022-10-01T16:21:06.586Z,168.77
2022-10-01T16:23:49.606Z,169.30
2022-10-01T16:26:28.497Z,176.60
2022-10-01T16:28:58.124Z,169.18
2022-10-01T16:31:25.787Z,168.95
2022-10-01T16:33:52.911Z,170.48
2022-10-01T16:36:20.920Z,170.80
2022-10-01T16:38:48.232Z,178.98
2022-10-01T16:41:22.377Z,170.73
2022-10-01T16:43:50.650Z,173.02
2022-10-01T16:46:17.664Z,176.18
2022-10-01T16:48:47.944Z,175.90
2022-10-01T16:51:14.579Z,175.65
2022-10-01T16:53:42.918Z,176.88
2022-10-01T16:56:10.854Z,173.70
2022-10-01T16:58:38.580Z,183.23
2022-10-01T17:01:08.480Z,177.80
2022-10-01T17:03:36.421Z,184.63
2022-10-01T17:06:03.538Z,177.10
2022-10-01T17:08:30.159Z,171.50
2022-10-01T17:11:00.261Z,177.02
2022-10-01T17:13:30.092Z,172.23
2022-10-01T17:15:57.188Z,175.27
2022-10-01T17:18:23.829Z,173.75
2022-10-01T17:20:50.523Z,169.93
2022-10-01T17:23:18.832Z,166.80
2022-10-01T17:25:46.277Z,173.77
2022-10-01T17:28:16.208Z,179.35
2022-10-01T17:30:45.011Z,173.15
2022-10-01T17:33:13.758Z,180.77
2022-10-01T17:35:45.265Z,188.40
2022-10-01T17:38:12.636Z,173.05
2022-10-01T17:40:41.555Z,169.75
2022-10-01T17:43:11.615Z,190.48
2022-10-01T17:45:38.441Z,169.68
2022-10-01T17:48:05.163Z,166.45
2022-10-01T17:50:31.819Z,177.05
2022-10-01T17:53:01.434Z,174.93
2022-10-01T17:55:28.235Z,169.95
2022-10-01T17:57:55.105Z,171.48
2022-10-01T18:00:21.776Z,166.23
2022-10-01T18:02:48.426Z,167.50
2022-10-01T18:05:15.209Z,164.93
2022-10-01T18:07:42.687Z,166.70
2022-10-01T18:10:12.111Z,168.45
2022-10-01T18:12:38.807Z,178.20
2022-10-01T18:15:06.008Z,166.20
2022-10-01T18:17:33.625Z,165.80
2022-10-01T18:20:01.575Z,165.10
2022-10-01T18:22:28.931Z,169.77
2022-10-01T18:24:55.511Z,159.15
2022-10-01T18:27:22.460Z,169.90
2022-10-01T18:29:49.316Z,160.95
2022-10-01T18:32:27.146Z,169.43
2022-10-01T18:35:14.361Z,165.43
2022-10-01T18:37:51.534Z,162.38
2022-10-01T18:40:36.697Z,158.10
2022-10-01T18:43:08.573Z,160.18
2022-10-01T18:46:04.536Z,169.10
2022-10-01T18:48:43.311Z,160.73
2022-10-01T18:51:19.154Z,159.23
2022-10-01T18:53:45.778Z,159.88
2022-10-01T18:56:12.593Z,166.38
2022-10-01T18:59:10.281Z,163.07
2022-10-01T19:01:55.743Z,171.50
2022-10-01T19:04:41.047Z,164.35
2022-10-01T19:07:22.482Z,169.40
2022-10-01T19:10:08.548Z,156.30
2022-10-01T19:12:52.771Z,160.45
2022-10-01T19:15:45.735Z,161.18
2022-10-01T19:18:27.494Z,168.60
2022-10-01T19:21:03.998Z,155.48
2022-10-01T19:24:00.428Z,159.23
2022-10-01T19:26:36.161Z,166.32
2022-10-01T19:31:43.097Z,153.68
2022-10-01T19:34:34.157Z,152.23
2022-10-01T19:37:06.083Z,156.35
2022-10-01T19:39:38.536Z,156.05
2022-10-01T19:42:30.380Z,150.30
2022-10-01T19:45:14.058Z,154.27
2022-10-01T19:48:12.586Z,152.45
2022-10-01T19:50:43.764Z,163.48
2022-10-01T19:53:34.803Z,150.30
2022-10-01T19:56:02.039Z,150.30
2022-10-01T19:58:30.635Z,149.70
2022-10-01T20:00:59.497Z,156.95
2022-10-01T20:03:35.119Z,151.38
2022-10-01T20:06:14.517Z,151.73
2022-10-01T20:08:50.068Z,155.50
2022-10-01T20:11:29.205Z,159.57
2022-10-01T20:14:34.467Z,154.95
2022-10-01T20:17:06.526Z,147.82
2022-10-01T20:19:45.108Z,151.13
2022-10-01T20:22:36.527Z,164.52
2022-10-01T20:25:21.847Z,156.27
2022-10-01T20:27:57.118Z,155.10
2022-10-01T20:30:24.046Z,153.13
2022-10-01T20:33:10.408Z,156.68
2022-10-01T20:35:55.764Z,149.85
2022-10-01T20:38:29.247Z,161.35
2022-10-01T20:41:04.061Z,148.63
2022-10-01T20:43:51.178Z,156.65
2022-10-01T20:46:59.548Z,156.10
2022-10-01T20:49:43.467Z,147.30
2022-10-01T20:52:25.193Z,155.68
2022-10-01T20:54:58.008Z,160.55
2022-10-01T20:57:44.480Z,149.73
2022-10-01T21:00:23.573Z,154.25
2022-10-01T21:02:55.623Z,153.63
2022-10-01T21:05:29.289Z,153.05
2022-10-01T21:07:58.916Z,154.98
2022-10-01T21:10:33.479Z,149.05
2022-10-01T21:13:08.363Z,159.48
2022-10-01T21:16:02.889Z,156.70
2022-10-01T21:18:51.459Z,156.85
2022-10-01T21:21:44.745Z,145.98
2022-10-01T21:24:54.203Z,150.00
2022-10-01T21:27:44.051Z,152.77
2022-10-01T21:30:21.579Z,153.35
2022-10-01T21:33:10.171Z,148.80
2022-10-01T21:35:48.619Z,148.90
2022-10-01T21:38:43.245Z,164.48
2022-10-01T21:41:38.116Z,163.35
2022-10-01T21:44:13.838Z,151.05
2022-10-01T21:46:58.107Z,154.18
2022-10-01T21:49:46.577Z,152.57
2022-10-01T21:52:43.488Z,145.88
2022-10-01T21:55:46.808Z,147.52
2022-10-01T21:58:19.436Z,150.20
2022-10-01T22:01:08.339Z,145.88
2022-10-01T22:03:57.573Z,159.70
2022-10-01T22:06:34.121Z,158.70
2022-10-01T22:10:01.603Z,154.35
2022-10-01T22:12:32.502Z,151.68
2022-10-01T22:15:00.117Z,148.63
2022-10-01T22:17:31.712Z,149.60
2022-10-01T22:20:01.847Z,146.10
2022-10-01T22:22:38.010Z,162.05
2022-10-01T22:28:01.188Z,156.05
2022-10-01T22:30:32.933Z,157.57
2022-10-01T22:33:12.024Z,148.20
2022-10-01T22:35:49.550Z,156.32
2022-10-01T22:38:54.209Z,154.50
2022-10-01T22:41:40.388Z,151.00
2022-10-01T22:44:14.343Z,147.27
2022-10-01T22:47:18.094Z,148.98
2022-10-01T22:49:50.501Z,145.02
2022-10-01T22:52:34.516Z,144.40
2022-10-01T22:55:49.470Z,144.80
2022-10-01T22:58:38.256Z,152.57
2022-10-01T23:01:33.205Z,160.13
2022-10-01T23:04:21.844Z,159.68
2022-10-01T23:06:53.795Z,147.00
2022-10-01T23:09:40.166Z,155.85
2022-10-01T23:12:24.562Z,151.80
2022-10-01T23:15:19.343Z,154.13
2022-10-01T23:18:12.244Z,153.02
2022-10-01T23:21:23.933Z,149.05
2022-10-01T23:24:05.724Z,155.82
2022-10-01T23:26:36.097Z,149.55
2022-10-01T23:29:18.138Z,157.88
2022-10-01T23:32:13.010Z,150.60
2022-10-01T23:34:48.659Z,155.07
2022-10-01T23:37:38.869Z,156.25
2022-10-01T23:40:09.704Z,152.43
2022-10-01T23:42:54.884Z,154.05
2022-10-01T23:45:30.920Z,148.32
2022-10-01T23:48:03.526Z,152.35
2022-10-01T23:50:35.207Z,146.77
2022-10-01T23:53:32.821Z,145.50
2022-10-01T23:56:32.090Z,150.10
2022-10-01T23:59:15.762Z,157.73
