createdAt,value
2023-03-12T00:01:20.567Z,4.80
2023-03-12T00:03:50.029Z,5.10
2023-03-12T00:06:22.675Z,4.80
2023-03-12T00:08:51.475Z,4.47
2023-03-12T00:11:22.294Z,4.38
2023-03-12T00:13:54.548Z,4.20
2023-03-12T00:16:24.009Z,4.57
2023-03-12T00:18:54.641Z,4.00
2023-03-12T00:21:24.470Z,4.35
2023-03-12T00:23:53.888Z,4.47
2023-03-12T00:26:23.374Z,4.80
2023-03-12T00:28:53.867Z,4.05
2023-03-12T00:31:27.161Z,4.47
2023-03-12T00:33:56.451Z,4.55
2023-03-12T00:36:28.283Z,3.92
2023-03-12T00:38:57.983Z,4.63
2023-03-12T00:41:27.616Z,3.95
2023-03-12T00:43:58.376Z,4.45
2023-03-12T00:46:27.262Z,3.85
2023-03-12T00:48:56.106Z,4.20
2023-03-12T00:51:24.445Z,4.63
2023-03-12T00:53:53.138Z,4.25
2023-03-12T00:56:21.382Z,4.13
2023-03-12T00:58:49.685Z,3.83
2023-03-12T01:01:20.386Z,3.67
2023-03-12T01:03:49.013Z,4.15
2023-03-12T01:06:17.362Z,4.60
2023-03-12T01:08:45.817Z,4.30
2023-03-12T01:11:15.358Z,3.90
2023-03-12T01:13:44.009Z,3.90
2023-03-12T01:16:12.636Z,4.40
2023-03-12T01:18:43.118Z,4.25
2023-03-12T01:21:11.754Z,4.28
2023-03-12T01:23:40.490Z,4.28
2023-03-12T01:26:08.972Z,4.40
2023-03-12T01:28:37.204Z,4.75
2023-03-12T01:31:09.311Z,4.38
2023-03-12T01:33:37.582Z,4.80
2023-03-12T01:36:17.117Z,4.60
2023-03-12T01:38:45.711Z,4.30
2023-03-12T01:41:14.210Z,4.57
2023-03-12T01:43:43.128Z,4.35
2023-03-12T01:46:30.248Z,4.68
2023-03-12T01:49:09.830Z,4.50
2023-03-12T01:51:43.083Z,5.03
2023-03-12T01:54:16.047Z,4.47
2023-03-12T01:56:44.806Z,4.63
2023-03-12T01:59:19.007Z,4.68
2023-03-12T02:01:48.815Z,4.25
2023-03-12T02:04:19.557Z,4.05
2023-03-12T02:06:55.812Z,4.28
2023-03-12T02:09:24.144Z,3.90
2023-03-12T02:11:52.411Z,4.20
2023-03-12T02:14:20.814Z,3.95
2023-03-12T02:16:49.156Z,3.92
2023-03-12T02:19:25.869Z,4.10
2023-03-12T02:21:55.556Z,4.18
2023-03-12T02:24:30.325Z,4.03
2023-03-12T02:27:00.674Z,3.83
2023-03-12T02:29:31.946Z,3.90
2023-03-12T02:32:02.993Z,4.03
2023-03-12T02:34:31.550Z,4.15
2023-03-12T02:36:59.847Z,4.40
2023-03-12T02:39:28.628Z,3.80
2023-03-12T02:42:00.411Z,3.42
2023-03-12T02:44:31.568Z,3.90
2023-03-12T02:47:02.799Z,3.80
2023-03-12T02:49:33.940Z,3.72
2023-03-12T02:52:03.884Z,4.15
2023-03-12T02:54:32.725Z,4.10
2023-03-12T02:57:02.832Z,4.18
2023-03-12T02:59:31.167Z,3.95
2023-03-12T03:02:02.141Z,3.83
2023-03-12T03:04:34.802Z,3.70
2023-03-12T03:07:03.361Z,3.55
2023-03-12T03:09:31.610Z,4.07
2023-03-12T03:12:01.250Z,4.22
2023-03-12T03:14:29.548Z,4.13
2023-03-12T03:16:57.788Z,4.20
2023-03-12T03:19:26.145Z,4.10
2023-03-12T03:21:54.405Z,4.03
2023-03-12T03:24:22.733Z,4.82
2023-03-12T03:26:51.073Z,3.92
2023-03-12T03:29:20.737Z,4.00
2023-03-12T03:31:48.969Z,3.90
2023-03-12T03:34:19.929Z,4.30
2023-03-12T03:36:48.250Z,4.25
2023-03-12T03:39:17.196Z,3.92
2023-03-12T03:41:47.227Z,4.72
2023-03-12T03:44:16.256Z,5.20
2023-03-12T03:46:46.941Z,4.53
2023-03-12T03:49:15.615Z,4.15
2023-03-12T03:51:43.884Z,4.70
2023-03-12T03:54:13.170Z,4.30
2023-03-12T03:56:42.620Z,4.63
2023-03-12T03:59:11.200Z,4.22
2023-03-12T04:01:39.503Z,4.15
2023-03-12T04:04:09.079Z,5.57
2023-03-12T04:06:37.689Z,4.50
2023-03-12T04:09:06.327Z,4.70
2023-03-12T04:11:34.612Z,4.55
2023-03-12T04:14:02.843Z,4.40
2023-03-12T04:16:31.043Z,5.25
2023-03-12T04:18:59.302Z,5.07
2023-03-12T04:21:28.983Z,5.13
2023-03-12T04:23:57.358Z,5.78
2023-03-12T04:26:26.059Z,5.82
2023-03-12T04:28:54.322Z,6.00
2023-03-12T04:31:22.583Z,6.28
2023-03-12T04:33:50.838Z,5.82
2023-03-12T04:36:19.094Z,6.15
2023-03-12T04:38:48.682Z,6.28
2023-03-12T04:41:18.085Z,6.85
2023-03-12T04:43:46.319Z,6.32
2023-03-12T04:46:14.679Z,6.90
2023-03-12T04:48:43.008Z,7.18
2023-03-12T04:51:11.469Z,7.32
2023-03-12T04:53:40.517Z,7.28
2023-03-12T04:56:10.525Z,7.70
2023-03-12T04:58:38.888Z,7.63
2023-03-12T05:01:07.165Z,7.85
2023-03-12T05:03:36.281Z,8.18
2023-03-12T05:06:05.046Z,7.90
2023-03-12T05:08:33.300Z,7.07
2023-03-12T05:11:01.606Z,8.60
2023-03-12T05:13:31.277Z,7.93
2023-03-12T05:15:59.799Z,7.72
2023-03-12T05:18:28.135Z,8.32
2023-03-12T05:21:01.537Z,8.73
2023-03-12T05:23:29.924Z,8.65
2023-03-12T05:25:59.591Z,8.60
2023-03-12T05:28:28.752Z,8.25
2023-03-12T05:31:00.227Z,8.25
2023-03-12T05:33:29.808Z,8.77
2023-03-12T05:35:58.230Z,9.73
2023-03-12T05:38:26.648Z,9.88
2023-03-12T05:40:55.505Z,9.60
2023-03-12T05:43:24.541Z,10.70
2023-03-12T05:45:53.112Z,9.93
2023-03-12T05:48:22.812Z,10.90
2023-03-12T05:50:51.206Z,10.95
2023-03-12T05:53:19.552Z,10.38
2023-03-12T05:55:47.828Z,10.95
2023-03-12T05:58:16.657Z,10.88
2023-03-12T06:00:45.360Z,10.82
2023-03-12T06:03:14.541Z,11.60
2023-03-12T06:05:48.019Z,12.05
2023-03-12T06:08:16.696Z,11.27
2023-03-12T06:10:44.941Z,11.10
2023-03-12T06:13:13.294Z,11.57
2023-03-12T06:15:41.591Z,12.02
2023-03-12T06:18:09.849Z,12.55
2023-03-12T06:20:38.146Z,11.93
2023-03-12T06:23:07.932Z,13.20
2023-03-12T06:25:36.233Z,11.95
2023-03-12T06:28:04.917Z,12.70
2023-03-12T06:30:33.169Z,12.50
2023-03-12T06:33:01.398Z,12.23
2023-03-12T06:35:45.713Z,12.23
2023-03-12T06:38:17.490Z,11.65
2023-03-12T06:40:45.716Z,11.70
2023-03-12T06:43:13.990Z,11.45
2023-03-12T06:45:42.219Z,11.85
2023-03-12T06:48:10.421Z,11.82
2023-03-12T06:50:38.646Z,11.20
2023-03-12T06:53:06.926Z,10.80
2023-03-12T06:55:36.583Z,11.38
2023-03-12T06:58:05.221Z,11.30
2023-03-12T07:00:34.889Z,10.95
2023-03-12T07:03:03.542Z,11.55
2023-03-12T07:05:32.313Z,11.20
2023-03-12T07:08:00.781Z,11.82
2023-03-12T07:10:29.643Z,12.48
2023-03-12T07:12:59.523Z,12.02
2023-03-12T07:15:27.999Z,12.40
2023-03-12T07:17:56.870Z,13.02
2023-03-12T07:20:27.009Z,15.13
2023-03-12T07:22:55.261Z,14.70
2023-03-12T07:25:24.055Z,15.15
2023-03-12T07:27:52.428Z,15.73
2023-03-12T07:30:22.418Z,17.45
2023-03-12T07:32:51.372Z,19.17
2023-03-12T07:35:20.039Z,18.83
2023-03-12T07:37:48.448Z,20.25
2023-03-12T07:40:17.075Z,20.23
2023-03-12T07:42:45.436Z,21.77
2023-03-12T07:45:13.983Z,23.23
2023-03-12T07:47:43.829Z,24.00
2023-03-12T07:50:13.635Z,23.33
2023-03-12T07:52:42.196Z,24.98
2023-03-12T07:55:11.951Z,24.40
2023-03-12T07:57:40.450Z,26.67
2023-03-12T08:00:12.218Z,28.45
2023-03-12T08:02:41.291Z,28.65
2023-03-12T08:05:11.745Z,27.52
2023-03-12T08:07:40.067Z,29.40
2023-03-12T08:10:10.652Z,31.33
2023-03-12T08:12:39.233Z,32.92
2023-03-12T08:15:09.572Z,32.08
2023-03-12T08:17:37.813Z,35.72
2023-03-12T08:20:09.780Z,35.03
2023-03-12T08:22:40.898Z,36.42
2023-03-12T08:25:10.619Z,37.97
2023-03-12T08:27:39.006Z,38.05
2023-03-12T08:30:12.634Z,36.65
2023-03-12T08:32:54.416Z,37.83
2023-03-12T08:35:27.675Z,39.17
2023-03-12T08:37:58.217Z,37.03
2023-03-12T08:40:28.360Z,38.53
2023-03-12T08:42:56.918Z,39.63
2023-03-12T08:45:28.910Z,38.40
2023-03-12T08:48:07.386Z,38.67
2023-03-12T08:50:40.445Z,38.92
2023-03-12T08:53:11.154Z,39.50
2023-03-12T08:55:40.160Z,40.00
2023-03-12T08:58:09.092Z,39.38
2023-03-12T09:00:44.366Z,40.17
2023-03-12T09:03:15.094Z,41.17
2023-03-12T09:05:49.795Z,39.38
2023-03-12T09:08:27.188Z,40.97
2023-03-12T09:10:59.719Z,37.90
2023-03-12T09:13:58.826Z,40.45
2023-03-12T09:16:35.094Z,38.30
2023-03-12T09:19:08.643Z,37.47
2023-03-12T09:21:38.127Z,37.75
2023-03-12T09:24:15.979Z,36.72
2023-03-12T09:26:44.649Z,35.25
2023-03-12T09:29:13.453Z,34.28
2023-03-12T09:31:44.840Z,35.92
2023-03-12T09:34:13.264Z,32.50
2023-03-12T09:36:42.668Z,30.67
2023-03-12T09:39:12.389Z,28.52
2023-03-12T09:41:43.802Z,25.63
2023-03-12T09:44:20.343Z,25.20
2023-03-12T09:46:53.314Z,22.00
2023-03-12T09:49:33.252Z,21.95
2023-03-12T09:52:05.513Z,20.67
2023-03-12T09:54:45.291Z,19.80
2023-03-12T09:57:23.506Z,19.55
2023-03-12T09:59:52.315Z,16.77
2023-03-12T10:02:53.043Z,16.75
2023-03-12T10:05:28.044Z,14.45
2023-03-12T10:08:17.234Z,15.30
2023-03-12T10:10:57.382Z,16.77
2023-03-12T10:13:45.758Z,15.35
2023-03-12T10:16:32.077Z,15.02
2023-03-12T10:19:31.739Z,13.25
2023-03-12T10:22:10.621Z,13.82
2023-03-12T10:24:52.584Z,13.55
2023-03-12T10:27:27.145Z,12.80
2023-03-12T10:29:56.689Z,12.95
2023-03-12T10:32:31.468Z,12.27
2023-03-12T10:35:05.542Z,12.32
2023-03-12T10:37:42.039Z,12.50
2023-03-12T10:40:17.177Z,12.15
2023-03-12T10:42:47.302Z,10.77
2023-03-12T10:45:30.783Z,10.35
2023-03-12T10:48:07.206Z,10.70
2023-03-12T10:50:37.882Z,11.18
2023-03-12T10:53:23.826Z,10.07
2023-03-12T10:56:05.575Z,10.75
2023-03-12T10:58:38.463Z,11.63
2023-03-12T11:01:22.622Z,10.23
2023-03-12T11:03:51.994Z,10.13
2023-03-12T11:06:27.717Z,10.43
2023-03-12T11:09:17.435Z,9.88
2023-03-12T11:11:52.111Z,10.05
2023-03-12T11:14:24.570Z,8.20
2023-03-12T11:16:54.684Z,8.35
2023-03-12T11:19:32.832Z,8.95
2023-03-12T11:22:03.883Z,9.70
2023-03-12T11:24:32.811Z,8.18
2023-03-12T11:27:06.953Z,9.35
2023-03-12T11:29:40.543Z,7.18
2023-03-12T11:32:17.007Z,9.18
2023-03-12T11:34:49.557Z,9.27
2023-03-12T11:37:28.724Z,8.20
2023-03-12T11:40:14.280Z,9.10
2023-03-12T11:43:08.836Z,8.65
2023-03-12T11:45:50.937Z,8.65
2023-03-12T11:48:26.747Z,7.88
2023-03-12T11:51:15.180Z,9.35
2023-03-12T11:54:03.106Z,9.45
2023-03-12T11:56:35.778Z,8.73
2023-03-12T11:59:24.399Z,9.20
2023-03-12T12:02:13.198Z,9.20
2023-03-12T12:05:09.755Z,9.07
2023-03-12T12:07:55.602Z,8.45
2023-03-12T12:10:34.906Z,9.35
2023-03-12T12:13:12.566Z,8.27
2023-03-12T12:15:49.054Z,9.90
2023-03-12T12:18:48.025Z,11.20
2023-03-12T12:21:37.137Z,8.10
2023-03-12T12:24:20.234Z,8.18
2023-03-12T12:26:57.952Z,7.45
2023-03-12T12:29:40.191Z,8.27
2023-03-12T12:32:19.146Z,8.02
2023-03-12T12:35:08.711Z,7.65
2023-03-12T12:37:50.165Z,8.48
2023-03-12T12:40:25.491Z,8.45
2023-03-12T12:43:03.001Z,7.30
2023-03-12T12:45:31.723Z,7.53
2023-03-12T12:48:05.203Z,7.18
2023-03-12T12:50:39.918Z,6.82
2023-03-12T12:53:22.492Z,7.43
2023-03-12T12:56:01.768Z,7.43
2023-03-12T12:59:01.717Z,8.40
2023-03-12T13:01:31.476Z,7.03
2023-03-12T13:04:08.176Z,6.80
2023-03-12T13:06:58.505Z,6.55
2023-03-12T13:09:41.923Z,8.45
2023-03-12T13:12:19.197Z,6.72
2023-03-12T13:14:48.751Z,6.68
2023-03-12T13:18:02.885Z,7.32
2023-03-12T13:20:38.671Z,7.78
2023-03-12T13:23:33.922Z,7.45
2023-03-12T13:26:09.285Z,7.93
2023-03-12T13:28:42.063Z,7.63
2023-03-12T13:31:39.842Z,7.65
2023-03-12T13:34:45.642Z,7.30
2023-03-12T13:37:49.891Z,7.57
2023-03-12T13:43:18.664Z,7.40
2023-03-12T13:46:01.352Z,7.80
2023-03-12T13:48:29.930Z,7.68
2023-03-12T13:51:02.766Z,7.25
2023-03-12T13:53:40.305Z,7.93
2023-03-12T13:56:13.272Z,7.97
2023-03-12T13:58:50.918Z,7.07
2023-03-12T14:01:21.940Z,7.57
2023-03-12T14:03:54.793Z,7.72
2023-03-12T14:06:25.877Z,7.18
2023-03-12T14:09:09.175Z,6.70
2023-03-12T14:11:52.471Z,7.53
2023-03-12T14:14:49.060Z,7.57
2023-03-12T14:17:28.557Z,6.10
2023-03-12T14:20:02.616Z,6.82
2023-03-12T14:22:35.545Z,6.18
2023-03-12T14:25:14.383Z,6.15
2023-03-12T14:27:47.377Z,6.38
2023-03-12T14:30:25.148Z,6.72
2023-03-12T14:33:01.270Z,6.03
2023-03-12T14:35:36.214Z,6.30
2023-03-12T14:38:21.744Z,6.68
2023-03-12T14:40:56.541Z,5.90
2023-03-12T14:43:28.463Z,5.57
2023-03-12T14:46:01.143Z,5.55
2023-03-12T14:48:50.350Z,5.90
2023-03-12T14:51:24.716Z,5.15
2023-03-12T14:53:58.994Z,6.07
2023-03-12T14:56:36.214Z,5.72
2023-03-12T14:59:27.823Z,6.10
2023-03-12T15:02:05.447Z,5.78
2023-03-12T15:04:36.157Z,6.97
2023-03-12T15:07:10.898Z,8.18
2023-03-12T15:09:43.273Z,6.18
2023-03-12T15:12:22.424Z,6.82
2023-03-12T15:14:55.752Z,7.55
2023-03-12T15:17:27.876Z,6.47
2023-03-12T15:19:57.348Z,6.50
2023-03-12T15:22:29.371Z,6.75
2023-03-12T15:25:05.367Z,6.72
2023-03-12T15:27:35.817Z,6.97
2023-03-12T15:30:25.637Z,6.55
2023-03-12T15:33:14.658Z,6.18
2023-03-12T15:36:00.312Z,6.63
2023-03-12T15:38:31.548Z,6.70
2023-03-12T15:41:08.067Z,7.28
2023-03-12T15:43:37.950Z,6.95
2023-03-12T15:46:13.844Z,6.30
2023-03-12T15:48:51.070Z,6.95
2023-03-12T15:51:33.308Z,5.97
2023-03-12T15:54:07.918Z,6.95
2023-03-12T15:56:37.251Z,7.10
2023-03-12T15:59:24.812Z,5.80
2023-03-12T16:01:55.358Z,7.45
2023-03-12T16:04:25.934Z,6.57
2023-03-12T16:06:54.371Z,7.10
2023-03-12T16:09:26.562Z,6.70
2023-03-12T16:11:56.779Z,6.60
2023-03-12T16:14:32.238Z,7.40
2023-03-12T16:17:00.963Z,8.07
2023-03-12T16:19:34.327Z,6.60
2023-03-12T16:22:09.499Z,7.60
2023-03-12T16:24:37.769Z,7.78
2023-03-12T16:27:07.287Z,7.78
2023-03-12T16:30:12.440Z,8.80
2023-03-12T16:32:41.003Z,8.73
2023-03-12T16:35:15.880Z,6.88
2023-03-12T16:37:44.901Z,8.90
2023-03-12T16:40:21.211Z,7.05
2023-03-12T16:43:02.765Z,7.63
2023-03-12T16:45:33.550Z,7.30
2023-03-12T16:48:04.868Z,8.55
2023-03-12T16:50:34.723Z,8.10
2023-03-12T16:53:05.433Z,8.65
2023-03-12T16:55:46.801Z,8.10
2023-03-12T16:58:18.177Z,8.07
2023-03-12T17:00:47.558Z,8.40
2023-03-12T17:03:23.513Z,8.40
2023-03-12T17:05:53.668Z,7.18
2023-03-12T17:08:22.127Z,7.28
2023-03-12T17:10:50.492Z,6.85
2023-03-12T17:13:25.143Z,7.80
2023-03-12T17:15:54.586Z,6.55
2023-03-12T17:18:23.448Z,6.55
2023-03-12T17:20:53.187Z,6.07
2023-03-12T17:23:22.726Z,6.22
2023-03-12T17:25:51.345Z,5.63
2023-03-12T17:28:19.744Z,5.47
2023-03-12T17:30:58.242Z,4.57
2023-03-12T17:33:28.371Z,5.05
2023-03-12T17:36:05.107Z,5.25
2023-03-12T17:38:34.259Z,3.90
2023-03-12T17:41:13.838Z,4.03
2023-03-12T17:43:52.004Z,5.60
2023-03-12T17:46:20.530Z,3.50
2023-03-12T17:48:49.036Z,3.40
2023-03-12T17:51:21.034Z,3.70
2023-03-12T17:53:51.076Z,3.63
2023-03-12T17:56:19.594Z,3.00
2023-03-12T17:58:48.808Z,2.83
2023-03-12T18:01:23.207Z,3.25
2023-03-12T18:03:51.921Z,3.25
2023-03-12T18:06:30.174Z,3.45
2023-03-12T18:08:58.483Z,3.10
2023-03-12T18:11:26.950Z,2.83
2023-03-12T18:13:55.223Z,3.03
2023-03-12T18:16:23.864Z,2.78
2023-03-12T18:18:53.175Z,3.05
2023-03-12T18:21:21.657Z,3.22
2023-03-12T18:23:51.379Z,4.45
2023-03-12T18:26:19.799Z,3.28
2023-03-12T18:28:48.086Z,4.03
2023-03-12T18:31:18.952Z,3.53
2023-03-12T18:33:47.793Z,4.00
2023-03-12T18:36:19.274Z,4.63
2023-03-12T18:38:48.203Z,3.85
2023-03-12T18:41:18.321Z,4.75
2023-03-12T18:43:46.671Z,4.25
2023-03-12T18:46:16.994Z,4.75
2023-03-12T18:48:45.634Z,4.72
2023-03-12T18:51:18.402Z,4.82
2023-03-12T18:53:46.993Z,4.63
2023-03-12T18:56:15.818Z,4.97
2023-03-12T18:58:47.744Z,5.00
2023-03-12T19:01:18.427Z,4.70
2023-03-12T19:03:47.030Z,5.22
2023-03-12T19:06:17.747Z,5.22
2023-03-12T19:08:46.043Z,5.43
2023-03-12T19:11:17.308Z,5.47
2023-03-12T19:13:49.902Z,5.50
2023-03-12T19:16:22.021Z,5.15
2023-03-12T19:18:51.505Z,6.63
2023-03-12T19:21:20.141Z,5.50
2023-03-12T19:23:48.987Z,5.57
2023-03-12T19:26:20.201Z,5.30
2023-03-12T19:28:49.898Z,4.72
2023-03-12T19:31:21.829Z,5.32
2023-03-12T19:33:50.146Z,5.22
2023-03-12T19:36:21.235Z,5.38
2023-03-12T19:38:52.675Z,5.13
2023-03-12T19:41:21.142Z,5.50
2023-03-12T19:43:51.196Z,5.80
2023-03-12T19:46:19.514Z,4.68
2023-03-12T19:48:48.017Z,5.28
2023-03-12T19:51:18.157Z,4.70
2023-03-12T19:53:49.469Z,5.45
2023-03-12T19:56:21.100Z,5.35
2023-03-12T19:58:52.100Z,6.15
2023-03-12T20:01:21.324Z,5.28
2023-03-12T20:03:49.604Z,4.60
2023-03-12T20:06:18.358Z,4.85
2023-03-12T20:08:49.146Z,4.65
2023-03-12T20:11:20.124Z,4.97
2023-03-12T20:13:48.478Z,5.22
2023-03-12T20:16:20.076Z,4.93
2023-03-12T20:18:48.413Z,4.95
2023-03-12T20:21:16.945Z,5.30
2023-03-12T20:23:45.442Z,4.95
2023-03-12T20:26:14.753Z,4.80
2023-03-12T20:28:43.536Z,5.25
2023-03-12T20:31:14.123Z,4.57
2023-03-12T20:33:46.862Z,6.03
2023-03-12T20:36:16.067Z,5.15
2023-03-12T20:38:44.652Z,5.57
2023-03-12T20:41:14.493Z,5.40
2023-03-12T20:44:17.162Z,5.40
2023-03-12T20:46:45.483Z,6.43
2023-03-12T20:49:15.339Z,5.95
2023-03-12T20:51:44.719Z,5.68
2023-03-12T20:54:13.609Z,5.97
2023-03-12T20:56:43.701Z,5.47
2023-03-12T20:59:12.063Z,6.35
2023-03-12T21:01:40.862Z,6.38
2023-03-12T21:04:11.957Z,6.03
2023-03-12T21:06:41.810Z,6.63
2023-03-12T21:09:10.108Z,6.00
2023-03-12T21:11:39.829Z,7.15
2023-03-12T21:14:08.138Z,6.38
2023-03-12T21:16:39.128Z,7.22
2023-03-12T21:19:07.763Z,6.82
2023-03-12T21:21:38.613Z,7.32
2023-03-12T21:24:08.867Z,6.78
2023-03-12T21:26:37.094Z,7.60
2023-03-12T21:29:05.847Z,8.35
2023-03-12T21:31:34.098Z,6.65
2023-03-12T21:34:02.572Z,6.97
2023-03-12T21:36:30.886Z,6.18
2023-03-12T21:39:01.880Z,6.53
2023-03-12T21:41:31.766Z,6.85
2023-03-12T21:44:02.793Z,7.70
2023-03-12T21:46:31.368Z,6.75
2023-03-12T21:49:00.667Z,7.13
2023-03-12T21:51:29.127Z,6.85
2023-03-12T21:53:59.020Z,8.68
2023-03-12T21:56:28.308Z,7.13
2023-03-12T21:58:59.023Z,6.95
2023-03-12T22:01:27.752Z,8.13
2023-03-12T22:03:56.308Z,6.65
2023-03-12T22:06:24.553Z,7.05
2023-03-12T22:08:53.058Z,7.93
2023-03-12T22:11:21.314Z,6.88
2023-03-12T22:13:50.074Z,6.93
2023-03-12T22:16:22.082Z,8.40
2023-03-12T22:18:51.306Z,7.07
2023-03-12T22:21:22.361Z,8.65
2023-03-12T22:23:53.024Z,8.18
2023-03-12T22:26:22.990Z,6.50
2023-03-12T22:28:52.622Z,7.28
2023-03-12T22:31:24.427Z,7.78
2023-03-12T22:33:52.942Z,8.05
2023-03-12T22:36:22.430Z,6.50
2023-03-12T22:38:51.185Z,7.82
2023-03-12T22:41:22.499Z,8.65
2023-03-12T22:43:53.087Z,7.45
2023-03-12T22:46:25.179Z,8.38
2023-03-12T22:48:56.267Z,7.38
2023-03-12T22:51:24.708Z,7.70
2023-03-12T22:53:53.629Z,6.50
2023-03-12T22:56:22.612Z,7.15
2023-03-12T22:58:51.191Z,7.55
2023-03-12T23:01:24.149Z,8.30
2023-03-12T23:03:53.173Z,6.78
2023-03-12T23:06:24.234Z,6.97
2023-03-12T23:08:54.833Z,7.00
2023-03-12T23:11:25.488Z,5.85
2023-03-12T23:13:55.007Z,7.75
2023-03-12T23:16:27.262Z,7.50
2023-03-12T23:18:56.370Z,6.18
2023-03-12T23:21:25.831Z,6.70
2023-03-12T23:23:54.521Z,5.45
2023-03-12T23:26:26.792Z,7.00
2023-03-12T23:28:55.673Z,6.75
2023-03-12T23:31:27.675Z,5.50
2023-03-12T23:33:56.737Z,6.35
2023-03-12T23:36:25.989Z,6.05
2023-03-12T23:38:54.594Z,5.95
2023-03-12T23:41:24.593Z,6.00
2023-03-12T23:43:53.377Z,5.57
2023-03-12T23:46:21.783Z,6.00
2023-03-12T23:48:51.949Z,5.50
2023-03-12T23:51:22.442Z,5.75
2023-03-12T23:53:53.009Z,5.55
2023-03-12T23:56:23.376Z,5.00
2023-03-12T23:58:52.866Z,5.25
