createdAt,value
2023-05-25T00:02:08.410Z,99191.60
2023-05-25T00:04:37.124Z,99191.23
2023-05-25T00:07:04.565Z,99189.38
2023-05-25T00:09:31.801Z,99184.69
2023-05-25T00:11:59.931Z,99183.41
2023-05-25T00:14:27.187Z,99184.68
2023-05-25T00:16:54.458Z,99188.55
2023-05-25T00:19:22.220Z,99194.81
2023-05-25T00:21:50.136Z,99197.38
2023-05-25T00:24:17.397Z,99196.38
2023-05-25T00:26:44.722Z,99196.30
2023-05-25T00:29:12.696Z,99197.63
2023-05-25T00:31:39.971Z,99194.05
2023-05-25T00:34:07.357Z,99194.91
2023-05-25T00:36:34.684Z,99198.04
2023-05-25T00:39:01.902Z,99198.45
2023-05-25T00:41:29.226Z,99199.16
2023-05-25T00:43:56.904Z,99204.23
2023-05-25T00:46:24.392Z,99207.43
2023-05-25T00:48:52.573Z,99211.20
2023-05-25T00:51:19.799Z,99208.14
2023-05-25T00:53:47.088Z,99214.27
2023-05-25T00:56:14.847Z,99215.11
2023-05-25T00:58:42.714Z,99213.46
2023-05-25T01:01:12.196Z,99215.27
2023-05-25T01:03:40.132Z,99210.96
2023-05-25T01:06:08.611Z,99207.97
2023-05-25T01:08:36.018Z,99207.59
2023-05-25T01:11:03.573Z,99208.64
2023-05-25T01:13:31.019Z,99214.93
2023-05-25T01:15:58.318Z,99214.73
2023-05-25T01:18:25.704Z,99220.67
2023-05-25T01:20:58.183Z,99218.27
2023-05-25T01:23:26.836Z,99217.42
2023-05-25T01:25:57.383Z,99212.36
2023-05-25T01:28:36.009Z,99207.96
2023-05-25T01:31:03.337Z,99208.08
2023-05-25T01:33:30.694Z,99210.06
2023-05-25T01:35:58.086Z,99206.27
2023-05-25T01:38:26.818Z,99208.36
2023-05-25T01:40:54.031Z,99205.20
2023-05-25T01:43:22.147Z,99204.83
2023-05-25T01:45:49.451Z,99206.18
2023-05-25T01:48:16.707Z,99210.56
2023-05-25T01:50:49.013Z,99211.38
2023-05-25T01:53:16.605Z,99215.37
2023-05-25T01:55:46.538Z,99218.20
2023-05-25T01:58:14.883Z,99214.36
2023-05-25T02:00:42.153Z,99213.73
2023-05-25T02:03:10.195Z,99216.26
2023-05-25T02:05:37.511Z,99218.42
2023-05-25T02:08:05.808Z,99221.04
2023-05-25T02:10:33.038Z,99222.77
2023-05-25T02:13:00.312Z,99227.66
2023-05-25T02:15:30.848Z,99230.55
2023-05-25T02:18:00.121Z,99232.58
2023-05-25T02:20:29.680Z,99231.98
2023-05-25T02:22:57.365Z,99234.23
2023-05-25T02:25:24.654Z,99237.00
2023-05-25T02:27:51.891Z,99235.64
2023-05-25T02:30:19.286Z,99236.11
2023-05-25T02:32:46.829Z,99235.08
2023-05-25T02:35:14.218Z,99233.61
2023-05-25T02:37:41.703Z,99238.80
2023-05-25T02:40:10.777Z,99242.27
2023-05-25T02:42:38.065Z,99239.27
2023-05-25T02:45:06.505Z,99241.86
2023-05-25T02:47:35.045Z,99240.77
2023-05-25T02:50:02.641Z,99243.84
2023-05-25T02:52:31.898Z,99246.27
2023-05-25T02:54:59.342Z,99245.24
2023-05-25T02:57:31.681Z,99242.95
2023-05-25T02:59:59.237Z,99241.26
2023-05-25T03:02:26.920Z,99240.98
2023-05-25T03:04:54.279Z,99243.26
2023-05-25T03:07:21.693Z,99241.70
2023-05-25T03:09:49.339Z,99246.77
2023-05-25T03:12:16.677Z,99248.52
2023-05-25T03:14:44.297Z,99248.81
2023-05-25T03:17:11.716Z,99246.17
2023-05-25T03:19:39.033Z,99251.55
2023-05-25T03:22:06.407Z,99247.43
2023-05-25T03:24:34.348Z,99248.65
2023-05-25T03:27:02.806Z,99249.02
2023-05-25T03:29:30.243Z,99248.85
2023-05-25T03:31:57.609Z,99246.92
2023-05-25T03:34:26.694Z,99245.09
2023-05-25T03:36:55.188Z,99243.09
2023-05-25T03:39:22.489Z,99243.68
2023-05-25T03:41:51.434Z,99244.20
2023-05-25T03:44:18.919Z,99247.56
2023-05-25T03:46:46.610Z,99244.90
2023-05-25T03:49:14.274Z,99244.71
2023-05-25T03:51:42.989Z,99247.48
2023-05-25T03:54:10.593Z,99246.01
2023-05-25T03:56:38.265Z,99246.14
2023-05-25T03:59:06.331Z,99238.45
2023-05-25T04:01:33.697Z,99235.35
2023-05-25T04:04:02.975Z,99237.45
2023-05-25T04:06:30.466Z,99234.16
2023-05-25T04:08:58.196Z,99232.43
2023-05-25T04:11:27.740Z,99233.04
2023-05-25T04:13:55.140Z,99232.04
2023-05-25T04:16:26.172Z,99235.30
2023-05-25T04:18:53.852Z,99236.04
2023-05-25T04:21:21.708Z,99236.64
2023-05-25T04:23:49.082Z,99238.11
2023-05-25T04:26:16.600Z,99238.70
2023-05-25T04:28:44.220Z,99233.03
2023-05-25T04:31:21.288Z,99231.61
2023-05-25T04:34:02.784Z,99233.34
2023-05-25T04:36:43.257Z,99236.37
2023-05-25T04:39:11.467Z,99233.75
2023-05-25T04:41:44.127Z,99232.55
2023-05-25T04:44:13.967Z,99228.48
2023-05-25T04:46:49.871Z,99228.23
2023-05-25T04:49:26.750Z,99229.52
2023-05-25T04:51:54.311Z,99227.09
2023-05-25T04:54:21.847Z,99232.86
2023-05-25T04:56:49.194Z,99233.66
2023-05-25T04:59:16.455Z,99230.52
2023-05-25T05:01:44.787Z,99227.42
2023-05-25T05:04:15.383Z,99226.48
2023-05-25T05:06:43.441Z,99227.52
2023-05-25T05:09:16.128Z,99223.39
2023-05-25T05:11:44.079Z,99225.39
2023-05-25T05:14:11.421Z,99222.55
2023-05-25T05:16:39.467Z,99231.00
2023-05-25T05:19:07.104Z,99227.86
2023-05-25T05:21:34.456Z,99230.42
2023-05-25T05:24:04.891Z,99230.45
2023-05-25T05:26:38.479Z,99233.72
2023-05-25T05:29:17.053Z,99233.27
2023-05-25T05:31:44.405Z,99233.95
2023-05-25T05:34:11.801Z,99235.36
2023-05-25T05:36:52.763Z,99236.17
2023-05-25T05:39:24.808Z,99237.91
2023-05-25T05:41:52.146Z,99239.20
2023-05-25T05:44:26.945Z,99242.23
2023-05-25T05:47:01.367Z,99242.91
2023-05-25T05:49:29.194Z,99249.16
2023-05-25T05:51:56.686Z,99253.02
2023-05-25T05:54:24.032Z,99252.55
2023-05-25T05:56:51.311Z,99250.08
2023-05-25T05:59:21.349Z,99246.56
2023-05-25T06:01:48.678Z,99249.20
2023-05-25T06:04:16.190Z,99255.71
2023-05-25T06:06:45.337Z,99255.21
2023-05-25T06:09:13.916Z,99254.69
2023-05-25T06:11:41.336Z,99252.30
2023-05-25T06:14:08.866Z,99254.86
2023-05-25T06:16:36.741Z,99250.27
2023-05-25T06:19:04.208Z,99251.82
2023-05-25T06:21:31.519Z,99248.66
2023-05-25T06:23:58.814Z,99248.63
2023-05-25T06:26:27.187Z,99251.23
2023-05-25T06:28:56.251Z,99254.81
2023-05-25T06:31:24.076Z,99252.56
2023-05-25T06:33:51.410Z,99256.50
2023-05-25T06:36:20.108Z,99250.93
2023-05-25T06:38:47.574Z,99257.66
2023-05-25T06:41:15.514Z,99257.10
2023-05-25T06:43:43.534Z,99256.30
2023-05-25T06:46:18.383Z,99254.82
2023-05-25T06:48:46.267Z,99256.84
2023-05-25T06:51:13.782Z,99255.15
2023-05-25T06:53:41.245Z,99252.85
2023-05-25T06:56:08.590Z,99257.06
2023-05-25T06:58:36.037Z,99257.64
2023-05-25T07:01:03.522Z,99254.81
2023-05-25T07:03:30.973Z,99261.69
2023-05-25T07:05:58.309Z,99261.33
2023-05-25T07:08:25.859Z,99262.23
2023-05-25T07:10:53.140Z,99258.11
2023-05-25T07:13:20.573Z,99260.02
2023-05-25T07:15:48.452Z,99259.89
2023-05-25T07:18:16.213Z,99263.91
2023-05-25T07:20:44.035Z,99266.98
2023-05-25T07:23:11.754Z,99270.45
2023-05-25T07:25:39.211Z,99268.56
2023-05-25T07:28:06.602Z,99266.43
2023-05-25T07:30:34.155Z,99266.83
2023-05-25T07:33:02.116Z,99267.31
2023-05-25T07:35:29.572Z,99266.91
2023-05-25T07:37:57.801Z,99265.15
2023-05-25T07:40:25.122Z,99258.59
2023-05-25T07:42:52.491Z,99259.10
2023-05-25T07:45:19.776Z,99260.41
2023-05-25T07:47:47.279Z,99253.26
2023-05-25T07:50:14.845Z,99255.13
2023-05-25T07:52:42.337Z,99259.91
2023-05-25T07:55:09.949Z,99260.87
2023-05-25T07:57:37.269Z,99262.82
2023-05-25T08:00:11.126Z,99264.60
2023-05-25T08:02:41.873Z,99259.42
2023-05-25T08:05:10.179Z,99258.33
2023-05-25T08:07:38.292Z,99257.03
2023-05-25T08:10:07.102Z,99258.72
2023-05-25T08:12:47.803Z,99258.66
2023-05-25T08:15:16.066Z,99260.11
2023-05-25T08:17:43.325Z,99260.47
2023-05-25T08:20:11.055Z,99257.66
2023-05-25T08:22:38.353Z,99255.05
2023-05-25T08:25:06.834Z,99258.14
2023-05-25T08:27:35.980Z,99262.61
2023-05-25T08:30:05.934Z,99263.56
2023-05-25T08:32:33.389Z,99265.77
2023-05-25T08:35:01.891Z,99263.88
2023-05-25T08:37:29.505Z,99264.74
2023-05-25T08:39:56.773Z,99265.00
2023-05-25T08:42:24.088Z,99264.74
2023-05-25T08:44:51.513Z,99263.06
2023-05-25T08:47:20.534Z,99261.10
2023-05-25T08:49:48.345Z,99262.37
2023-05-25T08:52:15.907Z,99261.44
2023-05-25T08:54:43.587Z,99259.33
2023-05-25T08:57:46.594Z,99262.16
2023-05-25T09:00:14.349Z,99261.35
2023-05-25T09:02:51.434Z,99259.98
2023-05-25T09:05:19.012Z,99255.75
2023-05-25T09:07:46.243Z,99253.33
2023-05-25T09:10:13.614Z,99252.77
2023-05-25T09:12:41.119Z,99255.10
2023-05-25T09:15:10.608Z,99254.52
2023-05-25T09:17:38.403Z,99255.13
2023-05-25T09:20:06.202Z,99248.16
2023-05-25T09:22:33.595Z,99248.02
2023-05-25T09:25:00.912Z,99247.84
2023-05-25T09:27:28.165Z,99251.98
2023-05-25T09:30:00.018Z,99253.12
2023-05-25T09:32:27.491Z,99250.75
2023-05-25T09:34:57.620Z,99251.27
2023-05-25T09:37:25.216Z,99254.04
2023-05-25T09:39:52.927Z,99248.95
2023-05-25T09:42:20.378Z,99246.84
2023-05-25T09:44:47.621Z,99243.55
2023-05-25T09:47:16.981Z,99241.09
2023-05-25T09:49:47.583Z,99243.10
2023-05-25T09:52:14.986Z,99243.41
2023-05-25T09:54:48.927Z,99246.64
2023-05-25T09:57:16.891Z,99244.92
2023-05-25T09:59:45.427Z,99247.59
2023-05-25T10:02:13.157Z,99249.27
2023-05-25T10:04:41.405Z,99246.80
2023-05-25T10:07:08.744Z,99242.56
2023-05-25T10:09:38.841Z,99238.27
2023-05-25T10:12:06.519Z,99233.14
2023-05-25T10:14:36.406Z,99236.07
2023-05-25T10:17:05.146Z,99237.55
2023-05-25T10:19:37.679Z,99240.29
2023-05-25T10:22:09.182Z,99236.61
2023-05-25T10:24:42.696Z,99238.66
2023-05-25T10:27:25.625Z,99235.61
2023-05-25T10:29:54.048Z,99234.01
2023-05-25T10:32:21.330Z,99238.70
2023-05-25T10:34:48.643Z,99241.63
2023-05-25T10:37:15.940Z,99235.66
2023-05-25T10:39:46.275Z,99231.38
2023-05-25T10:42:13.601Z,99226.73
2023-05-25T10:44:43.982Z,99219.69
2023-05-25T10:47:11.476Z,99218.45
2023-05-25T10:49:52.447Z,99216.46
2023-05-25T10:52:22.672Z,99215.05
2023-05-25T10:54:49.990Z,99214.71
2023-05-25T10:57:24.212Z,99211.67
2023-05-25T10:59:51.731Z,99214.88
2023-05-25T11:02:25.127Z,99208.52
2023-05-25T11:04:53.941Z,99206.59
2023-05-25T11:07:21.373Z,99210.77
2023-05-25T11:10:06.901Z,99210.35
2023-05-25T11:12:34.159Z,99207.29
2023-05-25T11:15:16.844Z,99204.53
2023-05-25T11:17:44.711Z,99207.13
2023-05-25T11:20:21.283Z,99207.87
2023-05-25T11:22:50.387Z,99205.11
2023-05-25T11:25:42.925Z,99201.09
2023-05-25T11:28:11.928Z,99200.89
2023-05-25T11:30:40.023Z,99198.51
2023-05-25T11:33:09.237Z,99196.05
2023-05-25T11:35:39.728Z,99194.73
2023-05-25T11:38:07.284Z,99184.14
2023-05-25T11:40:36.388Z,99188.36
2023-05-25T11:43:04.980Z,99192.73
2023-05-25T11:45:33.950Z,99189.30
2023-05-25T11:48:01.343Z,99190.30
2023-05-25T11:50:28.696Z,99190.69
2023-05-25T11:52:56.042Z,99190.95
2023-05-25T11:55:23.299Z,99190.40
2023-05-25T11:57:57.332Z,99185.80
2023-05-25T12:00:25.163Z,99188.55
2023-05-25T12:02:52.762Z,99185.02
2023-05-25T12:05:20.309Z,99188.10
2023-05-25T12:07:47.747Z,99185.72
2023-05-25T12:10:16.588Z,99185.51
2023-05-25T12:12:50.347Z,99187.74
2023-05-25T12:15:20.702Z,99189.48
2023-05-25T12:17:48.506Z,99191.17
2023-05-25T12:20:17.116Z,99193.67
2023-05-25T12:22:44.759Z,99195.54
2023-05-25T12:25:12.478Z,99196.73
2023-05-25T12:27:40.361Z,99193.17
2023-05-25T12:30:08.905Z,99195.11
2023-05-25T12:32:52.113Z,99192.67
2023-05-25T12:35:19.516Z,99184.33
2023-05-25T12:37:46.888Z,99183.26
2023-05-25T12:40:18.496Z,99176.11
2023-05-25T12:42:45.844Z,99177.70
2023-05-25T12:45:13.442Z,99172.42
2023-05-25T12:47:40.828Z,99170.78
2023-05-25T12:50:11.393Z,99168.68
2023-05-25T12:52:39.440Z,99162.86
2023-05-25T12:55:29.092Z,99155.84
2023-05-25T12:57:58.101Z,99154.61
2023-05-25T13:00:32.625Z,99151.88
2023-05-25T13:03:00.056Z,99148.17
2023-05-25T13:05:27.985Z,99143.47
2023-05-25T13:07:55.847Z,99143.36
2023-05-25T13:10:23.320Z,99143.20
2023-05-25T13:12:51.021Z,99138.86
2023-05-25T13:15:21.030Z,99141.00
2023-05-25T13:17:48.775Z,99138.10
2023-05-25T13:20:16.228Z,99133.95
2023-05-25T13:22:44.943Z,99129.34
2023-05-25T13:25:12.503Z,99132.03
2023-05-25T13:27:44.295Z,99128.41
2023-05-25T13:30:12.538Z,99126.08
2023-05-25T13:32:40.030Z,99119.98
2023-05-25T13:35:08.008Z,99117.38
2023-05-25T13:37:35.363Z,99116.64
2023-05-25T13:40:03.692Z,99117.73
2023-05-25T13:42:32.386Z,99118.94
2023-05-25T13:44:59.665Z,99120.69
2023-05-25T13:47:27.065Z,99122.98
2023-05-25T13:49:54.429Z,99125.18
2023-05-25T13:52:21.739Z,99122.84
2023-05-25T13:54:49.074Z,99130.14
2023-05-25T13:57:16.343Z,99135.13
2023-05-25T13:59:43.676Z,99133.39
2023-05-25T14:02:10.948Z,99135.88
2023-05-25T14:04:38.852Z,99135.33
2023-05-25T14:07:06.234Z,99138.28
2023-05-25T14:09:33.490Z,99135.21
2023-05-25T14:12:01.519Z,99136.33
2023-05-25T14:14:31.884Z,99138.08
2023-05-25T14:17:01.207Z,99138.84
2023-05-25T14:19:28.985Z,99141.41
2023-05-25T14:22:11.746Z,99142.27
2023-05-25T14:24:40.669Z,99137.63
2023-05-25T14:27:07.969Z,99136.93
2023-05-25T14:29:35.483Z,99137.66
2023-05-25T14:32:02.871Z,99134.34
2023-05-25T14:34:30.515Z,99129.76
2023-05-25T14:36:57.985Z,99128.48
2023-05-25T14:39:25.962Z,99132.39
2023-05-25T14:41:53.355Z,99128.05
2023-05-25T14:44:23.069Z,99133.85
2023-05-25T14:46:51.044Z,99130.05
2023-05-25T14:49:18.591Z,99130.20
2023-05-25T14:51:45.819Z,99125.66
2023-05-25T14:54:13.759Z,99124.66
2023-05-25T14:56:41.070Z,99125.55
2023-05-25T14:59:08.421Z,99120.64
2023-05-25T15:01:36.058Z,99115.79
2023-05-25T15:04:03.636Z,99116.77
2023-05-25T15:06:32.108Z,99113.85
2023-05-25T15:08:59.506Z,99115.52
2023-05-25T15:11:29.825Z,99114.23
2023-05-25T15:14:00.538Z,99118.15
2023-05-25T15:16:27.921Z,99118.77
2023-05-25T15:18:55.221Z,99122.04
2023-05-25T15:21:22.520Z,99121.71
2023-05-25T15:23:49.884Z,99123.86
2023-05-25T15:26:17.134Z,99123.18
2023-05-25T15:28:44.464Z,99132.31
2023-05-25T15:31:11.784Z,99132.23
2023-05-25T15:33:52.105Z,99132.66
2023-05-25T15:36:23.793Z,99135.89
2023-05-25T15:38:51.061Z,99138.79
2023-05-25T15:41:18.330Z,99132.81
2023-05-25T15:43:50.088Z,99136.15
2023-05-25T15:46:17.359Z,99135.44
2023-05-25T15:48:44.633Z,99137.83
2023-05-25T15:51:11.890Z,99139.08
2023-05-25T15:53:39.106Z,99142.61
2023-05-25T15:56:06.440Z,99141.02
2023-05-25T15:58:34.691Z,99143.95
2023-05-25T16:01:02.635Z,99147.07
2023-05-25T16:03:30.133Z,99147.20
2023-05-25T16:05:57.516Z,99151.02
2023-05-25T16:08:24.824Z,99152.92
2023-05-25T16:10:52.062Z,99155.67
2023-05-25T16:13:19.586Z,99156.86
2023-05-25T16:15:47.262Z,99158.30
2023-05-25T16:18:16.651Z,99160.64
2023-05-25T16:20:44.404Z,99165.00
2023-05-25T16:23:11.802Z,99169.30
2023-05-25T16:25:39.006Z,99167.02
2023-05-25T16:28:06.466Z,99163.10
2023-05-25T16:30:33.839Z,99164.45
2023-05-25T16:33:01.206Z,99168.32
2023-05-25T16:35:28.628Z,99178.25
2023-05-25T16:37:56.146Z,99186.85
2023-05-25T16:40:23.440Z,99192.29
2023-05-25T16:42:50.730Z,99198.19
2023-05-25T16:45:18.418Z,99194.50
2023-05-25T16:47:45.967Z,99195.61
2023-05-25T16:50:13.433Z,99196.77
2023-05-25T16:52:40.764Z,99201.42
2023-05-25T16:55:08.126Z,99201.20
2023-05-25T16:57:35.419Z,99204.88
2023-05-25T17:00:02.653Z,99208.77
2023-05-25T17:02:30.120Z,99213.16
2023-05-25T17:04:57.509Z,99213.24
2023-05-25T17:07:25.070Z,99217.64
2023-05-25T17:09:52.381Z,99216.34
2023-05-25T17:12:20.437Z,99218.88
2023-05-25T17:14:48.252Z,99216.70
2023-05-25T17:17:15.505Z,99219.18
2023-05-25T17:19:43.059Z,99221.69
2023-05-25T17:22:10.635Z,99224.20
2023-05-25T17:24:37.858Z,99224.23
2023-05-25T17:27:05.408Z,99228.31
2023-05-25T17:29:33.158Z,99229.72
2023-05-25T17:32:00.558Z,99229.91
2023-05-25T17:34:27.905Z,99239.45
2023-05-25T17:36:55.164Z,99241.02
2023-05-25T17:39:22.634Z,99240.19
2023-05-25T17:41:51.084Z,99242.02
2023-05-25T17:44:19.035Z,99240.48
2023-05-25T17:46:50.653Z,99237.77
2023-05-25T17:49:19.057Z,99238.81
2023-05-25T17:51:46.620Z,99240.45
2023-05-25T17:54:19.825Z,99242.55
2023-05-25T17:56:47.419Z,99243.91
2023-05-25T17:59:14.812Z,99247.63
2023-05-25T18:01:42.292Z,99249.34
2023-05-25T18:04:09.748Z,99251.53
2023-05-25T18:06:37.391Z,99252.22
2023-05-25T18:09:04.707Z,99257.73
2023-05-25T18:11:36.616Z,99254.98
2023-05-25T18:14:05.275Z,99253.19
2023-05-25T18:16:32.818Z,99256.60
2023-05-25T18:19:00.220Z,99256.98
2023-05-25T18:21:27.495Z,99258.77
2023-05-25T18:23:54.950Z,99260.69
2023-05-25T18:26:22.219Z,99261.21
2023-05-25T18:28:49.943Z,99263.73
2023-05-25T18:31:17.212Z,99265.17
2023-05-25T18:33:44.689Z,99263.79
2023-05-25T18:36:13.048Z,99267.17
2023-05-25T18:38:40.393Z,99269.20
2023-05-25T18:41:07.660Z,99275.02
2023-05-25T18:43:34.952Z,99277.52
2023-05-25T18:46:02.255Z,99276.71
2023-05-25T18:48:29.518Z,99275.33
2023-05-25T18:50:56.931Z,99277.41
2023-05-25T18:53:24.183Z,99274.80
2023-05-25T18:55:51.792Z,99275.07
2023-05-25T18:58:19.495Z,99283.55
2023-05-25T19:00:47.060Z,99281.24
2023-05-25T19:03:14.924Z,99282.45
2023-05-25T19:05:42.478Z,99288.59
2023-05-25T19:08:09.747Z,99291.22
2023-05-25T19:10:36.982Z,99288.08
2023-05-25T19:13:04.273Z,99290.80
2023-05-25T19:15:31.591Z,99294.27
2023-05-25T19:17:58.898Z,99294.15
2023-05-25T19:20:28.131Z,99290.59
2023-05-25T19:22:55.637Z,99292.32
2023-05-25T19:25:22.897Z,99290.61
2023-05-25T19:27:50.479Z,99292.45
2023-05-25T19:30:17.799Z,99291.41
2023-05-25T19:32:45.137Z,99293.84
2023-05-25T19:35:12.422Z,99292.17
2023-05-25T19:37:41.301Z,99290.73
2023-05-25T19:40:09.609Z,99292.59
2023-05-25T19:42:37.056Z,99293.46
2023-05-25T19:45:04.708Z,99292.20
2023-05-25T19:47:32.239Z,99289.39
2023-05-25T19:49:59.520Z,99291.73
2023-05-25T19:52:26.811Z,99288.55
2023-05-25T19:54:54.058Z,99290.21
2023-05-25T19:57:21.582Z,99290.55
2023-05-25T19:59:50.606Z,99291.45
2023-05-25T20:02:17.952Z,99289.63
2023-05-25T20:04:45.328Z,99289.36
2023-05-25T20:07:12.662Z,99290.45
2023-05-25T20:09:39.982Z,99291.83
2023-05-25T20:12:07.348Z,99293.63
2023-05-25T20:14:34.639Z,99289.63
2023-05-25T20:17:01.967Z,99287.96
2023-05-25T20:19:29.683Z,99290.54
2023-05-25T20:21:57.994Z,99289.85
2023-05-25T20:24:25.266Z,99290.33
2023-05-25T20:26:56.742Z,99290.45
2023-05-25T20:29:24.263Z,99291.82
2023-05-25T20:31:51.960Z,99289.98
2023-05-25T20:34:19.319Z,99289.56
2023-05-25T20:36:46.616Z,99287.65
2023-05-25T20:39:13.982Z,99291.58
2023-05-25T20:41:41.475Z,99289.80
2023-05-25T20:44:10.066Z,99288.45
2023-05-25T20:46:38.440Z,99287.25
2023-05-25T20:49:06.195Z,99289.67
2023-05-25T20:51:33.519Z,99294.29
2023-05-25T20:54:00.848Z,99292.02
2023-05-25T20:56:28.117Z,99287.93
2023-05-25T20:58:55.478Z,99286.98
2023-05-25T21:01:22.844Z,99288.55
2023-05-25T21:03:50.326Z,99288.88
2023-05-25T21:06:18.519Z,99288.45
2023-05-25T21:08:49.484Z,99284.63
2023-05-25T21:11:17.171Z,99282.96
2023-05-25T21:13:44.414Z,99288.87
2023-05-25T21:16:11.912Z,99286.34
2023-05-25T21:18:39.158Z,99285.45
2023-05-25T21:21:07.536Z,99286.55
2023-05-25T21:23:35.079Z,99289.41
2023-05-25T21:26:02.814Z,99284.87
2023-05-25T21:28:30.781Z,99286.14
2023-05-25T21:30:58.858Z,99291.71
2023-05-25T21:33:26.497Z,99294.94
2023-05-25T21:35:53.815Z,99295.16
2023-05-25T21:38:21.141Z,99301.23
2023-05-25T21:40:48.387Z,99300.33
2023-05-25T21:43:15.728Z,99301.20
2023-05-25T21:45:43.130Z,99301.89
2023-05-25T21:48:10.758Z,99305.96
2023-05-25T21:50:38.962Z,99305.13
2023-05-25T21:53:06.209Z,99300.48
2023-05-25T21:55:33.432Z,99301.82
2023-05-25T21:58:00.782Z,99292.63
2023-05-25T22:00:28.174Z,99298.08
2023-05-25T22:02:55.666Z,99298.09
2023-05-25T22:05:23.409Z,99303.00
2023-05-25T22:07:51.844Z,99306.04
2023-05-25T22:10:20.318Z,99307.31
2023-05-25T22:12:48.341Z,99313.06
2023-05-25T22:15:15.676Z,99316.70
2023-05-25T22:17:42.967Z,99316.32
2023-05-25T22:20:10.796Z,99314.06
2023-05-25T22:22:38.207Z,99313.71
2023-05-25T22:25:05.881Z,99312.44
2023-05-25T22:27:33.174Z,99308.77
2023-05-25T22:30:00.526Z,99311.34
2023-05-25T22:32:27.907Z,99311.13
2023-05-25T22:34:55.226Z,99310.12
2023-05-25T22:37:22.598Z,99307.19
2023-05-25T22:39:50.035Z,99306.10
2023-05-25T22:42:17.826Z,99305.02
2023-05-25T22:44:45.608Z,99307.47
2023-05-25T22:47:13.095Z,99304.39
2023-05-25T22:49:43.128Z,99305.23
2023-05-25T22:52:11.843Z,99306.80
2023-05-25T22:54:39.308Z,99306.65
2023-05-25T22:57:06.843Z,99311.20
2023-05-25T22:59:34.201Z,99309.93
2023-05-25T23:02:01.600Z,99309.22
2023-05-25T23:04:28.904Z,99303.48
2023-05-25T23:06:56.236Z,99308.25
2023-05-25T23:09:23.578Z,99309.67
2023-05-25T23:11:50.875Z,99302.16
2023-05-25T23:14:18.186Z,99304.96
2023-05-25T23:16:48.536Z,99297.71
2023-05-25T23:19:16.825Z,99300.15
2023-05-25T23:21:44.289Z,99298.23
2023-05-25T23:24:11.595Z,99300.42
2023-05-25T23:26:38.811Z,99301.23
2023-05-25T23:29:06.139Z,99300.98
2023-05-25T23:31:33.488Z,99302.74
2023-05-25T23:34:00.744Z,99301.81
2023-05-25T23:36:28.336Z,99304.09
2023-05-25T23:38:56.036Z,99301.66
2023-05-25T23:41:23.340Z,99301.30
2023-05-25T23:43:51.028Z,99295.98
2023-05-25T23:46:18.360Z,99293.89
2023-05-25T23:48:45.866Z,99291.48
2023-05-25T23:51:13.362Z,99291.11
2023-05-25T23:53:40.687Z,99293.52
2023-05-25T23:56:08.174Z,99296.29
2023-05-25T23:58:35.736Z,99296.36
