createdAt,value
2019-06-10T00:00:21.948Z,23.30
2019-06-10T00:02:50.825Z,23.30
2019-06-10T00:05:21.627Z,23.30
2019-06-10T00:07:51.613Z,23.30
2019-06-10T00:10:21.495Z,23.30
2019-06-10T00:12:51.746Z,23.30
2019-06-10T00:15:21.417Z,23.30
2019-06-10T00:17:59.306Z,23.30
2019-06-10T00:20:21.600Z,23.20
2019-06-10T00:22:51.485Z,23.30
2019-06-10T00:25:21.092Z,23.30
2019-06-10T00:27:51.187Z,23.30
2019-06-10T00:30:20.807Z,23.30
2019-06-10T00:32:51.554Z,23.20
2019-06-10T00:35:21.096Z,23.20
2019-06-10T00:37:51.215Z,23.20
2019-06-10T00:40:21.445Z,23.20
2019-06-10T00:42:50.854Z,23.20
2019-06-10T00:45:21.671Z,23.30
2019-06-10T00:47:52.068Z,23.20
2019-06-10T00:50:21.714Z,23.20
2019-06-10T00:52:51.689Z,23.20
2019-06-10T00:55:21.193Z,23.20
2019-06-10T00:57:50.970Z,23.20
2019-06-10T01:00:25.728Z,23.20
2019-06-10T01:02:51.791Z,23.20
2019-06-10T01:05:21.132Z,23.20
2019-06-10T01:07:50.861Z,23.20
2019-06-10T01:10:21.118Z,23.20
2019-06-10T01:12:51.342Z,23.20
2019-06-10T01:15:21.863Z,23.20
2019-06-10T01:17:51.199Z,23.20
2019-06-10T01:20:21.056Z,23.20
2019-06-10T01:22:51.628Z,23.20
2019-06-10T01:25:21.646Z,23.20
2019-06-10T01:27:51.561Z,23.20
2019-06-10T01:30:26.418Z,23.20
2019-06-10T01:32:51.494Z,23.20
2019-06-10T01:35:21.095Z,23.20
2019-06-10T01:37:51.952Z,23.20
2019-06-10T01:40:20.918Z,23.20
2019-06-10T01:42:50.640Z,23.20
2019-06-10T01:45:21.268Z,23.20
2019-06-10T01:47:51.136Z,23.20
2019-06-10T01:50:21.793Z,23.20
2019-06-10T01:52:51.554Z,23.20
2019-06-10T01:55:21.864Z,23.10
2019-06-10T01:57:51.872Z,23.20
2019-06-10T02:00:25.989Z,23.10
2019-06-10T02:02:53.250Z,23.20
2019-06-10T02:05:22.913Z,23.10
2019-06-10T02:07:52.257Z,23.10
2019-06-10T02:10:23.056Z,23.10
2019-06-10T02:12:51.326Z,23.20
2019-06-10T02:15:22.470Z,23.10
2019-06-10T02:17:51.003Z,23.10
2019-06-10T02:20:23.883Z,23.10
2019-06-10T02:22:51.658Z,23.10
2019-06-10T02:25:21.678Z,23.10
2019-06-10T02:27:51.243Z,23.10
2019-06-10T02:30:38.633Z,23.10
2019-06-10T02:32:52.444Z,23.10
2019-06-10T02:35:30.496Z,23.10
2019-06-10T02:37:53.712Z,23.10
2019-06-10T02:40:28.858Z,23.10
2019-06-10T02:42:54.076Z,23.10
2019-06-10T02:45:32.026Z,23.00
2019-06-10T02:47:53.853Z,23.10
2019-06-10T02:50:43.867Z,23.10
2019-06-10T02:53:13.495Z,23.10
2019-06-10T02:55:43.435Z,23.10
2019-06-10T02:58:13.797Z,23.10
2019-06-10T03:00:48.111Z,23.10
2019-06-10T03:03:14.094Z,23.00
2019-06-10T03:05:46.752Z,23.00
2019-06-10T03:08:13.885Z,23.00
2019-06-10T03:10:44.266Z,23.00
2019-06-10T03:13:13.120Z,23.00
2019-06-10T03:15:45.068Z,23.00
2019-06-10T03:18:13.742Z,23.00
2019-06-10T03:20:42.651Z,23.00
2019-06-10T03:23:12.102Z,23.00
2019-06-10T03:25:42.255Z,23.10
2019-06-10T03:28:12.085Z,23.00
2019-06-10T03:30:53.339Z,23.00
2019-06-10T03:33:13.766Z,23.00
2019-06-10T03:35:42.430Z,23.00
2019-06-10T03:38:12.353Z,23.00
2019-06-10T03:40:43.312Z,23.10
2019-06-10T03:43:11.954Z,23.00
2019-06-10T03:45:42.572Z,23.00
2019-06-10T03:48:13.108Z,23.00
2019-06-10T03:50:43.154Z,23.00
2019-06-10T03:53:12.973Z,23.00
2019-06-10T03:55:42.485Z,23.10
2019-06-10T03:58:12.584Z,23.00
2019-06-10T04:00:43.007Z,23.00
2019-06-10T04:03:12.161Z,23.00
2019-06-10T04:05:42.325Z,23.00
2019-06-10T04:08:12.553Z,23.00
2019-06-10T04:10:42.970Z,23.00
2019-06-10T04:13:13.205Z,23.00
2019-06-10T04:15:43.055Z,23.00
2019-06-10T04:18:12.818Z,23.00
2019-06-10T04:20:42.976Z,23.00
2019-06-10T04:23:12.254Z,23.00
2019-06-10T04:25:42.931Z,23.00
2019-06-10T04:28:12.503Z,23.00
2019-06-10T04:30:43.177Z,23.00
2019-06-10T04:33:12.682Z,23.00
2019-06-10T04:35:42.765Z,23.00
2019-06-10T04:38:13.085Z,23.00
2019-06-10T04:40:43.073Z,23.00
2019-06-10T04:43:12.557Z,23.00
2019-06-10T04:45:42.965Z,23.00
2019-06-10T04:48:12.425Z,23.00
2019-06-10T04:50:46.006Z,23.00
2019-06-10T04:53:12.890Z,23.00
2019-06-10T04:55:43.097Z,23.00
2019-06-10T04:58:12.989Z,23.10
2019-06-10T05:00:42.957Z,23.00
2019-06-10T05:03:12.408Z,23.10
2019-06-10T05:05:43.023Z,23.00
2019-06-10T05:08:13.128Z,23.00
2019-06-10T05:10:42.410Z,23.00
2019-06-10T05:13:12.007Z,23.00
2019-06-10T05:15:43.379Z,23.00
2019-06-10T05:18:13.109Z,23.00
2019-06-10T05:20:54.206Z,23.00
2019-06-10T05:23:12.662Z,23.10
2019-06-10T05:25:42.762Z,23.10
2019-06-10T05:28:12.282Z,23.00
2019-06-10T05:30:42.655Z,23.10
2019-06-10T05:33:13.470Z,23.10
2019-06-10T05:35:42.686Z,23.10
2019-06-10T05:38:12.987Z,23.10
2019-06-10T05:40:42.781Z,23.10
2019-06-10T05:43:13.074Z,23.10
2019-06-10T05:45:42.478Z,23.10
2019-06-10T05:48:16.235Z,23.10
2019-06-10T05:50:42.778Z,23.10
2019-06-10T05:53:13.147Z,23.10
2019-06-10T05:55:42.860Z,23.10
2019-06-10T05:58:12.923Z,23.10
2019-06-10T06:00:42.900Z,23.10
2019-06-10T06:03:12.153Z,23.10
2019-06-10T06:05:43.242Z,23.10
2019-06-10T06:08:12.605Z,23.10
2019-06-10T06:10:42.371Z,23.10
2019-06-10T06:13:12.754Z,23.10
2019-06-10T06:15:42.405Z,23.10
2019-06-10T06:18:14.039Z,23.10
2019-06-10T06:20:43.606Z,23.10
2019-06-10T06:23:12.428Z,23.10
2019-06-10T06:25:45.365Z,23.10
2019-06-10T06:28:13.602Z,23.20
2019-06-10T06:30:42.530Z,23.10
2019-06-10T06:33:13.582Z,23.20
2019-06-10T06:35:46.087Z,23.10
2019-06-10T06:38:13.012Z,23.10
2019-06-10T06:40:43.454Z,23.10
2019-06-10T06:43:12.497Z,23.20
2019-06-10T06:45:42.630Z,23.20
2019-06-10T06:48:12.304Z,23.20
2019-06-10T06:51:00.318Z,23.20
2019-06-10T06:53:25.821Z,23.20
2019-06-10T06:55:43.282Z,23.20
2019-06-10T06:58:12.635Z,23.10
2019-06-10T07:00:59.847Z,23.20
2019-06-10T07:03:12.542Z,23.20
2019-06-10T07:05:43.316Z,23.20
2019-06-10T07:08:13.200Z,23.20
2019-06-10T07:10:43.575Z,23.20
2019-06-10T07:13:13.519Z,23.20
2019-06-10T07:15:46.902Z,23.20
2019-06-10T07:18:13.601Z,23.20
2019-06-10T07:20:45.605Z,23.20
2019-06-10T07:23:13.012Z,23.20
2019-06-10T07:25:46.588Z,23.20
2019-06-10T07:28:12.627Z,23.20
2019-06-10T07:30:48.152Z,23.20
2019-06-10T07:33:12.203Z,23.20
2019-06-10T07:35:43.681Z,23.20
2019-06-10T07:38:12.247Z,23.20
2019-06-10T07:40:45.275Z,23.20
2019-06-10T07:43:12.862Z,23.20
2019-06-10T07:45:47.391Z,23.20
2019-06-10T07:48:12.358Z,23.20
2019-06-10T07:50:44.142Z,23.20
2019-06-10T07:53:12.776Z,23.20
2019-06-10T07:55:44.753Z,23.20
2019-06-10T07:58:12.943Z,23.20
2019-06-10T08:00:46.531Z,23.20
2019-06-10T08:03:12.887Z,23.20
2019-06-10T08:05:44.389Z,23.20
2019-06-10T08:08:13.085Z,23.20
2019-06-10T08:10:44.820Z,23.20
2019-06-10T08:13:12.664Z,23.20
2019-06-10T08:15:44.259Z,23.20
2019-06-10T08:18:13.102Z,23.20
2019-06-10T08:20:45.428Z,23.20
2019-06-10T08:23:15.795Z,23.20
2019-06-10T08:25:52.928Z,23.20
2019-06-10T08:28:16.131Z,23.20
2019-06-10T08:30:46.140Z,23.20
2019-06-10T08:33:14.866Z,23.20
2019-06-10T08:35:53.512Z,23.20
2019-06-10T08:38:14.226Z,23.20
2019-06-10T08:40:44.980Z,23.20
2019-06-10T08:43:13.407Z,23.20
2019-06-10T08:45:44.163Z,23.20
2019-06-10T08:48:13.328Z,23.30
2019-06-10T08:50:46.577Z,23.20
2019-06-10T08:53:15.567Z,23.30
2019-06-10T08:55:46.099Z,23.30
2019-06-10T08:58:13.660Z,23.30
2019-06-10T09:00:45.095Z,23.30
2019-06-10T09:03:12.758Z,23.30
2019-06-10T09:05:46.061Z,23.30
2019-06-10T09:08:12.999Z,23.30
2019-06-10T09:10:45.707Z,23.30
2019-06-10T09:13:13.421Z,23.30
2019-06-10T09:15:45.038Z,23.30
2019-06-10T09:18:14.490Z,23.30
2019-06-10T09:20:47.506Z,23.30
2019-06-10T09:23:21.842Z,23.30
2019-06-10T09:25:47.654Z,23.30
2019-06-10T09:28:14.648Z,23.30
2019-06-10T09:30:50.007Z,23.30
2019-06-10T09:33:13.659Z,23.30
2019-06-10T09:35:47.314Z,23.30
2019-06-10T09:38:14.205Z,23.30
2019-06-10T09:41:00.753Z,23.30
2019-06-10T09:43:24.538Z,23.30
2019-06-10T09:45:56.287Z,23.30
2019-06-10T09:48:23.875Z,23.40
2019-06-10T09:50:57.876Z,23.30
2019-06-10T09:53:33.461Z,23.40
2019-06-10T09:55:55.591Z,23.30
2019-06-10T09:58:23.878Z,23.30
2019-06-10T10:00:57.758Z,23.40
2019-06-10T10:03:24.405Z,23.30
2019-06-10T10:06:08.118Z,23.40
2019-06-10T10:08:23.906Z,23.40
2019-06-10T10:10:58.471Z,23.40
2019-06-10T10:13:23.260Z,23.40
2019-06-10T10:15:53.891Z,23.40
2019-06-10T10:18:23.567Z,23.40
2019-06-10T10:20:58.752Z,23.40
2019-06-10T10:23:22.924Z,23.40
2019-06-10T10:25:56.386Z,23.40
2019-06-10T10:28:25.012Z,23.40
2019-06-10T10:30:55.848Z,23.40
2019-06-10T10:33:29.529Z,23.40
2019-06-10T10:35:54.728Z,23.40
2019-06-10T10:38:23.514Z,23.40
2019-06-10T10:40:58.105Z,23.40
2019-06-10T10:43:32.433Z,23.40
2019-06-10T10:45:59.902Z,23.40
2019-06-10T10:48:23.928Z,23.40
2019-06-10T10:50:55.846Z,23.40
2019-06-10T10:53:23.819Z,23.40
2019-06-10T10:55:53.563Z,23.40
2019-06-10T10:58:23.140Z,23.40
2019-06-10T11:00:54.948Z,23.40
2019-06-10T11:03:22.903Z,23.40
2019-06-10T11:06:00.507Z,23.40
2019-06-10T11:08:23.149Z,23.40
2019-06-10T11:10:55.458Z,23.40
2019-06-10T11:13:23.972Z,23.40
2019-06-10T11:15:55.359Z,23.40
2019-06-10T11:18:23.228Z,23.40
2019-06-10T11:20:51.891Z,23.40
2019-06-10T11:23:22.678Z,23.40
2019-06-10T11:25:54.827Z,23.40
2019-06-10T11:28:22.788Z,23.40
2019-06-10T11:30:56.374Z,23.40
2019-06-10T11:33:22.906Z,23.50
2019-06-10T11:35:55.126Z,23.50
2019-06-10T11:38:23.521Z,23.40
2019-06-10T11:40:57.706Z,23.50
2019-06-10T11:43:23.400Z,23.50
2019-06-10T11:45:57.577Z,23.50
2019-06-10T11:48:23.919Z,23.50
2019-06-10T11:50:56.515Z,23.50
2019-06-10T11:53:23.164Z,23.50
2019-06-10T11:55:51.851Z,23.50
2019-06-10T11:58:22.434Z,23.50
2019-06-10T12:00:54.311Z,23.50
2019-06-10T12:03:23.026Z,23.50
2019-06-10T12:05:55.741Z,23.50
2019-06-10T12:08:23.700Z,23.50
2019-06-10T12:10:57.272Z,23.50
2019-06-10T12:13:22.790Z,23.50
2019-06-10T12:16:34.947Z,23.50
2019-06-10T12:18:22.954Z,23.50
2019-06-10T12:20:55.943Z,23.50
2019-06-10T12:23:22.698Z,23.50
2019-06-10T12:25:54.455Z,23.50
2019-06-10T12:28:22.089Z,23.50
2019-06-10T12:30:55.617Z,23.50
2019-06-10T12:33:25.256Z,23.50
2019-06-10T12:35:57.665Z,23.50
2019-06-10T12:38:22.903Z,23.50
2019-06-10T12:40:55.999Z,23.50
2019-06-10T12:43:23.152Z,23.50
2019-06-10T12:45:54.278Z,23.50
2019-06-10T12:48:22.780Z,23.50
2019-06-10T12:50:53.921Z,23.50
2019-06-10T12:53:22.840Z,23.50
2019-06-10T12:55:53.564Z,23.50
2019-06-10T12:58:22.726Z,23.50
2019-06-10T13:00:53.224Z,23.50
2019-06-10T13:03:23.801Z,23.60
2019-06-10T13:05:53.351Z,23.50
2019-06-10T13:08:23.949Z,23.50
2019-06-10T13:10:53.517Z,23.60
2019-06-10T13:13:22.965Z,23.60
2019-06-10T13:15:53.184Z,23.50
2019-06-10T13:18:23.852Z,23.50
2019-06-10T13:20:53.770Z,23.50
2019-06-10T13:23:30.790Z,23.50
2019-06-10T13:25:58.807Z,23.60
2019-06-10T13:28:24.656Z,23.60
2019-06-10T13:30:55.374Z,23.60
2019-06-10T13:33:24.558Z,23.60
2019-06-10T13:35:53.868Z,23.60
2019-06-10T13:38:25.646Z,23.60
2019-06-10T13:40:53.405Z,23.60
2019-06-10T13:43:23.273Z,23.60
2019-06-10T13:45:53.320Z,23.60
2019-06-10T13:48:23.314Z,23.60
2019-06-10T13:50:53.108Z,23.60
2019-06-10T13:53:21.850Z,23.60
2019-06-10T13:55:55.148Z,23.60
2019-06-10T13:58:23.001Z,23.60
2019-06-10T14:00:53.604Z,23.60
2019-06-10T14:03:22.912Z,23.60
2019-06-10T14:05:57.786Z,23.60
2019-06-10T14:08:23.262Z,23.60
2019-06-10T14:10:54.009Z,23.60
2019-06-10T14:13:23.575Z,23.60
2019-06-10T14:15:53.333Z,23.60
2019-06-10T14:18:23.316Z,23.60
2019-06-10T14:20:53.346Z,23.60
2019-06-10T14:23:22.437Z,23.70
2019-06-10T14:25:52.619Z,23.70
2019-06-10T14:28:38.731Z,23.70
2019-06-10T14:30:53.818Z,23.70
2019-06-10T14:33:23.268Z,23.70
2019-06-10T14:35:53.371Z,23.70
2019-06-10T14:38:22.438Z,23.70
2019-06-10T14:40:52.607Z,23.70
2019-06-10T14:43:23.349Z,23.70
2019-06-10T14:45:53.458Z,23.70
2019-06-10T14:48:23.275Z,23.70
2019-06-10T14:50:52.785Z,23.70
2019-06-10T14:53:22.970Z,23.70
2019-06-10T14:55:53.282Z,23.70
2019-06-10T14:58:23.045Z,23.70
2019-06-10T15:00:54.133Z,23.70
2019-06-10T15:03:23.140Z,23.70
2019-06-10T15:05:52.860Z,23.70
2019-06-10T15:08:23.102Z,23.70
2019-06-10T15:10:52.933Z,23.70
2019-06-10T15:13:23.519Z,23.70
2019-06-10T15:15:53.347Z,23.70
2019-06-10T15:18:23.914Z,23.80
2019-06-10T15:20:53.572Z,23.70
2019-06-10T15:23:23.551Z,23.70
2019-06-10T15:25:55.980Z,23.70
2019-06-10T15:28:23.620Z,23.70
2019-06-10T15:30:53.271Z,23.80
2019-06-10T15:33:23.494Z,23.80
2019-06-10T15:35:53.304Z,23.80
2019-06-10T15:38:23.414Z,23.80
2019-06-10T15:40:53.205Z,23.80
2019-06-10T15:43:23.650Z,23.80
2019-06-10T15:45:53.149Z,23.80
2019-06-10T15:48:25.246Z,23.80
2019-06-10T15:50:53.070Z,23.70
2019-06-10T15:53:28.100Z,23.80
2019-06-10T15:56:38.722Z,23.80
2019-06-10T15:58:57.556Z,23.80
2019-06-10T16:01:27.440Z,23.80
2019-06-10T16:03:56.644Z,23.70
2019-06-10T16:06:25.303Z,23.80
2019-06-10T16:08:54.010Z,23.80
2019-06-10T16:11:26.464Z,23.80
2019-06-10T16:13:53.427Z,23.80
2019-06-10T16:16:23.102Z,23.80
2019-06-10T16:18:52.820Z,23.70
2019-06-10T16:21:22.068Z,23.80
2019-06-10T16:23:53.164Z,23.80
2019-06-10T16:26:25.236Z,23.80
2019-06-10T16:28:52.218Z,23.80
2019-06-10T16:31:26.648Z,23.80
2019-06-10T16:33:52.735Z,23.80
2019-06-10T16:36:25.878Z,23.80
2019-06-10T16:38:52.950Z,23.80
2019-06-10T16:41:24.768Z,23.80
2019-06-10T16:43:52.308Z,23.80
2019-06-10T16:46:22.346Z,23.80
2019-06-10T16:48:52.771Z,23.80
2019-06-10T16:51:21.707Z,23.80
2019-06-10T16:53:52.825Z,23.80
2019-06-10T16:56:24.048Z,23.80
2019-06-10T16:58:52.299Z,23.80
2019-06-10T17:01:25.017Z,23.80
2019-06-10T17:03:52.522Z,23.80
2019-06-10T17:06:23.633Z,23.80
2019-06-10T17:08:52.370Z,23.80
2019-06-10T17:11:23.734Z,23.80
2019-06-10T17:13:52.680Z,23.80
2019-06-10T17:16:23.250Z,23.80
2019-06-10T17:18:52.740Z,23.80
2019-06-10T17:21:24.705Z,23.80
2019-06-10T17:23:52.527Z,23.80
2019-06-10T17:26:27.224Z,23.80
2019-06-10T17:28:52.165Z,23.80
2019-06-10T17:31:25.749Z,23.80
2019-06-10T17:33:53.176Z,23.80
2019-06-10T17:36:25.723Z,23.80
2019-06-10T17:38:52.445Z,23.80
2019-06-10T17:41:24.074Z,23.80
2019-06-10T17:43:52.082Z,23.80
2019-06-10T17:46:24.084Z,23.80
2019-06-10T17:48:52.199Z,23.80
2019-06-10T17:51:22.950Z,23.80
2019-06-10T17:53:53.106Z,23.80
2019-06-10T17:56:23.133Z,23.80
2019-06-10T17:58:57.689Z,23.80
2019-06-10T18:01:23.870Z,23.80
2019-06-10T18:03:53.069Z,23.80
2019-06-10T18:06:23.969Z,23.80
2019-06-10T18:08:52.775Z,23.80
2019-06-10T18:11:24.336Z,23.80
2019-06-10T18:13:51.812Z,23.80
2019-06-10T18:16:22.826Z,23.80
2019-06-10T18:18:52.441Z,23.80
2019-06-10T18:21:22.412Z,23.80
2019-06-10T18:23:52.893Z,23.80
2019-06-10T18:26:23.106Z,23.80
2019-06-10T18:29:04.556Z,23.80
2019-06-10T18:31:23.528Z,23.80
2019-06-10T18:33:53.248Z,23.80
2019-06-10T18:36:24.323Z,23.80
2019-06-10T18:38:52.748Z,23.80
2019-06-10T18:41:22.316Z,23.80
2019-06-10T18:43:51.794Z,23.80
2019-06-10T18:46:23.039Z,23.80
2019-06-10T18:48:53.498Z,23.80
2019-06-10T18:51:22.942Z,23.80
2019-06-10T18:53:51.664Z,23.80
2019-06-10T18:56:20.331Z,23.70
2019-06-10T18:58:48.993Z,23.70
2019-06-10T19:01:17.635Z,23.70
2019-06-10T19:03:46.324Z,23.70
2019-06-10T19:06:14.976Z,23.70
2019-06-10T19:08:44.463Z,23.70
2019-06-10T19:11:13.532Z,23.70
2019-06-10T19:13:43.578Z,23.70
2019-06-10T19:16:13.108Z,23.70
2019-06-10T19:18:43.181Z,23.80
2019-06-10T19:21:13.027Z,23.80
2019-06-10T19:23:43.923Z,23.80
2019-06-10T19:26:13.406Z,23.80
2019-06-10T19:28:45.092Z,23.80
2019-06-10T19:31:13.375Z,23.80
2019-06-10T19:33:45.128Z,23.80
2019-06-10T19:36:12.783Z,23.90
2019-06-10T19:38:44.073Z,23.90
2019-06-10T19:41:12.125Z,23.90
2019-06-10T19:43:41.642Z,23.90
2019-06-10T19:46:12.837Z,23.90
2019-06-10T19:48:50.881Z,23.90
2019-06-10T19:51:12.264Z,24.00
2019-06-10T19:53:43.799Z,24.00
2019-06-10T19:56:13.036Z,24.00
2019-06-10T19:58:43.448Z,24.00
2019-06-10T20:01:12.560Z,24.00
2019-06-10T20:03:44.913Z,24.00
2019-06-10T20:06:13.032Z,24.00
2019-06-10T20:08:44.137Z,24.00
2019-06-10T20:11:12.643Z,24.00
2019-06-10T20:13:43.635Z,24.00
2019-06-10T20:16:12.094Z,24.00
2019-06-10T20:18:42.642Z,24.00
2019-06-10T20:21:12.887Z,24.00
2019-06-10T20:23:44.576Z,24.00
2019-06-10T20:26:12.298Z,23.90
2019-06-10T20:28:43.336Z,24.00
2019-06-10T20:31:12.736Z,24.00
2019-06-10T20:33:43.169Z,24.00
2019-06-10T20:36:21.214Z,23.90
2019-06-10T20:38:45.522Z,24.00
2019-06-10T20:41:12.798Z,24.00
2019-06-10T20:43:44.303Z,24.00
2019-06-10T20:46:13.068Z,23.90
2019-06-10T20:48:45.176Z,24.00
2019-06-10T20:51:12.981Z,23.90
2019-06-10T20:53:43.210Z,24.00
2019-06-10T20:56:12.454Z,24.00
2019-06-10T20:58:43.497Z,24.00
2019-06-10T21:01:11.860Z,24.00
2019-06-10T21:03:43.282Z,24.00
2019-06-10T21:06:13.043Z,24.00
2019-06-10T21:08:45.142Z,23.90
2019-06-10T21:11:13.018Z,24.00
2019-06-10T21:13:46.015Z,23.90
2019-06-10T21:16:12.629Z,24.00
2019-06-10T21:18:45.307Z,24.00
2019-06-10T21:21:11.813Z,24.00
2019-06-10T21:23:41.221Z,23.90
2019-06-10T21:26:13.011Z,23.90
2019-06-10T21:28:43.665Z,24.00
2019-06-10T21:31:11.695Z,24.00
2019-06-10T21:33:43.395Z,23.90
2019-06-10T21:36:12.407Z,23.90
2019-06-10T21:38:43.879Z,23.90
2019-06-10T21:41:12.345Z,24.00
2019-06-10T21:43:47.758Z,23.90
2019-06-10T21:46:13.168Z,24.00
2019-06-10T21:48:42.940Z,24.00
2019-06-10T21:51:12.570Z,23.90
2019-06-10T21:53:42.371Z,24.00
2019-06-10T21:56:12.801Z,24.00
2019-06-10T21:58:42.400Z,24.10
2019-06-10T22:01:16.309Z,24.10
2019-06-10T22:03:44.471Z,24.10
2019-06-10T22:06:13.135Z,24.10
2019-06-10T22:08:42.450Z,24.10
2019-06-10T22:11:13.844Z,24.10
2019-06-10T22:13:43.981Z,24.10
2019-06-10T22:16:12.804Z,24.10
2019-06-10T22:18:42.137Z,24.20
2019-06-10T22:21:14.509Z,24.20
2019-06-10T22:23:42.333Z,24.20
2019-06-10T22:26:13.054Z,24.20
2019-06-10T22:28:43.280Z,24.20
2019-06-10T22:31:22.420Z,24.20
2019-06-10T22:33:43.130Z,24.20
2019-06-10T22:36:12.926Z,24.20
2019-06-10T22:38:42.092Z,24.20
2019-06-10T22:41:12.286Z,24.20
2019-06-10T22:43:42.669Z,24.20
2019-06-10T22:46:11.482Z,24.20
2019-06-10T22:48:42.457Z,24.20
2019-06-10T22:51:12.282Z,24.20
2019-06-10T22:53:42.481Z,24.20
2019-06-10T22:56:12.316Z,24.20
2019-06-10T22:58:41.385Z,24.20
2019-06-10T23:01:12.328Z,24.20
2019-06-10T23:03:40.428Z,24.20
2019-06-10T23:06:09.083Z,24.20
2019-06-10T23:08:37.728Z,24.20
2019-06-10T23:11:06.416Z,24.10
2019-06-10T23:13:35.059Z,24.10
2019-06-10T23:16:03.726Z,24.20
2019-06-10T23:18:32.385Z,24.10
2019-06-10T23:21:04.076Z,24.10
2019-06-10T23:23:32.571Z,24.10
2019-06-10T23:26:02.976Z,24.10
2019-06-10T23:28:32.719Z,24.10
2019-06-10T23:31:04.934Z,24.10
2019-06-10T23:33:32.505Z,24.10
2019-06-10T23:36:03.768Z,24.10
2019-06-10T23:38:32.944Z,24.10
2019-06-10T23:41:03.703Z,24.10
2019-06-10T23:43:32.976Z,24.10
2019-06-10T23:46:04.324Z,24.00
2019-06-10T23:48:33.036Z,24.00
2019-06-10T23:51:04.525Z,24.10
2019-06-10T23:53:32.953Z,24.00
2019-06-10T23:56:04.724Z,24.00
2019-06-10T23:58:32.913Z,24.00
